createdAt,value
2019-03-27T00:00:44.937Z,1025.77
2019-03-27T00:01:44.921Z,1025.80
2019-03-27T00:02:44.923Z,1025.82
2019-03-27T00:03:44.902Z,1025.75
2019-03-27T00:04:44.939Z,1025.73
2019-03-27T00:05:44.883Z,1025.78
2019-03-27T00:06:44.876Z,1025.78
2019-03-27T00:07:44.863Z,1025.75
2019-03-27T00:08:44.855Z,1025.75
2019-03-27T00:09:44.836Z,1025.76
2019-03-27T00:10:44.875Z,1025.80
2019-03-27T00:11:44.832Z,1025.78
2019-03-27T00:12:44.820Z,1025.80
2019-03-27T00:13:44.818Z,1025.81
2019-03-27T00:14:44.781Z,1025.74
2019-03-27T00:15:44.774Z,1025.76
2019-03-27T00:16:44.793Z,1025.79
2019-03-27T00:17:44.759Z,1025.70
2019-03-27T00:18:44.753Z,1025.79
2019-03-27T00:19:44.727Z,1025.73
2019-03-27T00:20:44.723Z,1025.74
2019-03-27T00:21:44.707Z,1025.75
2019-03-27T00:22:44.727Z,1025.75
2019-03-27T00:23:44.689Z,1025.71
2019-03-27T00:24:44.679Z,1025.72
2019-03-27T00:25:44.698Z,1025.79
2019-03-27T00:26:44.657Z,1025.75
2019-03-27T00:27:44.644Z,1025.72
2019-03-27T00:28:44.693Z,1025.72
2019-03-27T00:29:44.646Z,1025.73
2019-03-27T00:30:44.610Z,1025.72
2019-03-27T00:31:44.604Z,1025.78
2019-03-27T00:32:44.634Z,1025.70
2019-03-27T00:33:44.577Z,1025.69
2019-03-27T00:34:44.572Z,1025.68
2019-03-27T00:35:44.564Z,1025.72
2019-03-27T00:36:44.573Z,1025.70
2019-03-27T00:37:44.542Z,1025.69
2019-03-27T00:38:44.553Z,1025.73
2019-03-27T00:39:44.519Z,1025.80
2019-03-27T00:40:44.503Z,1025.82
2019-03-27T00:41:44.508Z,1025.76
2019-03-27T00:42:44.513Z,1025.76
2019-03-27T00:43:44.476Z,1025.78
2019-03-27T00:44:44.500Z,1025.77
2019-03-27T00:45:44.457Z,1025.78
2019-03-27T00:46:44.446Z,1025.79
2019-03-27T00:47:44.434Z,1025.78
2019-03-27T00:48:44.457Z,1025.74
2019-03-27T00:49:44.414Z,1025.72
2019-03-27T00:50:44.425Z,1025.71
2019-03-27T00:51:44.397Z,1025.62
2019-03-27T00:52:44.384Z,1025.61
2019-03-27T00:53:44.369Z,1025.65
2019-03-27T00:54:44.371Z,1025.66
2019-03-27T00:55:44.348Z,1025.64
2019-03-27T00:56:44.363Z,1025.64
2019-03-27T00:57:44.331Z,1025.62
2019-03-27T00:58:44.314Z,1025.60
2019-03-27T00:59:44.312Z,1025.55
2019-03-27T01:00:44.299Z,1025.56
2019-03-27T01:01:44.303Z,1025.65
2019-03-27T01:02:44.300Z,1025.55
2019-03-27T01:03:44.267Z,1025.50
2019-03-27T01:04:44.257Z,1025.51
2019-03-27T01:05:44.250Z,1025.52
2019-03-27T01:06:44.267Z,1025.50
2019-03-27T01:07:44.224Z,1025.51
2019-03-27T01:08:44.223Z,1025.52
2019-03-27T01:09:44.205Z,1025.48
2019-03-27T01:10:44.191Z,1025.46
2019-03-27T01:11:44.185Z,1025.46
2019-03-27T01:12:44.179Z,1025.47
2019-03-27T01:13:44.188Z,1025.47
2019-03-27T01:14:44.147Z,1025.51
2019-03-27T01:15:44.136Z,1025.51
2019-03-27T01:16:44.131Z,1025.52
2019-03-27T01:17:44.115Z,1025.49
2019-03-27T01:18:44.103Z,1025.52
2019-03-27T01:19:44.180Z,1025.51
2019-03-27T01:20:44.081Z,1025.54
2019-03-27T01:21:44.091Z,1025.53
2019-03-27T01:22:44.069Z,1025.51
2019-03-27T01:23:44.075Z,1025.48
2019-03-27T01:24:44.041Z,1025.48
2019-03-27T01:25:44.067Z,1025.42
2019-03-27T01:26:44.017Z,1025.43
2019-03-27T01:27:44.008Z,1025.45
2019-03-27T01:28:44.013Z,1025.44
2019-03-27T01:29:43.992Z,1025.37
2019-03-27T01:30:43.988Z,1025.38
2019-03-27T01:31:44.010Z,1025.42
2019-03-27T01:32:43.957Z,1025.38
2019-03-27T01:33:43.941Z,1025.44
2019-03-27T01:34:43.932Z,1025.44
2019-03-27T01:35:43.922Z,1025.44
2019-03-27T01:36:43.911Z,1025.49
2019-03-27T01:37:43.937Z,1025.49
2019-03-27T01:38:43.888Z,1025.48
2019-03-27T01:39:43.887Z,1025.49
2019-03-27T01:40:43.869Z,1025.47
2019-03-27T01:41:43.859Z,1025.45
2019-03-27T01:42:43.849Z,1025.48
2019-03-27T01:43:43.877Z,1025.46
2019-03-27T01:44:43.833Z,1025.43
2019-03-27T01:45:52.869Z,1025.54
2019-03-27T01:46:44.806Z,1025.36
2019-03-27T01:47:43.794Z,1025.41
2019-03-27T01:48:43.791Z,1025.44
2019-03-27T01:49:43.805Z,1025.47
2019-03-27T01:50:43.767Z,1025.40
2019-03-27T01:51:43.767Z,1025.40
2019-03-27T01:52:43.749Z,1025.46
2019-03-27T01:53:43.734Z,1025.43
2019-03-27T01:54:43.735Z,1025.46
2019-03-27T01:55:43.750Z,1025.43
2019-03-27T01:56:43.706Z,1025.41
2019-03-27T01:57:43.714Z,1025.40
2019-03-27T01:58:43.691Z,1025.39
2019-03-27T01:59:43.686Z,1025.41
2019-03-27T02:00:43.675Z,1025.37
2019-03-27T02:01:43.682Z,1025.36
2019-03-27T02:02:43.641Z,1025.41
2019-03-27T02:03:43.623Z,1025.47
2019-03-27T02:04:43.613Z,1025.41
2019-03-27T02:05:43.613Z,1025.40
2019-03-27T02:06:43.611Z,1025.45
2019-03-27T02:07:43.623Z,1025.45
2019-03-27T02:08:43.596Z,1025.42
2019-03-27T02:09:43.566Z,1025.45
2019-03-27T02:10:43.555Z,1025.46
2019-03-27T02:11:43.547Z,1025.40
2019-03-27T02:12:43.535Z,1025.40
2019-03-27T02:13:43.548Z,1025.45
2019-03-27T02:14:43.513Z,1025.42
2019-03-27T02:15:43.499Z,1025.47
2019-03-27T02:16:43.489Z,1025.40
2019-03-27T02:17:43.490Z,1025.40
2019-03-27T02:18:43.502Z,1025.45
2019-03-27T02:19:43.486Z,1025.45
2019-03-27T02:20:43.449Z,1025.44
2019-03-27T02:21:43.448Z,1025.53
2019-03-27T02:22:43.432Z,1025.49
2019-03-27T02:23:43.431Z,1025.50
2019-03-27T02:24:43.470Z,1025.50
2019-03-27T02:25:43.432Z,1025.54
2019-03-27T02:26:43.379Z,1025.52
2019-03-27T02:27:43.372Z,1025.48
2019-03-27T02:28:43.355Z,1025.53
2019-03-27T02:29:43.359Z,1025.51
2019-03-27T02:30:43.338Z,1025.46
2019-03-27T02:31:43.357Z,1025.45
2019-03-27T02:32:43.326Z,1025.48
2019-03-27T02:33:43.305Z,1025.42
2019-03-27T02:34:43.300Z,1025.40
2019-03-27T02:35:43.288Z,1025.42
2019-03-27T02:36:43.282Z,1025.39
2019-03-27T02:37:43.298Z,1025.38
2019-03-27T02:38:43.253Z,1025.39
2019-03-27T02:39:43.268Z,1025.39
2019-03-27T02:40:43.243Z,1025.45
2019-03-27T02:41:43.231Z,1025.45
2019-03-27T02:42:43.230Z,1025.51
2019-03-27T02:43:43.235Z,1025.50
2019-03-27T02:44:43.191Z,1025.51
2019-03-27T02:45:43.190Z,1025.52
2019-03-27T02:46:43.166Z,1025.54
2019-03-27T02:47:43.156Z,1025.53
2019-03-27T02:48:43.154Z,1025.55
2019-03-27T02:49:43.186Z,1025.53
2019-03-27T02:50:43.129Z,1025.54
2019-03-27T02:51:43.124Z,1025.55
2019-03-27T02:52:43.109Z,1025.58
2019-03-27T02:53:43.106Z,1025.56
2019-03-27T02:54:43.114Z,1025.43
2019-03-27T02:55:43.125Z,1025.46
2019-03-27T02:56:43.063Z,1025.39
2019-03-27T02:57:43.056Z,1025.38
2019-03-27T02:58:43.055Z,1025.41
2019-03-27T02:59:43.046Z,1025.41
2019-03-27T03:00:43.043Z,1025.39
2019-03-27T03:01:43.043Z,1025.40
2019-03-27T03:02:43.018Z,1025.47
2019-03-27T03:03:42.992Z,1025.49
2019-03-27T03:04:42.973Z,1025.42
2019-03-27T03:05:42.973Z,1025.50
2019-03-27T03:06:42.970Z,1025.42
2019-03-27T03:07:42.995Z,1025.45
2019-03-27T03:08:42.933Z,1025.43
2019-03-27T03:09:42.930Z,1025.47
2019-03-27T03:10:45.445Z,1025.43
2019-03-27T03:11:42.914Z,1025.42
2019-03-27T03:12:42.926Z,1025.47
2019-03-27T03:13:42.894Z,1025.43
2019-03-27T03:14:42.871Z,1025.46
2019-03-27T03:15:42.858Z,1025.39
2019-03-27T03:16:43.482Z,1025.45
2019-03-27T03:17:42.847Z,1025.40
2019-03-27T03:18:42.858Z,1025.43
2019-03-27T03:19:42.832Z,1025.36
2019-03-27T03:20:42.813Z,1025.38
2019-03-27T03:21:42.811Z,1025.35
2019-03-27T03:22:42.785Z,1025.36
2019-03-27T03:23:42.788Z,1025.30
2019-03-27T03:24:42.804Z,1025.30
2019-03-27T03:25:42.797Z,1025.33
2019-03-27T03:26:42.743Z,1025.40
2019-03-27T03:27:42.735Z,1025.34
2019-03-27T03:28:42.721Z,1025.34
2019-03-27T03:29:42.737Z,1025.32
2019-03-27T03:30:42.748Z,1025.38
2019-03-27T03:31:42.716Z,1025.49
2019-03-27T03:32:42.678Z,1025.38
2019-03-27T03:33:42.705Z,1025.42
2019-03-27T03:34:42.689Z,1025.43
2019-03-27T03:35:42.653Z,1025.39
2019-03-27T03:36:42.645Z,1025.39
2019-03-27T03:37:42.688Z,1025.46
2019-03-27T03:38:42.617Z,1025.41
2019-03-27T03:39:42.609Z,1025.46
2019-03-27T03:40:42.627Z,1025.43
2019-03-27T03:41:42.601Z,1025.52
2019-03-27T03:42:42.593Z,1025.53
2019-03-27T03:43:42.558Z,1025.53
2019-03-27T03:44:42.556Z,1025.53
2019-03-27T03:45:42.543Z,1025.55
2019-03-27T03:46:58.444Z,1025.54
2019-03-27T03:47:43.517Z,1025.56
2019-03-27T03:48:42.524Z,1025.60
2019-03-27T03:49:42.514Z,1025.52
2019-03-27T03:50:42.487Z,1025.53
2019-03-27T03:51:42.475Z,1025.46
2019-03-27T03:52:45.879Z,1025.52
2019-03-27T03:53:42.472Z,1025.51
2019-03-27T03:54:42.473Z,1025.46
2019-03-27T03:55:42.437Z,1025.49
2019-03-27T03:56:42.440Z,1025.52
2019-03-27T03:57:42.426Z,1025.50
2019-03-27T03:58:42.408Z,1025.47
2019-03-27T03:59:42.400Z,1025.44
2019-03-27T04:00:42.389Z,1025.45
2019-03-27T04:01:42.381Z,1025.53
2019-03-27T04:02:42.382Z,1025.52
2019-03-27T04:03:42.365Z,1025.54
2019-03-27T04:04:42.348Z,1025.53
2019-03-27T04:05:42.389Z,1025.53
2019-03-27T04:06:42.321Z,1025.52
2019-03-27T04:07:42.340Z,1025.47
2019-03-27T04:08:42.291Z,1025.47
2019-03-27T04:09:42.283Z,1025.54
2019-03-27T04:10:42.287Z,1025.60
2019-03-27T04:11:42.264Z,1025.61
2019-03-27T04:12:42.257Z,1025.59
2019-03-27T04:13:42.278Z,1025.58
2019-03-27T04:14:42.252Z,1025.69
2019-03-27T04:15:42.227Z,1025.60
2019-03-27T04:16:42.229Z,1025.58
2019-03-27T04:17:42.206Z,1025.67
2019-03-27T04:18:42.191Z,1025.58
2019-03-27T04:19:42.207Z,1025.52
2019-03-27T04:20:42.168Z,1025.61
2019-03-27T04:21:42.177Z,1025.51
2019-03-27T04:22:42.143Z,1025.57
2019-03-27T04:23:42.166Z,1025.58
2019-03-27T04:24:42.150Z,1025.54
2019-03-27T04:26:07.173Z,1025.56
2019-03-27T04:26:43.106Z,1025.54
2019-03-27T04:27:42.101Z,1025.59
2019-03-27T04:28:42.088Z,1025.61
2019-03-27T04:29:42.078Z,1025.65
2019-03-27T04:30:42.185Z,1025.64
2019-03-27T04:31:42.067Z,1025.63
2019-03-27T04:32:42.054Z,1025.65
2019-03-27T04:33:42.034Z,1025.64
2019-03-27T04:34:42.031Z,1025.66
2019-03-27T04:35:42.006Z,1025.69
2019-03-27T04:36:42.071Z,1025.60
2019-03-27T04:37:41.984Z,1025.65
2019-03-27T04:38:41.988Z,1025.63
2019-03-27T04:39:41.974Z,1025.63
2019-03-27T04:40:41.964Z,1025.71
2019-03-27T04:41:41.968Z,1025.68
2019-03-27T04:42:41.953Z,1025.77
2019-03-27T04:43:41.925Z,1025.71
2019-03-27T04:44:41.911Z,1025.84
2019-03-27T04:45:41.901Z,1025.77
2019-03-27T04:46:41.898Z,1025.82
2019-03-27T04:47:41.907Z,1025.81
2019-03-27T04:48:41.879Z,1025.84
2019-03-27T04:49:41.907Z,1025.84
2019-03-27T04:50:41.859Z,1025.82
2019-03-27T04:51:41.867Z,1025.84
2019-03-27T04:52:41.834Z,1025.88
2019-03-27T04:53:41.849Z,1025.80
2019-03-27T04:54:41.803Z,1025.88
2019-03-27T04:55:41.854Z,1025.87
2019-03-27T04:56:41.796Z,1025.84
2019-03-27T04:57:41.782Z,1025.93
2019-03-27T04:58:41.776Z,1025.89
2019-03-27T04:59:41.785Z,1025.85
2019-03-27T05:00:41.741Z,1025.83
2019-03-27T05:01:41.738Z,1025.88
2019-03-27T05:02:41.743Z,1025.94
2019-03-27T05:03:41.753Z,1025.94
2019-03-27T05:04:41.728Z,1025.91
2019-03-27T05:05:41.693Z,1025.95
2019-03-27T05:06:41.701Z,1025.93
2019-03-27T05:07:41.674Z,1026.04
2019-03-27T05:08:41.667Z,1026.00
2019-03-27T05:09:41.647Z,1026.03
2019-03-27T05:10:41.672Z,1026.10
2019-03-27T05:11:41.629Z,1026.04
2019-03-27T05:12:41.638Z,1026.16
2019-03-27T05:13:41.626Z,1026.11
2019-03-27T05:14:41.603Z,1026.13
2019-03-27T05:15:41.587Z,1026.08
2019-03-27T05:16:41.614Z,1026.14
2019-03-27T05:17:46.323Z,1026.16
2019-03-27T05:18:42.556Z,1026.16
2019-03-27T05:19:41.579Z,1026.11
2019-03-27T05:20:41.531Z,1026.08
2019-03-27T05:21:41.544Z,1026.04
2019-03-27T05:22:41.508Z,1026.04
2019-03-27T05:23:41.498Z,1026.00
2019-03-27T05:24:41.491Z,1026.02
2019-03-27T05:25:41.476Z,1026.03
2019-03-27T05:26:41.466Z,1026.09
2019-03-27T05:27:41.524Z,1026.16
2019-03-27T05:28:41.456Z,1026.00
2019-03-27T05:29:41.437Z,1026.12
2019-03-27T05:30:41.423Z,1026.09
2019-03-27T05:31:41.418Z,1026.10
2019-03-27T05:32:41.406Z,1026.05
2019-03-27T05:33:41.427Z,1026.15
2019-03-27T05:34:41.382Z,1026.17
2019-03-27T05:35:41.380Z,1026.11
2019-03-27T05:36:41.367Z,1026.15
2019-03-27T05:37:41.354Z,1026.15
2019-03-27T05:38:41.342Z,1026.18
2019-03-27T05:39:41.345Z,1026.22
2019-03-27T05:40:41.327Z,1026.20
2019-03-27T05:41:41.322Z,1026.25
2019-03-27T05:42:41.302Z,1026.26
2019-03-27T05:43:41.285Z,1026.22
2019-03-27T05:44:41.311Z,1026.24
2019-03-27T05:45:41.267Z,1026.14
2019-03-27T05:46:41.258Z,1026.21
2019-03-27T05:47:41.261Z,1026.15
2019-03-27T05:48:41.240Z,1026.17
2019-03-27T05:49:41.223Z,1026.19
2019-03-27T05:50:41.289Z,1026.19
2019-03-27T05:51:41.211Z,1026.17
2019-03-27T05:52:41.204Z,1026.24
2019-03-27T05:53:41.178Z,1026.22
2019-03-27T05:54:41.170Z,1026.22
2019-03-27T05:55:41.180Z,1026.19
2019-03-27T05:56:41.225Z,1026.19
2019-03-27T05:57:41.141Z,1026.18
2019-03-27T05:58:41.133Z,1026.12
2019-03-27T05:59:41.114Z,1026.16
2019-03-27T06:00:41.104Z,1026.19
2019-03-27T06:01:41.121Z,1026.18
2019-03-27T06:02:42.004Z,1026.22
2019-03-27T06:03:41.090Z,1026.20
2019-03-27T06:04:41.070Z,1026.18
2019-03-27T06:05:41.059Z,1026.21
2019-03-27T06:06:41.104Z,1026.19
2019-03-27T06:07:41.037Z,1026.16
2019-03-27T06:08:41.027Z,1026.18
2019-03-27T06:09:41.088Z,1026.18
2019-03-27T06:10:41.044Z,1026.18
2019-03-27T06:11:40.985Z,1026.11
2019-03-27T06:12:41.000Z,1026.16
2019-03-27T06:13:40.965Z,1026.16
2019-03-27T06:14:40.966Z,1026.20
2019-03-27T06:15:40.952Z,1026.17
2019-03-27T06:16:40.941Z,1026.25
2019-03-27T06:17:40.925Z,1026.18
2019-03-27T06:18:40.948Z,1026.22
2019-03-27T06:19:40.913Z,1026.25
2019-03-27T06:20:40.907Z,1026.22
2019-03-27T06:21:40.899Z,1026.21
2019-03-27T06:22:40.868Z,1026.25
2019-03-27T06:23:40.875Z,1026.20
2019-03-27T06:24:40.875Z,1026.27
2019-03-27T06:25:41.073Z,1026.22
2019-03-27T06:26:40.835Z,1026.19
2019-03-27T06:27:40.827Z,1026.22
2019-03-27T06:28:40.850Z,1026.19
2019-03-27T06:29:40.797Z,1026.19
2019-03-27T06:30:40.891Z,1026.11
2019-03-27T06:31:40.863Z,1026.15
2019-03-27T06:32:40.762Z,1026.13
2019-03-27T06:33:40.756Z,1026.12
2019-03-27T06:34:40.772Z,1026.15
2019-03-27T06:35:40.925Z,1026.17
2019-03-27T06:36:40.720Z,1026.19
2019-03-27T06:37:40.720Z,1026.18
2019-03-27T06:38:40.776Z,1026.26
2019-03-27T06:39:40.696Z,1026.18
2019-03-27T06:40:40.734Z,1026.18
2019-03-27T06:41:40.669Z,1026.21
2019-03-27T06:42:40.662Z,1026.11
2019-03-27T06:43:40.666Z,1026.14
2019-03-27T06:44:40.647Z,1026.16
2019-03-27T06:45:40.636Z,1026.31
2019-03-27T06:46:40.656Z,1026.22
2019-03-27T06:47:40.602Z,1026.15
2019-03-27T06:48:40.598Z,1026.24
2019-03-27T06:49:40.591Z,1026.22
2019-03-27T06:50:40.571Z,1026.29
2019-03-27T06:51:40.732Z,1026.13
2019-03-27T06:52:40.549Z,1026.13
2019-03-27T06:53:40.562Z,1026.11
2019-03-27T06:54:40.533Z,1026.14
2019-03-27T06:55:40.535Z,1026.09
2019-03-27T06:56:40.519Z,1026.13
2019-03-27T06:57:41.402Z,1026.12
2019-03-27T06:58:53.578Z,1026.10
2019-03-27T06:59:41.479Z,1026.20
2019-03-27T07:00:40.490Z,1026.09
2019-03-27T07:01:40.462Z,1026.07
2019-03-27T07:02:40.441Z,1026.20
2019-03-27T07:03:40.647Z,1026.07
2019-03-27T07:04:40.420Z,1026.08
2019-03-27T07:05:40.452Z,1026.09
2019-03-27T07:06:40.404Z,1026.06
2019-03-27T07:07:40.404Z,1026.18
2019-03-27T07:08:40.470Z,1026.15
2019-03-27T07:09:42.518Z,1026.10
2019-03-27T07:10:40.356Z,1026.06
2019-03-27T07:11:40.348Z,1026.23
2019-03-27T07:12:40.363Z,1026.13
2019-03-27T07:13:40.327Z,1026.05
2019-03-27T07:14:40.344Z,1026.11
2019-03-27T07:15:40.304Z,1025.99
2019-03-27T07:16:40.299Z,1026.10
2019-03-27T07:17:40.280Z,1026.24
2019-03-27T07:18:40.729Z,1026.20
2019-03-27T07:19:40.261Z,1026.21
2019-03-27T07:20:41.131Z,1026.12
2019-03-27T07:21:40.361Z,1026.28
2019-03-27T07:22:40.233Z,1026.19
2019-03-27T07:23:40.223Z,1026.12
2019-03-27T07:24:40.320Z,1026.12
2019-03-27T07:25:40.203Z,1026.17
2019-03-27T07:26:40.222Z,1026.26
2019-03-27T07:27:40.180Z,1026.20
2019-03-27T07:28:40.203Z,1026.24
2019-03-27T07:29:40.182Z,1026.18
2019-03-27T07:30:40.152Z,1026.25
2019-03-27T07:31:40.171Z,1026.21
2019-03-27T07:32:40.119Z,1026.31
2019-03-27T07:33:40.113Z,1026.27
2019-03-27T07:34:40.129Z,1026.25
2019-03-27T07:35:40.850Z,1026.35
2019-03-27T07:36:40.080Z,1026.23
2019-03-27T07:37:40.101Z,1026.35
2019-03-27T07:38:40.095Z,1026.32
2019-03-27T07:39:40.057Z,1026.25
2019-03-27T07:40:40.045Z,1026.30
2019-03-27T07:41:40.024Z,1026.57
2019-03-27T07:42:40.012Z,1026.37
2019-03-27T07:43:40.022Z,1026.35
2019-03-27T07:44:39.997Z,1026.35
2019-03-27T07:45:39.981Z,1026.27
2019-03-27T07:46:39.973Z,1026.29
2019-03-27T07:47:39.955Z,1026.29
2019-03-27T07:48:52.891Z,1026.20
2019-03-27T07:49:40.933Z,1026.33
2019-03-27T07:50:39.930Z,1026.35
2019-03-27T07:51:39.927Z,1026.40
2019-03-27T07:52:39.913Z,1026.25
2019-03-27T07:53:39.929Z,1026.29
2019-03-27T07:54:39.891Z,1026.35
2019-03-27T07:55:39.939Z,1026.35
2019-03-27T07:56:39.874Z,1026.39
2019-03-27T07:57:39.857Z,1026.36
2019-03-27T07:58:39.943Z,1026.34
2019-03-27T07:59:39.906Z,1026.41
2019-03-27T08:00:39.834Z,1026.37
2019-03-27T08:01:39.809Z,1026.27
2019-03-27T08:02:39.837Z,1026.37
2019-03-27T08:03:39.796Z,1026.32
2019-03-27T08:04:39.785Z,1026.44
2019-03-27T08:05:39.791Z,1026.34
2019-03-27T08:06:39.751Z,1026.42
2019-03-27T08:07:39.754Z,1026.32
2019-03-27T08:08:39.732Z,1026.57
2019-03-27T08:09:39.737Z,1026.42
2019-03-27T08:10:39.728Z,1026.36
2019-03-27T08:11:39.850Z,1026.32
2019-03-27T08:12:39.712Z,1026.35
2019-03-27T08:13:39.680Z,1026.36
2019-03-27T08:14:39.685Z,1026.30
2019-03-27T08:15:40.989Z,1026.39
2019-03-27T08:16:39.680Z,1026.38
2019-03-27T08:17:39.635Z,1026.45
2019-03-27T08:18:39.644Z,1026.43
2019-03-27T08:19:39.615Z,1026.44
2019-03-27T08:20:39.602Z,1026.52
2019-03-27T08:21:39.654Z,1026.39
2019-03-27T08:22:39.588Z,1026.46
2019-03-27T08:23:39.572Z,1026.40
2019-03-27T08:24:39.596Z,1026.54
2019-03-27T08:25:39.557Z,1026.50
2019-03-27T08:26:39.537Z,1026.51
2019-03-27T08:27:39.547Z,1026.52
2019-03-27T08:28:39.517Z,1026.48
2019-03-27T08:29:39.510Z,1026.60
2019-03-27T08:30:39.493Z,1026.53
2019-03-27T08:31:39.484Z,1026.51
2019-03-27T08:32:39.478Z,1026.44
2019-03-27T08:33:39.502Z,1026.76
2019-03-27T08:34:39.454Z,1026.58
2019-03-27T08:35:39.436Z,1026.39
2019-03-27T08:36:39.429Z,1026.42
2019-03-27T08:37:39.414Z,1026.56
2019-03-27T08:38:39.468Z,1026.44
2019-03-27T08:39:39.404Z,1026.45
2019-03-27T08:40:39.382Z,1026.51
2019-03-27T08:41:39.380Z,1026.42
2019-03-27T08:42:39.384Z,1026.46
2019-03-27T08:43:39.375Z,1026.42
2019-03-27T08:44:39.343Z,1026.41
2019-03-27T08:45:39.324Z,1026.48
2019-03-27T08:46:39.325Z,1026.44
2019-03-27T08:47:39.316Z,1026.43
2019-03-27T08:48:39.508Z,1026.52
2019-03-27T08:49:39.302Z,1026.41
2019-03-27T08:50:39.265Z,1026.64
2019-03-27T08:51:39.265Z,1026.54
2019-03-27T08:52:39.265Z,1026.40
2019-03-27T08:53:39.263Z,1026.43
2019-03-27T08:54:39.290Z,1026.44
2019-03-27T08:55:39.238Z,1026.37
2019-03-27T08:56:39.201Z,1026.54
2019-03-27T08:57:39.191Z,1026.55
2019-03-27T08:58:39.198Z,1026.64
2019-03-27T08:59:39.170Z,1026.61
2019-03-27T09:00:39.214Z,1026.61
2019-03-27T09:01:39.175Z,1026.53
2019-03-27T09:02:39.140Z,1026.57
2019-03-27T09:03:39.129Z,1026.61
2019-03-27T09:04:39.140Z,1026.56
2019-03-27T09:05:39.133Z,1026.57
2019-03-27T09:06:39.099Z,1026.72
2019-03-27T09:07:39.089Z,1026.67
2019-03-27T09:08:39.066Z,1026.68
2019-03-27T09:09:39.098Z,1026.61
2019-03-27T09:10:39.052Z,1026.65
2019-03-27T09:11:39.064Z,1026.68
2019-03-27T09:12:39.033Z,1026.67
2019-03-27T09:13:39.018Z,1026.61
2019-03-27T09:14:39.006Z,1026.66
2019-03-27T09:15:39.006Z,1026.67
2019-03-27T09:16:38.992Z,1026.67
2019-03-27T09:17:39.004Z,1026.62
2019-03-27T09:18:38.966Z,1026.66
2019-03-27T09:19:38.958Z,1026.67
2019-03-27T09:20:38.945Z,1026.72
2019-03-27T09:21:38.942Z,1026.75
2019-03-27T09:22:38.916Z,1026.77
2019-03-27T09:23:38.917Z,1026.78
2019-03-27T09:24:38.896Z,1026.82
2019-03-27T09:25:38.974Z,1026.72
2019-03-27T09:26:38.896Z,1026.63
2019-03-27T09:27:38.862Z,1026.65
2019-03-27T09:28:38.886Z,1026.64
2019-03-27T09:29:38.938Z,1026.77
2019-03-27T09:30:38.831Z,1026.70
2019-03-27T09:31:44.736Z,1026.73
2019-03-27T09:32:39.841Z,1026.76
2019-03-27T09:33:38.810Z,1026.72
2019-03-27T09:34:38.822Z,1026.70
2019-03-27T09:35:38.779Z,1026.80
2019-03-27T09:36:38.770Z,1026.83
2019-03-27T09:37:38.810Z,1026.73
2019-03-27T09:38:38.766Z,1026.81
2019-03-27T09:39:38.733Z,1026.65
2019-03-27T09:40:38.730Z,1026.91
2019-03-27T09:41:38.715Z,1026.82
2019-03-27T09:42:38.713Z,1026.82
2019-03-27T09:43:38.690Z,1026.76
2019-03-27T09:44:38.685Z,1026.95
2019-03-27T09:45:38.663Z,1026.79
2019-03-27T09:46:38.666Z,1026.84
2019-03-27T09:47:38.666Z,1026.85
2019-03-27T09:48:38.652Z,1026.72
2019-03-27T09:49:48.837Z,1026.81
2019-03-27T09:50:39.619Z,1026.76
2019-03-27T09:51:38.589Z,1026.80
2019-03-27T09:52:38.615Z,1026.83
2019-03-27T09:53:38.571Z,1026.74
2019-03-27T09:54:38.582Z,1026.77
2019-03-27T09:55:38.580Z,1026.68
2019-03-27T09:56:38.535Z,1026.76
2019-03-27T09:57:38.533Z,1026.92
2019-03-27T09:58:38.558Z,1026.79
2019-03-27T09:59:38.502Z,1026.83
2019-03-27T10:00:38.497Z,1026.88
2019-03-27T10:01:38.493Z,1026.71
2019-03-27T10:02:38.480Z,1026.80
2019-03-27T10:03:38.462Z,1026.70
2019-03-27T10:04:38.478Z,1026.83
2019-03-27T10:05:38.442Z,1026.77
2019-03-27T10:06:38.432Z,1026.86
2019-03-27T10:07:38.425Z,1026.71
2019-03-27T10:08:38.405Z,1026.77
2019-03-27T10:09:38.404Z,1026.68
2019-03-27T10:10:38.409Z,1026.77
2019-03-27T10:11:38.372Z,1026.68
2019-03-27T10:12:38.410Z,1026.67
2019-03-27T10:13:38.356Z,1026.69
2019-03-27T10:14:38.334Z,1026.69
2019-03-27T10:15:38.349Z,1026.70
2019-03-27T10:16:38.330Z,1026.69
2019-03-27T10:17:38.313Z,1026.63
2019-03-27T10:18:38.303Z,1026.93
2019-03-27T10:19:38.290Z,1026.67
2019-03-27T10:20:38.350Z,1026.67
2019-03-27T10:21:38.266Z,1026.78
2019-03-27T10:22:38.261Z,1026.74
2019-03-27T10:23:38.246Z,1026.88
2019-03-27T10:24:38.239Z,1026.81
2019-03-27T10:25:38.248Z,1026.68
2019-03-27T10:26:38.257Z,1026.67
2019-03-27T10:27:38.224Z,1027.00
2019-03-27T10:28:38.182Z,1026.79
2019-03-27T10:29:38.177Z,1026.80
2019-03-27T10:30:38.177Z,1026.79
2019-03-27T10:31:38.154Z,1026.77
2019-03-27T10:32:38.166Z,1026.70
2019-03-27T10:33:38.126Z,1026.90
2019-03-27T10:34:38.129Z,1026.65
2019-03-27T10:35:38.115Z,1026.62
2019-03-27T10:36:38.108Z,1026.59
2019-03-27T10:37:38.111Z,1026.74
2019-03-27T10:38:41.459Z,1026.69
2019-03-27T10:39:38.083Z,1026.65
2019-03-27T10:40:38.056Z,1026.82
2019-03-27T10:41:38.039Z,1026.66
2019-03-27T10:42:38.058Z,1026.60
2019-03-27T10:43:38.019Z,1026.70
2019-03-27T10:44:38.068Z,1026.62
2019-03-27T10:45:38.016Z,1026.65
2019-03-27T10:46:37.997Z,1026.82
2019-03-27T10:47:38.013Z,1026.66
2019-03-27T10:48:51.486Z,1026.75
2019-03-27T10:49:38.961Z,1026.64
2019-03-27T10:50:37.959Z,1026.57
2019-03-27T10:51:37.940Z,1026.75
2019-03-27T10:52:37.929Z,1026.62
2019-03-27T10:53:37.928Z,1026.65
2019-03-27T10:54:37.931Z,1026.71
2019-03-27T10:55:37.901Z,1026.71
2019-03-27T10:56:38.042Z,1026.74
2019-03-27T10:57:37.904Z,1026.75
2019-03-27T10:58:37.866Z,1026.82
2019-03-27T10:59:37.859Z,1026.83
2019-03-27T11:00:37.859Z,1026.74
2019-03-27T11:01:37.838Z,1026.80
2019-03-27T11:02:37.848Z,1026.82
2019-03-27T11:03:37.808Z,1026.82
2019-03-27T11:04:37.801Z,1026.82
2019-03-27T11:05:37.810Z,1026.70
2019-03-27T11:06:37.777Z,1026.76
2019-03-27T11:07:37.769Z,1026.66
2019-03-27T11:08:37.755Z,1026.81
2019-03-27T11:09:37.757Z,1026.91
2019-03-27T11:10:37.742Z,1026.95
2019-03-27T11:11:37.760Z,1026.80
2019-03-27T11:12:37.712Z,1026.77
2019-03-27T11:13:37.697Z,1026.80
2019-03-27T11:14:38.520Z,1026.94
2019-03-27T11:15:37.685Z,1026.95
2019-03-27T11:16:37.681Z,1026.94
2019-03-27T11:17:37.739Z,1026.94
2019-03-27T11:18:37.658Z,1026.93
2019-03-27T11:19:37.634Z,1026.92
2019-03-27T11:20:38.330Z,1026.87
2019-03-27T11:21:37.617Z,1026.90
2019-03-27T11:22:37.863Z,1026.96
2019-03-27T11:23:37.593Z,1026.86
2019-03-27T11:24:37.580Z,1026.86
2019-03-27T11:25:37.566Z,1026.88
2019-03-27T11:26:37.565Z,1026.97
2019-03-27T11:27:37.546Z,1026.91
2019-03-27T11:28:37.573Z,1026.82
2019-03-27T11:29:37.518Z,1026.83
2019-03-27T11:30:37.511Z,1026.95
2019-03-27T11:31:37.507Z,1026.89
2019-03-27T11:32:37.510Z,1026.90
2019-03-27T11:33:37.519Z,1026.92
2019-03-27T11:34:37.520Z,1027.02
2019-03-27T11:35:37.455Z,1026.88
2019-03-27T11:36:37.514Z,1026.94
2019-03-27T11:37:37.439Z,1026.95
2019-03-27T11:38:37.855Z,1027.03
2019-03-27T11:39:37.419Z,1027.01
2019-03-27T11:40:37.423Z,1026.92
2019-03-27T11:41:37.391Z,1026.94
2019-03-27T11:42:37.388Z,1026.92
2019-03-27T11:43:37.385Z,1026.92
2019-03-27T11:44:37.389Z,1026.86
2019-03-27T11:45:37.356Z,1026.87
2019-03-27T11:46:37.340Z,1027.00
2019-03-27T11:47:37.328Z,1026.85
2019-03-27T11:48:37.338Z,1026.94
2019-03-27T11:49:37.307Z,1026.93
2019-03-27T11:50:44.748Z,1026.86
2019-03-27T11:51:38.313Z,1026.84
2019-03-27T11:52:37.303Z,1026.76
2019-03-27T11:53:37.255Z,1026.89
2019-03-27T11:54:37.271Z,1026.89
2019-03-27T11:55:37.242Z,1026.88
2019-03-27T11:56:37.227Z,1026.85
2019-03-27T11:57:37.248Z,1026.77
2019-03-27T11:58:37.202Z,1026.82
2019-03-27T11:59:37.209Z,1026.86
2019-03-27T12:00:37.180Z,1026.81
2019-03-27T12:01:40.800Z,1026.89
2019-03-27T12:02:38.174Z,1026.84
2019-03-27T12:03:37.154Z,1026.84
2019-03-27T12:04:37.201Z,1026.82
2019-03-27T12:05:37.123Z,1026.83