createdAt,value
2022-07-31T00:04:17.845Z,16.90
2022-07-31T00:09:53.080Z,16.87
2022-07-31T00:15:16.848Z,16.95
2022-07-31T00:20:38.705Z,16.93
2022-07-31T00:26:00.521Z,16.89
2022-07-31T00:31:22.372Z,17.03
2022-07-31T00:36:44.224Z,17.01
2022-07-31T00:42:06.289Z,16.96
2022-07-31T00:47:28.207Z,16.93
2022-07-31T00:52:51.715Z,16.89
2022-07-31T00:58:13.544Z,17.07
2022-07-31T01:03:35.420Z,17.05
2022-07-31T01:08:57.286Z,17.00
2022-07-31T01:14:24.953Z,17.03
2022-07-31T01:19:48.643Z,16.91
2022-07-31T01:25:22.749Z,16.97
2022-07-31T01:31:10.650Z,16.81
2022-07-31T01:36:42.040Z,16.87
2022-07-31T01:42:09.072Z,16.86
2022-07-31T01:47:32.944Z,16.88
2022-07-31T01:52:57.500Z,16.71
2022-07-31T01:58:21.488Z,16.60
2022-07-31T02:03:45.415Z,16.48
2022-07-31T02:09:07.945Z,16.59
2022-07-31T02:14:30.769Z,16.33
2022-07-31T02:20:00.357Z,16.25
2022-07-31T02:25:22.745Z,16.47
2022-07-31T02:30:46.785Z,16.37
2022-07-31T02:36:10.352Z,16.41
2022-07-31T02:41:32.278Z,16.37
2022-07-31T02:46:55.313Z,16.31
2022-07-31T02:52:17.395Z,16.33
2022-07-31T02:57:39.335Z,16.23
2022-07-31T03:03:06.299Z,16.20
2022-07-31T03:08:28.575Z,16.31
2022-07-31T03:13:53.818Z,16.38
2022-07-31T03:19:16.517Z,16.22
2022-07-31T03:24:38.406Z,16.30
2022-07-31T03:30:00.317Z,16.12
2022-07-31T03:35:23.512Z,16.37
2022-07-31T03:40:45.578Z,16.37
2022-07-31T03:46:08.152Z,16.23
2022-07-31T03:51:31.489Z,16.29
2022-07-31T03:56:56.752Z,16.26
2022-07-31T04:02:19.125Z,16.04
2022-07-31T04:07:41.100Z,16.10
2022-07-31T04:13:04.298Z,16.13
2022-07-31T04:18:26.120Z,16.09
2022-07-31T04:23:49.680Z,16.23
2022-07-31T04:29:12.302Z,16.12
2022-07-31T04:34:34.179Z,16.22
2022-07-31T04:39:56.017Z,16.14
2022-07-31T04:45:18.032Z,16.28
2022-07-31T04:50:39.880Z,16.24
2022-07-31T04:56:01.724Z,16.41
2022-07-31T05:01:23.694Z,16.50
2022-07-31T05:06:48.049Z,16.46
2022-07-31T05:12:09.875Z,16.37
2022-07-31T05:17:31.706Z,16.54
2022-07-31T05:22:53.559Z,16.45
2022-07-31T05:28:15.405Z,16.50
2022-07-31T05:33:39.703Z,16.52
2022-07-31T05:39:01.752Z,16.54
2022-07-31T05:44:23.644Z,16.40
2022-07-31T05:49:45.515Z,16.39
2022-07-31T05:55:07.788Z,16.25
2022-07-31T06:00:29.625Z,16.38
2022-07-31T06:05:51.699Z,16.29
2022-07-31T06:11:13.565Z,16.43
2022-07-31T06:16:36.288Z,16.28
2022-07-31T06:21:58.175Z,16.52
2022-07-31T06:27:33.408Z,16.39
2022-07-31T06:32:56.075Z,16.51
2022-07-31T06:38:17.894Z,16.57
2022-07-31T06:43:39.700Z,16.34
2022-07-31T06:49:05.547Z,16.51
2022-07-31T06:54:30.212Z,16.57
2022-07-31T06:59:52.014Z,16.69
2022-07-31T07:05:13.923Z,16.68
2022-07-31T07:10:35.747Z,16.64
2022-07-31T07:15:57.805Z,16.60
2022-07-31T07:21:19.734Z,16.67
2022-07-31T07:26:41.594Z,16.88
2022-07-31T07:32:03.946Z,16.96
2022-07-31T07:37:26.933Z,17.13
2022-07-31T07:42:48.957Z,16.82
2022-07-31T07:48:10.799Z,17.05
2022-07-31T07:53:32.619Z,17.22
2022-07-31T07:58:54.446Z,17.15
2022-07-31T08:04:16.275Z,17.13
2022-07-31T08:09:38.205Z,17.26
2022-07-31T08:15:00.029Z,17.33
2022-07-31T08:20:21.989Z,17.51
2022-07-31T08:25:44.044Z,17.50
2022-07-31T08:31:06.165Z,17.58
2022-07-31T08:36:27.999Z,17.47
2022-07-31T08:41:49.842Z,17.66
2022-07-31T08:47:15.464Z,17.57
2022-07-31T08:52:37.670Z,17.98
2022-07-31T08:57:59.639Z,18.00
2022-07-31T09:03:21.683Z,18.33
2022-07-31T09:08:43.536Z,18.36
2022-07-31T09:14:05.411Z,18.18
2022-07-31T09:19:56.435Z,17.73
2022-07-31T09:25:18.288Z,18.19
2022-07-31T09:30:55.884Z,18.05
2022-07-31T09:36:23.187Z,18.33
2022-07-31T09:41:56.524Z,18.34
2022-07-31T09:47:29.342Z,18.35
2022-07-31T09:52:59.190Z,18.51
2022-07-31T09:58:23.436Z,18.64
2022-07-31T10:03:46.300Z,19.33
2022-07-31T10:09:09.674Z,18.55
2022-07-31T10:14:35.185Z,18.67
2022-07-31T10:20:01.634Z,18.10
2022-07-31T10:25:28.923Z,18.17
2022-07-31T10:30:50.916Z,18.28
2022-07-31T10:36:21.312Z,18.32
2022-07-31T10:42:05.023Z,18.45
2022-07-31T10:47:26.920Z,18.76
2022-07-31T10:52:48.815Z,18.38
2022-07-31T10:58:11.532Z,18.22
2022-07-31T11:03:42.388Z,18.21
2022-07-31T11:09:04.634Z,18.32
2022-07-31T11:14:36.645Z,18.22
2022-07-31T11:19:58.564Z,18.51
2022-07-31T11:25:20.991Z,18.67
2022-07-31T11:31:07.013Z,18.64
2022-07-31T11:36:28.927Z,18.56
2022-07-31T11:41:50.825Z,18.45
2022-07-31T11:48:09.391Z,18.78
2022-07-31T11:53:02.706Z,19.08
2022-07-31T11:58:26.521Z,18.89
2022-07-31T12:03:49.983Z,18.88
2022-07-31T12:10:02.291Z,18.69
2022-07-31T12:14:54.100Z,18.88
2022-07-31T12:20:29.817Z,18.29
2022-07-31T12:25:56.666Z,18.47
2022-07-31T12:31:18.528Z,18.45
2022-07-31T12:36:40.472Z,18.31
2022-07-31T12:42:02.454Z,18.50
2022-07-31T12:47:26.817Z,18.44
2022-07-31T12:52:48.807Z,18.24
2022-07-31T12:58:10.676Z,18.44
2022-07-31T13:03:45.427Z,18.05
2022-07-31T13:09:08.350Z,18.13
2022-07-31T13:14:30.147Z,18.10
2022-07-31T13:19:51.974Z,18.27
2022-07-31T13:25:13.822Z,18.01
2022-07-31T13:30:35.696Z,18.33
2022-07-31T13:35:57.518Z,18.34
2022-07-31T13:41:19.387Z,18.25
2022-07-31T13:46:41.272Z,18.53
2022-07-31T13:52:03.733Z,18.13
2022-07-31T13:57:25.718Z,18.40
2022-07-31T14:02:49.115Z,18.40
2022-07-31T14:08:31.758Z,18.32
2022-07-31T14:13:52.990Z,18.36
2022-07-31T14:19:14.800Z,18.23
2022-07-31T14:24:36.656Z,18.24
2022-07-31T14:29:58.487Z,18.22
2022-07-31T14:35:20.538Z,17.99
2022-07-31T14:40:42.394Z,17.95
2022-07-31T14:46:06.110Z,18.23
2022-07-31T14:51:28.689Z,18.08
2022-07-31T14:57:01.254Z,18.21
2022-07-31T15:02:24.148Z,18.24
2022-07-31T15:07:47.179Z,18.33
2022-07-31T15:13:09.425Z,18.18
2022-07-31T15:18:31.311Z,18.35
2022-07-31T15:23:53.130Z,18.45
2022-07-31T15:29:14.953Z,18.21
2022-07-31T15:34:36.809Z,18.02
2022-07-31T15:40:03.025Z,18.04
2022-07-31T15:45:25.339Z,18.08
2022-07-31T15:50:47.162Z,17.87
2022-07-31T15:56:09.054Z,17.73
2022-07-31T16:01:30.967Z,17.74
2022-07-31T16:06:52.841Z,17.72
2022-07-31T16:12:14.679Z,17.66
2022-07-31T16:17:36.672Z,17.56
2022-07-31T16:23:00.084Z,17.53
2022-07-31T16:28:22.030Z,17.37
2022-07-31T16:33:43.929Z,17.40
2022-07-31T16:39:20.458Z,17.62
2022-07-31T16:44:42.693Z,17.64
2022-07-31T16:50:04.737Z,17.63
2022-07-31T16:56:01.119Z,17.67
2022-07-31T17:04:04.703Z,17.54
2022-07-31T17:09:26.668Z,17.58
2022-07-31T17:14:48.513Z,17.59
2022-07-31T17:20:10.833Z,17.45
2022-07-31T17:25:32.882Z,17.36
2022-07-31T17:30:54.688Z,17.28
2022-07-31T17:36:16.517Z,17.48
2022-07-31T17:41:38.414Z,17.06
2022-07-31T17:47:00.452Z,17.29
2022-07-31T17:52:25.655Z,17.10
2022-07-31T17:57:47.494Z,17.00
2022-07-31T18:03:09.583Z,17.03
2022-07-31T18:08:31.531Z,16.94
2022-07-31T18:13:55.387Z,16.87
2022-07-31T18:19:17.779Z,16.92
2022-07-31T18:24:39.726Z,16.87
2022-07-31T18:30:02.337Z,16.90
2022-07-31T18:35:25.307Z,16.82
2022-07-31T18:40:47.191Z,16.81
2022-07-31T18:46:09.062Z,16.71
2022-07-31T18:51:30.939Z,16.52
2022-07-31T18:56:52.807Z,16.73
2022-07-31T19:02:14.761Z,16.76
2022-07-31T19:07:36.669Z,16.81
2022-07-31T19:12:59.201Z,16.83
2022-07-31T19:18:27.914Z,16.67
2022-07-31T19:23:50.718Z,16.54
2022-07-31T19:29:12.574Z,16.56
2022-07-31T19:34:34.468Z,16.45
2022-07-31T19:39:56.900Z,16.42
2022-07-31T19:45:20.407Z,16.53
2022-07-31T19:50:42.254Z,16.40
2022-07-31T19:56:04.455Z,16.48
2022-07-31T20:01:26.287Z,16.46
2022-07-31T20:06:48.107Z,16.54
2022-07-31T20:12:10.593Z,16.47
2022-07-31T20:17:32.487Z,16.55
2022-07-31T20:22:54.309Z,16.63
2022-07-31T20:28:16.149Z,16.54
2022-07-31T20:33:38.066Z,16.57
2022-07-31T20:38:59.910Z,16.59
2022-07-31T20:44:21.893Z,16.61
2022-07-31T20:49:45.160Z,16.46
2022-07-31T20:55:07.235Z,16.47
2022-07-31T21:00:29.250Z,16.39
2022-07-31T21:05:51.090Z,16.39
2022-07-31T21:11:13.044Z,16.44
2022-07-31T21:16:34.866Z,16.45
2022-07-31T21:21:56.691Z,16.45
2022-07-31T21:27:19.315Z,16.37
2022-07-31T21:32:41.401Z,16.40
2022-07-31T21:38:03.569Z,16.41
2022-07-31T21:43:25.625Z,16.32
2022-07-31T21:48:48.628Z,16.32
2022-07-31T21:54:10.476Z,16.41
2022-07-31T21:59:32.349Z,16.47
2022-07-31T22:04:54.196Z,16.32
2022-07-31T22:10:17.891Z,16.28
2022-07-31T22:15:58.987Z,16.28
2022-07-31T22:21:22.317Z,16.28
2022-07-31T22:26:46.038Z,16.43
2022-07-31T22:32:08.785Z,16.39
2022-07-31T22:37:31.115Z,16.37
2022-07-31T22:42:57.524Z,16.42
2022-07-31T22:48:20.967Z,16.47
2022-07-31T22:53:43.967Z,16.48
2022-07-31T22:59:05.826Z,16.50
2022-07-31T23:04:27.672Z,16.49
2022-07-31T23:09:49.575Z,16.51
2022-07-31T23:15:11.565Z,16.51
2022-07-31T23:20:33.467Z,16.57
2022-07-31T23:25:55.339Z,16.54
2022-07-31T23:31:18.242Z,16.61
2022-07-31T23:36:40.065Z,16.61
2022-07-31T23:42:02.042Z,16.65
2022-07-31T23:47:24.003Z,16.70
2022-07-31T23:53:05.833Z,16.60
2022-07-31T23:58:27.662Z,16.66
