createdAt,value
2018-09-11T00:00:05.468Z,101750.83
2018-09-11T00:05:00.085Z,101758.28
2018-09-11T00:09:54.584Z,101757.36
2018-09-11T00:14:49.126Z,101764.70
2018-09-11T00:19:43.745Z,101767.31
2018-09-11T00:24:38.443Z,101771.68
2018-09-11T00:29:33.056Z,101759.66
2018-09-11T00:34:27.630Z,101754.81
2018-09-11T00:39:23.031Z,101759.68
2018-09-11T00:44:17.853Z,101752.83
2018-09-11T00:49:12.588Z,101755.80
2018-09-11T00:54:07.403Z,101756.45
2018-09-11T00:59:02.210Z,101757.49
2018-09-11T01:03:56.914Z,101765.23
2018-09-11T01:08:51.406Z,101770.00
2018-09-11T01:13:45.911Z,101761.21
2018-09-11T01:18:40.472Z,101758.71
2018-09-11T01:23:35.016Z,101753.97
2018-09-11T01:28:29.797Z,101743.09
2018-09-11T01:33:24.292Z,101755.49
2018-09-11T01:38:18.892Z,101747.88
2018-09-11T01:43:13.387Z,101739.39
2018-09-11T01:48:07.912Z,101740.08
2018-09-11T01:53:02.470Z,101742.64
2018-09-11T01:57:57.015Z,101742.27
2018-09-11T02:02:51.607Z,101729.12
2018-09-11T02:07:46.114Z,101721.58
2018-09-11T02:12:41.326Z,101725.58
2018-09-11T02:17:36.336Z,101727.02
2018-09-11T02:22:30.821Z,101728.08
2018-09-11T02:27:25.555Z,101730.91
2018-09-11T02:32:20.267Z,101730.62
2018-09-11T02:37:14.932Z,101736.93
2018-09-11T02:42:09.399Z,101732.63
2018-09-11T02:47:03.971Z,101738.75
2018-09-11T02:51:58.825Z,101739.87
2018-09-11T02:56:53.328Z,101736.15
2018-09-11T03:01:47.811Z,101746.14
2018-09-11T03:06:42.314Z,101740.72
2018-09-11T03:11:37.075Z,101741.43
2018-09-11T03:16:31.593Z,101746.58
2018-09-11T03:21:26.149Z,101759.70
2018-09-11T03:26:20.674Z,101743.02
2018-09-11T03:31:15.155Z,101753.96
2018-09-11T03:36:09.644Z,101754.14
2018-09-11T03:41:04.148Z,101756.16
2018-09-11T03:45:58.664Z,101757.73
2018-09-11T03:50:53.115Z,101754.97
2018-09-11T03:55:48.284Z,101762.88
2018-09-11T04:00:42.957Z,101760.53
2018-09-11T04:05:37.587Z,101768.43
2018-09-11T04:10:32.200Z,101777.56
2018-09-11T04:15:26.706Z,101778.58
2018-09-11T04:20:21.212Z,101778.30
2018-09-11T04:25:15.794Z,101773.14
2018-09-11T04:30:10.296Z,101775.67
2018-09-11T04:35:04.774Z,101776.63
2018-09-11T04:39:59.573Z,101774.14
2018-09-11T04:44:54.087Z,101774.78
2018-09-11T04:49:48.580Z,101770.00
2018-09-11T04:54:43.344Z,101771.92
2018-09-11T04:59:37.824Z,101767.42
2018-09-11T05:04:32.386Z,101760.77
2018-09-11T05:09:26.903Z,101771.16
2018-09-11T05:14:21.608Z,101772.63
2018-09-11T05:19:16.581Z,101761.06
2018-09-11T05:24:11.333Z,101760.44
2018-09-11T05:29:05.868Z,101768.20
2018-09-11T05:34:00.431Z,101765.49
2018-09-11T05:38:55.000Z,101768.94
2018-09-11T05:43:51.751Z,101766.55
2018-09-11T05:48:49.011Z,101765.79
2018-09-11T05:53:44.512Z,101765.50
2018-09-11T05:58:39.151Z,101765.41
2018-09-11T06:03:33.683Z,101758.98
2018-09-11T06:08:28.718Z,101753.95
2018-09-11T06:13:23.440Z,101765.13
2018-09-11T06:18:17.902Z,101764.20
2018-09-11T06:23:12.404Z,101764.27
2018-09-11T06:28:07.210Z,101766.52
2018-09-11T06:33:02.444Z,101769.69
2018-09-11T06:37:57.111Z,101775.83
2018-09-11T06:42:52.058Z,101779.12
2018-09-11T06:47:46.635Z,101780.02
2018-09-11T06:52:41.212Z,101776.59
2018-09-11T06:57:35.726Z,101779.30
2018-09-11T07:02:31.795Z,101771.46
2018-09-11T07:07:26.914Z,101773.97
2018-09-11T07:12:21.730Z,101777.11
2018-09-11T07:17:16.522Z,101776.84
2018-09-11T07:22:11.811Z,101772.34
2018-09-11T07:27:06.632Z,101771.00
2018-09-11T07:32:01.647Z,101757.12
2018-09-11T07:36:56.622Z,101764.48
2018-09-11T07:41:51.404Z,101772.97
2018-09-11T07:46:47.372Z,101775.17
2018-09-11T07:51:42.741Z,101782.66
2018-09-11T07:56:37.856Z,101784.77
2018-09-11T08:01:32.838Z,101789.96
2018-09-11T08:06:27.651Z,101794.98
2018-09-11T08:11:22.711Z,101785.52
2018-09-11T08:16:17.510Z,101795.53
2018-09-11T08:21:12.430Z,101786.98
2018-09-11T08:26:07.838Z,101786.64
2018-09-11T08:31:03.002Z,101785.61
2018-09-11T08:35:57.791Z,101784.26
2018-09-11T08:40:52.684Z,101791.27
2018-09-11T08:45:48.085Z,101774.27
2018-09-11T08:50:42.893Z,101771.37
2018-09-11T08:55:37.934Z,101767.84
2018-09-11T09:00:33.018Z,101764.34
2018-09-11T09:05:28.289Z,101779.08
2018-09-11T09:10:23.131Z,101769.44
2018-09-11T09:15:17.888Z,101754.16
2018-09-11T09:20:12.772Z,101762.28
2018-09-11T09:25:07.638Z,101759.59
2018-09-11T09:30:02.834Z,101760.97
2018-09-11T09:34:57.557Z,101738.19
2018-09-11T09:39:52.335Z,101739.83
2018-09-11T09:44:47.134Z,101734.58
2018-09-11T09:49:42.358Z,101721.77
2018-09-11T09:54:37.151Z,101720.16
2018-09-11T09:59:32.126Z,101713.99
2018-09-11T10:04:26.866Z,101711.91
2018-09-11T10:09:21.650Z,101708.45
2018-09-11T10:14:16.392Z,101708.15
2018-09-11T10:19:11.321Z,101718.03
2018-09-11T10:24:06.622Z,101719.84
2018-09-11T10:29:01.426Z,101723.27
2018-09-11T10:33:56.406Z,101712.36
2018-09-11T10:38:51.676Z,101693.69
2018-09-11T10:43:46.460Z,101700.63
2018-09-11T10:48:41.386Z,101699.53
2018-09-11T10:53:36.394Z,101691.53
2018-09-11T10:58:30.940Z,101685.91
2018-09-11T11:03:25.458Z,101680.63
2018-09-11T11:08:19.926Z,101688.40
2018-09-11T11:13:14.484Z,101677.71
2018-09-11T11:18:09.249Z,101672.28
2018-09-11T11:23:03.852Z,101655.14
2018-09-11T11:27:58.377Z,101661.43
2018-09-11T11:32:53.067Z,101653.79
2018-09-11T11:37:47.814Z,101659.21
2018-09-11T11:42:42.334Z,101645.31
2018-09-11T11:47:37.207Z,101650.58
2018-09-11T11:52:31.936Z,101653.68
2018-09-11T11:57:26.542Z,101658.44
2018-09-11T12:02:21.118Z,101653.20
2018-09-11T12:07:15.673Z,101657.45
2018-09-11T12:12:10.192Z,101655.61
2018-09-11T12:17:05.097Z,101645.94
2018-09-11T12:22:00.025Z,101638.28
2018-09-11T12:26:54.995Z,101636.79
2018-09-11T12:31:49.736Z,101631.38
2018-09-11T12:36:44.885Z,101628.48
2018-09-11T12:41:39.630Z,101621.51
2018-09-11T12:46:34.639Z,101616.41
2018-09-11T12:51:29.539Z,101609.43
2018-09-11T12:56:24.572Z,101601.78
2018-09-11T13:01:19.417Z,101605.34
2018-09-11T13:06:14.204Z,101594.24
2018-09-11T13:11:09.304Z,101592.72
2018-09-11T13:16:04.138Z,101582.02
2018-09-11T13:20:59.092Z,101583.38
2018-09-11T13:25:53.852Z,101580.81
2018-09-11T13:30:48.654Z,101576.91
2018-09-11T13:35:43.412Z,101572.33
2018-09-11T13:40:38.267Z,101575.38
2018-09-11T13:45:33.047Z,101568.58
2018-09-11T13:50:27.833Z,101572.42
2018-09-11T13:55:22.849Z,101567.30
2018-09-11T14:00:17.686Z,101560.64
2018-09-11T14:05:12.651Z,101554.67
2018-09-11T14:10:07.455Z,101551.59
2018-09-11T14:15:02.858Z,101556.84
2018-09-11T14:19:57.871Z,101557.20
2018-09-11T14:24:53.038Z,101550.55
2018-09-11T14:29:47.856Z,101560.92
2018-09-11T14:34:42.657Z,101544.96
2018-09-11T14:39:37.582Z,101540.88
2018-09-11T14:44:32.331Z,101540.03
2018-09-11T14:49:27.271Z,101532.72
2018-09-11T14:54:22.047Z,101533.59
2018-09-11T14:59:16.843Z,101531.91
2018-09-11T15:04:12.039Z,101532.94
2018-09-11T15:09:10.041Z,101533.45
2018-09-11T15:14:05.006Z,101528.51
2018-09-11T15:19:00.013Z,101526.00
2018-09-11T15:23:55.040Z,101519.56
2018-09-11T15:28:50.294Z,101516.38
2018-09-11T15:33:45.030Z,101504.18
2018-09-11T15:38:40.224Z,101510.66
2018-09-11T15:43:35.117Z,101516.47
2018-09-11T15:48:29.901Z,101504.09
2018-09-11T15:53:24.400Z,101503.30
2018-09-11T15:58:19.146Z,101495.02
2018-09-11T16:03:13.893Z,101495.20
2018-09-11T16:08:08.657Z,101496.91
2018-09-11T16:13:03.433Z,101479.92
2018-09-11T16:17:57.982Z,101474.15
2018-09-11T16:22:52.519Z,101472.12
2018-09-11T16:27:47.092Z,101466.38
2018-09-11T16:32:41.782Z,101461.99
2018-09-11T16:37:36.280Z,101454.89
2018-09-11T16:42:30.764Z,101456.94
2018-09-11T16:47:25.662Z,101448.42
2018-09-11T16:52:20.255Z,101449.09
2018-09-11T16:57:14.798Z,101446.21
2018-09-11T17:02:09.505Z,101450.28
2018-09-11T17:07:04.131Z,101453.81
2018-09-11T17:11:58.705Z,101462.96
2018-09-11T17:16:53.558Z,101458.15
2018-09-11T17:21:48.203Z,101460.80
2018-09-11T17:26:42.727Z,101460.23
2018-09-11T17:31:37.520Z,101468.11
2018-09-11T17:36:32.136Z,101476.97
2018-09-11T17:41:26.846Z,101479.89
2018-09-11T17:46:21.392Z,101474.88
2018-09-11T17:51:16.089Z,101475.77
2018-09-11T17:56:10.634Z,101489.45
2018-09-11T18:01:05.143Z,101490.84
2018-09-11T18:05:59.933Z,101496.41
2018-09-11T18:10:54.725Z,101504.71
2018-09-11T18:15:49.577Z,101514.65
2018-09-11T18:20:44.066Z,101515.16
2018-09-11T18:25:38.875Z,101520.75
2018-09-11T18:30:33.707Z,101519.97
2018-09-11T18:35:28.222Z,101525.10
2018-09-11T18:40:22.853Z,101528.89
2018-09-11T18:45:17.527Z,101525.92
2018-09-11T18:50:12.155Z,101533.82
2018-09-11T18:55:07.179Z,101532.64
2018-09-11T19:00:02.019Z,101540.41
2018-09-11T19:04:56.608Z,101543.75
2018-09-11T19:09:51.430Z,101549.73
2018-09-11T19:14:46.880Z,101550.88
2018-09-11T19:19:41.391Z,101540.62
2018-09-11T19:24:36.026Z,101548.98
2018-09-11T19:29:31.140Z,101553.64
2018-09-11T19:34:25.708Z,101540.94
2018-09-11T19:39:20.275Z,101549.20
2018-09-11T19:44:15.044Z,101544.99
2018-09-11T19:49:10.217Z,101550.73
2018-09-11T19:54:05.027Z,101548.97
2018-09-11T19:59:00.120Z,101550.75
2018-09-11T20:03:54.870Z,101544.44
2018-09-11T20:08:49.492Z,101554.61
2018-09-11T20:13:44.324Z,101547.35
2018-09-11T20:18:39.454Z,101539.55
2018-09-11T20:23:36.359Z,101541.44
2018-09-11T20:28:31.692Z,101540.90
2018-09-11T20:33:27.002Z,101546.58
2018-09-11T20:38:21.798Z,101550.20
2018-09-11T20:43:16.501Z,101552.92
2018-09-11T20:48:11.144Z,101552.98
2018-09-11T20:53:05.697Z,101556.11
2018-09-11T20:58:00.356Z,101558.72
2018-09-11T21:02:55.899Z,101565.48
2018-09-11T21:07:52.329Z,101569.08
2018-09-11T21:12:47.130Z,101572.89
2018-09-11T21:17:41.594Z,101574.61
2018-09-11T21:22:36.087Z,101577.67
2018-09-11T21:27:31.101Z,101573.03
2018-09-11T21:32:26.912Z,101582.45
2018-09-11T21:37:22.000Z,101575.51
2018-09-11T21:42:18.480Z,101584.17
2018-09-11T21:47:14.436Z,101583.18
2018-09-11T21:52:09.016Z,101580.62
2018-09-11T21:57:03.701Z,101589.28
2018-09-11T22:02:01.459Z,101583.68
2018-09-11T22:06:56.288Z,101580.51
2018-09-11T22:11:51.052Z,101587.12
2018-09-11T22:16:46.223Z,101589.19
2018-09-11T22:21:41.007Z,101579.69
2018-09-11T22:26:35.917Z,101579.06
2018-09-11T22:31:31.116Z,101577.23
2018-09-11T22:36:26.504Z,101583.56
2018-09-11T22:41:21.182Z,101582.96
2018-09-11T22:46:16.525Z,101585.39
2018-09-11T22:51:11.132Z,101580.36
2018-09-11T22:56:05.640Z,101581.80
2018-09-11T23:01:00.241Z,101576.69
2018-09-11T23:05:55.046Z,101583.00
2018-09-11T23:10:49.853Z,101568.34
2018-09-11T23:15:44.501Z,101576.27
2018-09-11T23:20:39.083Z,101567.84
2018-09-11T23:25:33.640Z,101569.18
2018-09-11T23:30:28.169Z,101563.55
2018-09-11T23:35:23.479Z,101560.98
2018-09-11T23:40:18.157Z,101553.06
2018-09-11T23:45:12.655Z,101560.16
2018-09-11T23:50:08.371Z,101556.61
2018-09-11T23:55:02.836Z,101557.20
2018-09-11T23:59:57.403Z,101552.08
