createdAt,value
2023-02-02T00:01:58.720Z,79.09
2023-02-02T00:04:32.535Z,79.10
2023-02-02T00:07:03.715Z,78.84
2023-02-02T00:09:33.884Z,78.48
2023-02-02T00:12:03.820Z,78.93
2023-02-02T00:14:32.992Z,79.57
2023-02-02T00:17:02.582Z,79.52
2023-02-02T00:19:33.601Z,79.71
2023-02-02T00:22:03.361Z,79.96
2023-02-02T00:24:32.875Z,79.79
2023-02-02T00:27:02.828Z,79.50
2023-02-02T00:29:33.439Z,79.96
2023-02-02T00:32:02.984Z,80.01
2023-02-02T00:34:33.654Z,80.08
2023-02-02T00:37:03.120Z,79.75
2023-02-02T00:39:32.421Z,80.10
2023-02-02T00:42:01.883Z,80.23
2023-02-02T00:44:48.488Z,79.82
2023-02-02T00:47:18.340Z,79.80
2023-02-02T00:49:49.255Z,79.85
2023-02-02T00:52:18.763Z,79.97
2023-02-02T00:54:48.083Z,79.72
2023-02-02T00:57:17.828Z,79.93
2023-02-02T00:59:47.145Z,79.87
2023-02-02T01:02:16.926Z,79.36
2023-02-02T01:04:46.285Z,79.31
2023-02-02T01:07:17.242Z,79.51
2023-02-02T01:09:46.590Z,79.23
2023-02-02T01:12:15.987Z,79.58
2023-02-02T01:14:45.469Z,79.73
2023-02-02T01:17:15.556Z,79.36
2023-02-02T01:19:44.609Z,79.75
2023-02-02T01:22:16.467Z,79.56
2023-02-02T01:24:45.817Z,79.83
2023-02-02T01:27:15.428Z,79.66
2023-02-02T01:29:45.162Z,79.57
2023-02-02T01:32:14.840Z,79.70
2023-02-02T01:34:44.024Z,79.48
2023-02-02T01:37:13.800Z,79.57
2023-02-02T01:39:44.642Z,79.48
2023-02-02T01:42:17.029Z,79.33
2023-02-02T01:45:14.501Z,79.52
2023-02-02T01:47:48.720Z,79.59
2023-02-02T01:50:19.350Z,79.50
2023-02-02T01:52:52.527Z,79.24
2023-02-02T01:55:27.773Z,79.28
2023-02-02T01:58:00.536Z,79.36
2023-02-02T02:00:30.078Z,79.43
2023-02-02T02:03:07.526Z,79.41
2023-02-02T02:05:42.631Z,79.59
2023-02-02T02:08:16.690Z,79.32
2023-02-02T02:10:47.593Z,79.40
2023-02-02T02:13:18.221Z,79.49
2023-02-02T02:16:12.324Z,79.66
2023-02-02T02:18:50.521Z,79.56
2023-02-02T02:22:06.406Z,79.90
2023-02-02T02:25:32.652Z,80.19
2023-02-02T02:28:29.481Z,80.16
2023-02-02T02:31:19.499Z,79.93
2023-02-02T02:33:59.266Z,79.97
2023-02-02T02:36:38.553Z,79.90
2023-02-02T02:39:16.411Z,79.91
2023-02-02T02:41:51.187Z,80.10
2023-02-02T02:44:23.208Z,80.39
2023-02-02T02:46:54.109Z,80.28
2023-02-02T02:49:24.902Z,80.22
2023-02-02T02:51:55.779Z,79.95
2023-02-02T02:54:32.549Z,79.92
2023-02-02T02:57:20.321Z,79.83
2023-02-02T02:59:58.303Z,80.11
2023-02-02T03:02:37.278Z,79.58
2023-02-02T03:05:18.590Z,79.74
2023-02-02T03:07:54.596Z,79.79
2023-02-02T03:10:28.091Z,79.95
2023-02-02T03:12:57.862Z,80.11
2023-02-02T03:15:27.187Z,79.91
2023-02-02T03:17:56.888Z,80.23
2023-02-02T03:20:27.324Z,80.30
2023-02-02T03:22:56.826Z,80.25
2023-02-02T03:25:26.083Z,80.15
2023-02-02T03:27:55.777Z,79.81
2023-02-02T03:31:18.334Z,80.01
2023-02-02T03:33:48.066Z,80.17
2023-02-02T03:36:18.625Z,79.88
2023-02-02T03:38:47.984Z,80.08
2023-02-02T03:41:17.084Z,80.16
2023-02-02T03:43:46.490Z,80.33
2023-02-02T03:46:15.729Z,80.30
2023-02-02T03:48:45.149Z,79.82
2023-02-02T03:51:15.621Z,80.43
2023-02-02T03:53:47.708Z,80.04
2023-02-02T03:56:19.361Z,80.44
2023-02-02T03:58:48.782Z,80.13
2023-02-02T04:01:17.928Z,79.93
2023-02-02T04:03:47.443Z,80.23
2023-02-02T04:06:16.473Z,79.87
2023-02-02T04:08:47.389Z,79.99
2023-02-02T04:11:16.536Z,79.92
2023-02-02T04:13:46.140Z,80.23
2023-02-02T04:16:15.499Z,80.26
2023-02-02T04:18:44.831Z,80.45
2023-02-02T04:21:14.048Z,80.27
2023-02-02T04:23:43.365Z,80.04
2023-02-02T04:26:13.795Z,80.05
2023-02-02T04:28:43.172Z,80.40
2023-02-02T04:31:12.516Z,80.15
2023-02-02T04:33:41.901Z,80.34
2023-02-02T04:36:11.776Z,79.72
2023-02-02T04:38:41.287Z,79.85
2023-02-02T04:41:14.605Z,80.42
2023-02-02T04:43:44.226Z,80.26
2023-02-02T04:46:13.724Z,80.06
2023-02-02T04:48:43.698Z,79.91
2023-02-02T04:51:15.277Z,80.26
2023-02-02T04:53:44.925Z,79.94
2023-02-02T04:56:18.002Z,80.15
2023-02-02T04:58:47.954Z,80.29
2023-02-02T05:01:20.104Z,80.24
2023-02-02T05:03:49.941Z,80.11
2023-02-02T05:06:19.834Z,80.43
2023-02-02T05:08:49.858Z,80.50
2023-02-02T05:11:22.516Z,80.08
2023-02-02T05:13:54.146Z,80.09
2023-02-02T05:16:25.937Z,80.16
2023-02-02T05:18:59.570Z,80.30
2023-02-02T05:21:28.880Z,80.37
2023-02-02T05:23:59.788Z,80.13
2023-02-02T05:26:31.064Z,80.03
2023-02-02T05:29:00.487Z,80.08
2023-02-02T05:31:30.970Z,79.84
2023-02-02T05:34:00.833Z,80.27
2023-02-02T05:36:30.104Z,79.97
2023-02-02T05:39:00.573Z,80.23
2023-02-02T05:41:31.208Z,80.30
2023-02-02T05:44:01.575Z,80.42
2023-02-02T05:46:30.947Z,80.26
2023-02-02T05:49:00.276Z,79.62
2023-02-02T05:51:32.879Z,80.10
2023-02-02T05:54:02.527Z,79.84
2023-02-02T05:56:33.026Z,79.98
2023-02-02T05:59:05.052Z,80.50
2023-02-02T06:01:34.971Z,80.72
2023-02-02T06:04:04.530Z,80.23
2023-02-02T06:06:35.673Z,80.28
2023-02-02T06:09:05.295Z,80.33
2023-02-02T06:11:36.754Z,80.34
2023-02-02T06:14:06.357Z,80.38
2023-02-02T06:16:35.555Z,80.24
2023-02-02T06:19:05.245Z,80.42
2023-02-02T06:21:34.632Z,80.52
2023-02-02T06:24:03.963Z,80.57
2023-02-02T06:26:33.177Z,80.89
2023-02-02T06:29:04.189Z,80.94
2023-02-02T06:31:34.076Z,81.01
2023-02-02T06:34:03.769Z,81.29
2023-02-02T06:36:33.122Z,81.36
2023-02-02T06:39:04.845Z,81.10
2023-02-02T06:41:34.272Z,81.06
2023-02-02T06:44:05.167Z,80.89
2023-02-02T06:46:34.576Z,80.74
2023-02-02T06:49:03.964Z,80.82
2023-02-02T06:51:33.142Z,80.54
2023-02-02T06:54:03.930Z,80.49
2023-02-02T06:56:33.262Z,80.72
2023-02-02T06:59:03.946Z,80.53
2023-02-02T07:01:33.624Z,80.30
2023-02-02T07:04:02.838Z,80.66
2023-02-02T07:06:32.625Z,80.29
2023-02-02T07:09:03.387Z,80.04
2023-02-02T07:11:40.738Z,80.10
2023-02-02T07:14:16.982Z,80.17
2023-02-02T07:16:46.326Z,80.20
2023-02-02T07:19:15.608Z,80.18
2023-02-02T07:21:44.947Z,80.16
2023-02-02T07:24:14.430Z,79.99
2023-02-02T07:26:43.618Z,79.97
2023-02-02T07:29:15.555Z,79.86
2023-02-02T07:31:45.096Z,79.98
2023-02-02T07:34:14.811Z,79.84
2023-02-02T07:36:44.476Z,79.76
2023-02-02T07:39:14.034Z,79.64
2023-02-02T07:41:43.949Z,79.43
2023-02-02T07:44:27.176Z,79.78
2023-02-02T07:46:56.749Z,79.70
2023-02-02T07:49:26.136Z,79.61
2023-02-02T07:51:55.108Z,79.68
2023-02-02T07:54:24.954Z,79.57
2023-02-02T07:56:54.171Z,79.58
2023-02-02T07:59:23.570Z,79.65
2023-02-02T08:01:54.135Z,79.64
2023-02-02T08:04:23.626Z,80.00
2023-02-02T08:06:52.675Z,80.23
2023-02-02T08:09:22.437Z,80.18
2023-02-02T08:11:51.438Z,80.08
2023-02-02T08:14:22.584Z,80.00
2023-02-02T08:16:52.962Z,80.26
2023-02-02T08:19:22.518Z,80.12
2023-02-02T08:21:51.523Z,80.09
2023-02-02T08:24:21.072Z,80.28
2023-02-02T08:26:50.528Z,79.88
2023-02-02T08:29:19.879Z,79.72
2023-02-02T08:31:49.141Z,80.19
2023-02-02T08:34:19.864Z,80.64
2023-02-02T08:36:49.229Z,80.68
2023-02-02T08:39:18.906Z,80.38
2023-02-02T08:41:48.053Z,80.46
2023-02-02T08:44:17.763Z,80.58
2023-02-02T08:46:48.640Z,80.63
2023-02-02T08:49:19.566Z,80.40
2023-02-02T08:51:49.046Z,80.08
2023-02-02T08:54:18.493Z,79.96
2023-02-02T08:56:47.531Z,79.71
2023-02-02T08:59:17.311Z,79.77
2023-02-02T09:01:46.461Z,79.64
2023-02-02T09:04:18.552Z,79.20
2023-02-02T09:06:47.668Z,79.22
2023-02-02T09:09:17.843Z,79.09
2023-02-02T09:11:47.266Z,79.28
2023-02-02T09:14:16.893Z,78.94
2023-02-02T09:16:46.108Z,79.17
2023-02-02T09:19:15.549Z,79.08
2023-02-02T09:21:46.110Z,79.06
2023-02-02T09:24:16.265Z,78.94
2023-02-02T09:26:46.240Z,79.19
2023-02-02T09:29:19.028Z,79.06
2023-02-02T09:31:48.428Z,78.99
2023-02-02T09:34:18.455Z,79.33
2023-02-02T09:36:49.111Z,79.13
2023-02-02T09:39:19.553Z,79.02
2023-02-02T09:42:12.479Z,78.79
2023-02-02T09:45:02.940Z,78.68
2023-02-02T09:47:53.567Z,78.68
2023-02-02T09:50:48.461Z,78.98
2023-02-02T09:53:29.946Z,78.94
2023-02-02T09:56:05.336Z,78.74
2023-02-02T09:58:38.923Z,79.03
2023-02-02T10:01:13.921Z,78.95
2023-02-02T10:03:51.385Z,78.88
2023-02-02T10:06:29.907Z,78.51
2023-02-02T10:09:08.674Z,78.63
2023-02-02T10:11:45.773Z,78.59
2023-02-02T10:14:20.920Z,78.07
2023-02-02T10:16:55.022Z,78.45
2023-02-02T10:19:29.272Z,78.33
2023-02-02T10:22:06.724Z,78.17
2023-02-02T10:24:37.763Z,78.32
2023-02-02T10:27:14.272Z,78.42
2023-02-02T10:29:52.377Z,78.49
2023-02-02T10:32:26.521Z,78.55
2023-02-02T10:35:22.987Z,78.46
2023-02-02T10:37:58.991Z,78.31
2023-02-02T10:40:46.779Z,78.68
2023-02-02T10:43:47.407Z,78.68
2023-02-02T10:46:21.254Z,78.79
2023-02-02T10:48:53.061Z,78.27
2023-02-02T10:51:25.476Z,77.63
2023-02-02T10:53:56.783Z,76.23
2023-02-02T10:56:35.183Z,76.19
2023-02-02T10:59:09.116Z,76.55
2023-02-02T11:01:38.408Z,76.62
2023-02-02T11:04:27.990Z,76.58
2023-02-02T11:06:59.301Z,76.88
2023-02-02T11:09:36.562Z,76.74
2023-02-02T11:12:18.960Z,76.81
2023-02-02T11:14:53.678Z,76.46
2023-02-02T11:17:25.126Z,76.75
2023-02-02T11:19:56.244Z,76.21
2023-02-02T11:22:33.464Z,75.82
2023-02-02T11:25:09.822Z,75.82
2023-02-02T11:27:43.599Z,76.04
2023-02-02T11:30:26.696Z,75.99
2023-02-02T11:32:56.477Z,75.87
2023-02-02T11:35:27.020Z,76.13
2023-02-02T11:37:59.426Z,76.50
2023-02-02T11:40:33.578Z,76.81
2023-02-02T11:43:07.602Z,76.55
2023-02-02T11:45:42.050Z,76.31
2023-02-02T11:48:18.705Z,75.58
2023-02-02T11:50:50.105Z,75.96
2023-02-02T11:53:26.017Z,76.02
2023-02-02T11:55:57.846Z,76.37
2023-02-02T11:58:30.092Z,76.43
2023-02-02T12:01:02.717Z,76.37
2023-02-02T12:03:34.915Z,76.25
2023-02-02T12:06:20.496Z,75.34
2023-02-02T12:08:50.345Z,76.03
2023-02-02T12:11:38.665Z,76.38
2023-02-02T12:14:32.050Z,75.99
2023-02-02T12:17:18.827Z,75.50
2023-02-02T12:20:13.385Z,76.11
2023-02-02T12:23:14.557Z,75.89
2023-02-02T12:26:09.438Z,76.22
2023-02-02T12:28:55.604Z,75.88
2023-02-02T12:31:36.364Z,76.26
2023-02-02T12:34:13.243Z,76.15
2023-02-02T12:36:51.692Z,75.89
2023-02-02T12:39:32.796Z,75.81
2023-02-02T12:42:23.260Z,76.14
2023-02-02T12:45:18.271Z,75.28
2023-02-02T12:48:01.228Z,76.00
2023-02-02T12:50:37.447Z,76.43
2023-02-02T12:53:25.087Z,76.06
2023-02-02T12:56:05.574Z,76.17
2023-02-02T12:58:43.943Z,76.25
2023-02-02T13:01:30.655Z,76.51
2023-02-02T13:04:23.994Z,76.49
2023-02-02T13:07:20.855Z,76.22
2023-02-02T13:10:00.324Z,76.56
2023-02-02T13:12:33.596Z,76.29
2023-02-02T13:15:07.785Z,76.54
2023-02-02T13:17:43.365Z,76.75
2023-02-02T13:20:35.881Z,76.84
2023-02-02T13:23:13.602Z,76.55
2023-02-02T13:25:48.751Z,76.52
2023-02-02T13:28:34.897Z,76.51
2023-02-02T13:31:12.776Z,76.58
2023-02-02T13:33:45.193Z,76.46
2023-02-02T13:36:26.037Z,76.89
2023-02-02T13:38:59.704Z,76.98
2023-02-02T13:41:30.620Z,76.81
2023-02-02T13:44:07.163Z,77.13
2023-02-02T13:46:44.349Z,77.15
2023-02-02T13:49:17.764Z,77.29
2023-02-02T13:52:03.742Z,77.46
2023-02-02T13:54:55.149Z,77.53
2023-02-02T13:57:53.297Z,77.74
2023-02-02T14:00:25.260Z,77.51
2023-02-02T14:02:56.565Z,77.48
2023-02-02T14:05:30.141Z,77.52
2023-02-02T14:08:06.719Z,77.48
2023-02-02T14:10:39.061Z,77.16
2023-02-02T14:13:35.143Z,77.04
2023-02-02T14:16:07.358Z,76.73
2023-02-02T14:18:57.529Z,77.11
2023-02-02T14:21:45.118Z,77.49
2023-02-02T14:24:50.175Z,77.33
2023-02-02T14:27:56.265Z,77.45
2023-02-02T14:30:33.153Z,76.90
2023-02-02T14:33:42.401Z,76.65
2023-02-02T14:36:16.887Z,76.43
2023-02-02T14:39:17.347Z,76.25
2023-02-02T14:42:42.992Z,75.77
2023-02-02T14:45:28.165Z,75.88
2023-02-02T14:48:01.335Z,76.21
2023-02-02T14:50:43.766Z,76.03
2023-02-02T14:53:25.081Z,76.22
2023-02-02T14:56:02.155Z,76.06
2023-02-02T14:58:34.298Z,76.19
2023-02-02T15:01:13.655Z,76.37
2023-02-02T15:03:56.084Z,76.34
2023-02-02T15:06:34.898Z,76.55
2023-02-02T15:09:43.308Z,76.66
2023-02-02T15:12:31.377Z,76.80
2023-02-02T15:15:12.892Z,77.05
2023-02-02T15:18:01.050Z,77.05
2023-02-02T15:20:34.599Z,76.86
2023-02-02T15:23:10.643Z,76.87
2023-02-02T15:25:48.010Z,76.87
2023-02-02T15:28:22.688Z,76.98
2023-02-02T15:31:01.662Z,77.19
2023-02-02T15:33:39.776Z,77.11
2023-02-02T15:36:15.415Z,77.01
2023-02-02T15:38:48.919Z,77.38
2023-02-02T15:41:23.811Z,77.31
2023-02-02T15:43:53.481Z,77.17
2023-02-02T15:46:26.476Z,77.21
2023-02-02T15:49:34.362Z,77.08
2023-02-02T15:52:14.716Z,77.01
2023-02-02T15:54:54.272Z,77.18
2023-02-02T15:57:28.763Z,77.44
2023-02-02T16:00:01.597Z,77.38
2023-02-02T16:02:44.154Z,77.71
2023-02-02T16:05:41.792Z,77.77
2023-02-02T16:08:19.191Z,78.00
2023-02-02T16:10:50.320Z,78.00
2023-02-02T16:13:26.409Z,78.16
2023-02-02T16:15:59.431Z,77.96
2023-02-02T16:18:30.572Z,77.80
2023-02-02T16:21:06.075Z,78.00
2023-02-02T16:23:37.151Z,77.89
2023-02-02T16:26:10.769Z,77.69
2023-02-02T16:28:41.009Z,77.83
2023-02-02T16:31:11.078Z,77.81
2023-02-02T16:33:42.837Z,77.83
2023-02-02T16:36:25.542Z,77.94
2023-02-02T16:38:57.846Z,77.73
2023-02-02T16:41:33.019Z,77.97
2023-02-02T16:44:29.651Z,78.23
2023-02-02T16:47:00.694Z,77.77
2023-02-02T16:49:31.390Z,77.70
2023-02-02T16:52:21.926Z,78.02
2023-02-02T16:54:57.060Z,78.21
2023-02-02T16:57:31.173Z,78.16
2023-02-02T17:00:06.922Z,78.12
2023-02-02T17:02:42.539Z,77.94
2023-02-02T17:05:24.311Z,78.19
2023-02-02T17:08:01.159Z,78.24
2023-02-02T17:10:33.556Z,77.79
2023-02-02T17:13:05.429Z,77.58
2023-02-02T17:15:37.205Z,77.51
2023-02-02T17:18:07.501Z,77.71
2023-02-02T17:20:36.567Z,77.51
2023-02-02T17:23:09.872Z,77.34
2023-02-02T17:25:42.647Z,77.44
2023-02-02T17:28:17.500Z,77.33
2023-02-02T17:30:49.383Z,77.48
2023-02-02T17:33:20.889Z,77.06
2023-02-02T17:35:56.087Z,77.04
2023-02-02T17:38:28.756Z,76.99
2023-02-02T17:41:01.676Z,77.06
2023-02-02T17:43:34.178Z,77.02
2023-02-02T17:46:05.057Z,77.00
2023-02-02T17:48:37.019Z,77.09
2023-02-02T17:51:07.510Z,77.26
2023-02-02T17:53:38.706Z,77.45
2023-02-02T17:56:08.534Z,77.42
2023-02-02T17:58:37.689Z,77.40
2023-02-02T18:01:08.586Z,77.50
2023-02-02T18:03:41.401Z,77.38
2023-02-02T18:06:12.031Z,77.43
2023-02-02T18:08:43.114Z,77.24
2023-02-02T18:11:15.800Z,77.07
2023-02-02T18:13:47.485Z,77.16
2023-02-02T18:16:19.832Z,77.11
2023-02-02T18:18:49.245Z,77.09
2023-02-02T18:21:18.442Z,76.94
2023-02-02T18:23:50.745Z,76.87
2023-02-02T18:26:22.844Z,76.64
2023-02-02T18:28:53.627Z,76.66
2023-02-02T18:31:26.593Z,76.55
2023-02-02T18:33:56.297Z,76.65
2023-02-02T18:36:25.768Z,76.53
2023-02-02T18:38:58.447Z,76.62
2023-02-02T18:41:28.727Z,76.39
2023-02-02T18:44:00.654Z,76.19
2023-02-02T18:46:36.289Z,75.86
2023-02-02T18:49:06.197Z,75.96
2023-02-02T18:51:35.676Z,75.60
2023-02-02T18:54:06.727Z,75.06
2023-02-02T18:56:36.291Z,74.81
2023-02-02T18:59:06.822Z,75.26
2023-02-02T19:01:37.271Z,75.54
2023-02-02T19:04:06.870Z,75.45
2023-02-02T19:06:53.740Z,74.55
2023-02-02T19:09:26.755Z,74.29
2023-02-02T19:11:56.082Z,74.03
2023-02-02T19:14:29.567Z,74.79
2023-02-02T19:17:09.588Z,73.98
2023-02-02T19:19:40.604Z,74.05
2023-02-02T19:22:21.370Z,74.45
2023-02-02T19:24:54.346Z,74.31
2023-02-02T19:27:26.939Z,74.13
2023-02-02T19:29:59.886Z,73.69
2023-02-02T19:32:32.643Z,74.43
2023-02-02T19:35:02.720Z,74.83
2023-02-02T19:37:34.514Z,74.34
2023-02-02T19:40:18.509Z,74.24
2023-02-02T19:42:55.865Z,74.35
2023-02-02T19:45:28.944Z,74.52
2023-02-02T19:48:01.498Z,74.48
2023-02-02T19:50:38.936Z,74.33
2023-02-02T19:53:15.608Z,74.86
2023-02-02T19:55:46.523Z,74.44
2023-02-02T19:58:21.863Z,74.35
2023-02-02T20:00:52.873Z,74.58
2023-02-02T20:03:27.477Z,75.11
2023-02-02T20:05:58.949Z,75.41
2023-02-02T20:08:33.861Z,75.20
2023-02-02T20:11:19.251Z,75.20
2023-02-02T20:13:49.486Z,75.36
2023-02-02T20:16:21.546Z,75.36
2023-02-02T20:18:57.034Z,75.44
2023-02-02T20:21:35.324Z,75.45
2023-02-02T20:24:05.665Z,75.14
2023-02-02T20:26:39.359Z,75.41
2023-02-02T20:29:18.589Z,75.06
2023-02-02T20:31:49.016Z,74.94
2023-02-02T20:34:25.204Z,75.25
2023-02-02T20:36:58.552Z,74.87
2023-02-02T20:39:36.612Z,74.32
2023-02-02T20:42:08.700Z,74.53
2023-02-02T20:44:38.588Z,74.70
2023-02-02T20:47:08.886Z,75.11
2023-02-02T20:49:40.769Z,75.35
2023-02-02T20:52:18.218Z,75.66
2023-02-02T20:54:47.760Z,75.60
2023-02-02T20:57:19.428Z,75.46
2023-02-02T20:59:51.131Z,75.71
2023-02-02T21:02:22.656Z,75.86
2023-02-02T21:04:52.763Z,75.47
2023-02-02T21:07:23.025Z,75.20
2023-02-02T21:09:52.102Z,75.11
2023-02-02T21:12:25.564Z,74.94
2023-02-02T21:14:55.338Z,74.31
2023-02-02T21:17:25.135Z,74.67
2023-02-02T21:19:54.740Z,74.44
2023-02-02T21:22:24.039Z,74.65
2023-02-02T21:24:54.993Z,74.85
2023-02-02T21:27:25.742Z,74.92
2023-02-02T21:29:54.908Z,74.72
2023-02-02T21:32:24.171Z,74.57
2023-02-02T21:34:54.631Z,75.10
2023-02-02T21:37:23.540Z,74.83
2023-02-02T21:39:57.593Z,74.90
2023-02-02T21:42:29.644Z,75.59
2023-02-02T21:45:07.931Z,75.77
2023-02-02T21:47:41.487Z,75.71
2023-02-02T21:50:20.431Z,75.84
2023-02-02T21:52:51.852Z,75.74
2023-02-02T21:55:33.996Z,75.48
2023-02-02T21:58:23.344Z,75.15
2023-02-02T22:00:53.956Z,75.21
2023-02-02T22:03:29.243Z,74.89
2023-02-02T22:06:24.294Z,74.84
2023-02-02T22:09:01.192Z,74.47
2023-02-02T22:11:37.164Z,74.28
2023-02-02T22:14:18.708Z,74.70
2023-02-02T22:16:50.827Z,74.43
2023-02-02T22:19:29.494Z,74.46
2023-02-02T22:22:16.517Z,74.25
2023-02-02T22:24:47.402Z,74.27
2023-02-02T22:27:22.947Z,74.25
2023-02-02T22:29:58.157Z,74.19
2023-02-02T22:32:27.647Z,74.15
2023-02-02T22:34:56.717Z,74.02
2023-02-02T22:37:26.038Z,74.19
2023-02-02T22:39:55.053Z,74.00
2023-02-02T22:42:24.752Z,73.80
2023-02-02T22:44:55.203Z,73.87
2023-02-02T22:47:24.495Z,74.41
2023-02-02T22:49:53.588Z,74.29
2023-02-02T22:52:22.861Z,74.51
2023-02-02T22:54:52.138Z,74.42
2023-02-02T22:57:21.480Z,74.46
2023-02-02T22:59:50.578Z,74.50
2023-02-02T23:02:21.283Z,74.38
2023-02-02T23:04:50.823Z,74.52
2023-02-02T23:07:20.069Z,74.39
2023-02-02T23:09:49.500Z,74.43
2023-02-02T23:12:18.758Z,74.32
2023-02-02T23:14:47.844Z,74.07
2023-02-02T23:17:17.283Z,74.03
2023-02-02T23:19:47.989Z,73.95
2023-02-02T23:22:17.479Z,73.90
2023-02-02T23:24:46.488Z,74.00
2023-02-02T23:27:15.898Z,73.98
2023-02-02T23:29:44.999Z,73.91
2023-02-02T23:32:14.399Z,73.95
2023-02-02T23:34:43.386Z,73.80
2023-02-02T23:37:14.193Z,73.70
2023-02-02T23:39:43.433Z,73.79
2023-02-02T23:42:12.811Z,73.60
2023-02-02T23:44:41.930Z,73.59
2023-02-02T23:47:11.750Z,73.57
2023-02-02T23:49:41.184Z,73.49
2023-02-02T23:52:10.646Z,73.61
2023-02-02T23:54:41.483Z,73.43
2023-02-02T23:57:11.267Z,73.52
2023-02-02T23:59:40.410Z,73.45
