createdAt,value
2023-04-23T00:00:12.494Z,97280.81
2023-04-23T00:02:42.664Z,97275.19
2023-04-23T00:05:12.964Z,97258.03
2023-04-23T00:07:41.555Z,97236.78
2023-04-23T00:10:10.884Z,97215.91
2023-04-23T00:12:40.938Z,97203.31
2023-04-23T00:15:10.098Z,97182.91
2023-04-23T00:17:42.463Z,97165.78
2023-04-23T00:20:11.121Z,97141.06
2023-04-23T00:22:39.072Z,97120.50
2023-04-23T00:25:07.366Z,97106.84
2023-04-23T00:27:35.170Z,97099.22
2023-04-23T00:30:04.687Z,97070.56
2023-04-23T00:32:32.659Z,97073.56
2023-04-23T00:35:01.108Z,97053.59
2023-04-23T00:37:28.976Z,97055.78
2023-04-23T00:39:56.732Z,97039.63
2023-04-23T00:42:24.505Z,97026.81
2023-04-23T00:44:52.786Z,97005.41
2023-04-23T00:47:22.906Z,96993.53
2023-04-23T00:49:53.259Z,96980.72
2023-04-23T00:52:21.202Z,96960.97
2023-04-23T00:54:48.955Z,96948.31
2023-04-23T00:57:16.896Z,96938.94
2023-04-23T00:59:44.909Z,96946.66
2023-04-23T01:02:13.438Z,96951.75
2023-04-23T01:04:45.061Z,96952.59
2023-04-23T01:07:13.788Z,96947.50
2023-04-23T01:09:42.002Z,96927.09
2023-04-23T01:12:11.681Z,96927.41
2023-04-23T01:14:39.794Z,96901.28
2023-04-23T01:17:09.622Z,96894.66
2023-04-23T01:19:37.859Z,96881.03
2023-04-23T01:22:10.565Z,96868.34
2023-04-23T01:24:39.810Z,96847.00
2023-04-23T01:27:07.831Z,96852.91
2023-04-23T01:29:36.700Z,96871.81
2023-04-23T01:32:04.870Z,96859.00
2023-04-23T01:34:33.783Z,96840.91
2023-04-23T01:37:03.391Z,96830.06
2023-04-23T01:39:32.801Z,96812.97
2023-04-23T01:42:01.441Z,96803.59
2023-04-23T01:44:29.743Z,96791.59
2023-04-23T01:46:57.720Z,96793.69
2023-04-23T01:49:25.598Z,96768.91
2023-04-23T01:51:53.777Z,96769.56
2023-04-23T01:54:21.554Z,96791.59
2023-04-23T01:56:54.723Z,96869.19
2023-04-23T01:59:23.220Z,96912.47
2023-04-23T02:01:51.534Z,96935.63
2023-04-23T02:04:19.833Z,96959.34
2023-04-23T02:06:49.940Z,96966.22
2023-04-23T02:09:17.870Z,96981.69
2023-04-23T02:11:45.819Z,96992.88
2023-04-23T02:14:14.957Z,97025.00
2023-04-23T02:16:42.772Z,97079.63
2023-04-23T02:19:12.113Z,97050.66
2023-04-23T02:21:40.969Z,97006.38
2023-04-23T02:24:08.846Z,96985.97
2023-04-23T02:26:36.797Z,96949.13
2023-04-23T02:29:09.777Z,96933.00
2023-04-23T02:31:47.713Z,96973.13
2023-04-23T02:34:15.761Z,96981.03
2023-04-23T02:36:43.900Z,96948.47
2023-04-23T02:39:12.294Z,96972.47
2023-04-23T02:41:40.179Z,96942.53
2023-04-23T02:44:08.116Z,96941.72
2023-04-23T02:46:37.382Z,96922.16
2023-04-23T02:49:07.546Z,96962.94
2023-04-23T02:51:35.330Z,97033.56
2023-04-23T02:54:04.229Z,97003.75
2023-04-23T02:56:32.042Z,96959.63
2023-04-23T02:58:59.844Z,96932.34
2023-04-23T03:01:27.777Z,96914.41
2023-04-23T03:03:56.917Z,96908.63
2023-04-23T03:06:26.196Z,96897.28
2023-04-23T03:08:54.161Z,96874.44
2023-04-23T03:11:22.624Z,96850.59
2023-04-23T03:13:50.558Z,96830.38
2023-04-23T03:16:18.461Z,96799.75
2023-04-23T03:18:46.376Z,96772.19
2023-04-23T03:21:14.139Z,96751.81
2023-04-23T03:23:43.301Z,96752.13
2023-04-23T03:26:11.777Z,96733.91
2023-04-23T03:28:39.713Z,96707.78
2023-04-23T03:31:07.874Z,96770.53
2023-04-23T03:33:35.738Z,96755.41
2023-04-23T03:36:03.742Z,96737.50
2023-04-23T03:38:31.778Z,96724.88
2023-04-23T03:41:01.029Z,96710.25
2023-04-23T03:43:28.851Z,96714.69
2023-04-23T03:45:56.699Z,96785.00
2023-04-23T03:48:24.688Z,96859.97
2023-04-23T03:50:52.615Z,96859.59
2023-04-23T03:53:20.443Z,96866.88
2023-04-23T03:55:48.240Z,96875.56
2023-04-23T03:58:17.459Z,96871.81
2023-04-23T04:00:45.564Z,96896.78
2023-04-23T04:03:13.552Z,96921.47
2023-04-23T04:05:41.565Z,96940.38
2023-04-23T04:08:09.405Z,96967.53
2023-04-23T04:10:37.115Z,96986.13
2023-04-23T04:13:05.165Z,97012.75
2023-04-23T04:15:34.279Z,97058.69
2023-04-23T04:18:02.088Z,97102.16
2023-04-23T04:20:29.839Z,97150.91
2023-04-23T04:22:57.780Z,97187.47
2023-04-23T04:25:25.710Z,97216.63
2023-04-23T04:27:53.455Z,97247.47
2023-04-23T04:30:21.797Z,97281.56
2023-04-23T04:32:51.011Z,97319.44
2023-04-23T04:35:19.448Z,97361.88
2023-04-23T04:37:47.369Z,97412.31
2023-04-23T04:40:15.989Z,97480.97
2023-04-23T04:42:43.884Z,97540.41
2023-04-23T04:45:12.295Z,97614.06
2023-04-23T04:47:40.271Z,97680.81
2023-04-23T04:50:11.152Z,97763.09
2023-04-23T04:52:40.167Z,97839.19
2023-04-23T04:55:08.984Z,97941.44
2023-04-23T04:57:36.758Z,98046.78
2023-04-23T05:00:22.484Z,98167.84
2023-04-23T05:02:52.466Z,98245.84
2023-04-23T05:05:23.823Z,98374.00
2023-04-23T05:07:51.871Z,98480.03
2023-04-23T05:10:19.813Z,98586.13
2023-04-23T05:12:48.185Z,98651.31
2023-04-23T05:15:16.459Z,98751.38
2023-04-23T05:17:45.015Z,98806.28
2023-04-23T05:20:13.170Z,98873.84
2023-04-23T05:22:43.201Z,98936.06
2023-04-23T05:25:12.787Z,98967.91
2023-04-23T05:27:41.155Z,99036.28
2023-04-23T05:30:10.582Z,99088.81
2023-04-23T05:32:39.049Z,99150.25
2023-04-23T05:35:07.606Z,99279.69
2023-04-23T05:37:35.648Z,99297.31
2023-04-23T05:40:07.172Z,99405.91
2023-04-23T05:42:36.813Z,99481.44
2023-04-23T05:45:07.933Z,99578.53
2023-04-23T05:47:36.572Z,99640.31
2023-04-23T05:50:04.560Z,99571.09
2023-04-23T05:52:33.579Z,99647.19
2023-04-23T05:55:01.344Z,99696.50
2023-04-23T05:57:30.532Z,99729.56
2023-04-23T05:59:58.300Z,99699.31
2023-04-23T06:02:26.554Z,99753.03
2023-04-23T06:04:54.906Z,99699.44
2023-04-23T06:07:22.798Z,99720.19
2023-04-23T06:09:50.533Z,99711.75
2023-04-23T06:12:19.068Z,99677.00
2023-04-23T06:14:48.625Z,99746.50
2023-04-23T06:17:16.453Z,99775.84
2023-04-23T06:19:44.378Z,99831.25
2023-04-23T06:22:12.209Z,99860.13
2023-04-23T06:24:40.267Z,99932.84
2023-04-23T06:27:08.210Z,99992.78
2023-04-23T06:29:36.008Z,100000.66
2023-04-23T06:32:05.305Z,100060.59
2023-04-23T06:34:33.127Z,100171.88
2023-04-23T06:37:01.241Z,100238.97
2023-04-23T06:39:29.026Z,100407.50
2023-04-23T06:41:58.154Z,100685.94
2023-04-23T06:44:25.875Z,100750.03
2023-04-23T06:46:53.899Z,100871.59
2023-04-23T06:49:23.091Z,100943.41
2023-04-23T06:51:50.885Z,101000.03
2023-04-23T06:54:19.029Z,101085.88
2023-04-23T06:56:46.849Z,101020.38
2023-04-23T06:59:14.656Z,100960.19
2023-04-23T07:01:42.498Z,100912.06
2023-04-23T07:04:10.399Z,100738.47
2023-04-23T07:06:39.630Z,100702.94
2023-04-23T07:09:07.546Z,100617.38
2023-04-23T07:11:39.097Z,100638.97
2023-04-23T07:14:06.922Z,100649.66
2023-04-23T07:16:34.746Z,100756.97
2023-04-23T07:19:03.008Z,100819.03
2023-04-23T07:21:31.028Z,100796.16
2023-04-23T07:24:03.396Z,100820.00
2023-04-23T07:26:31.173Z,100826.91
2023-04-23T07:28:58.974Z,100984.97
2023-04-23T07:31:26.878Z,101170.31
2023-04-23T07:33:54.730Z,101248.94
2023-04-23T07:36:22.542Z,101122.97
2023-04-23T07:38:51.164Z,101211.44
2023-04-23T07:41:20.593Z,101251.72
2023-04-23T07:43:49.075Z,101085.63
2023-04-23T07:46:16.975Z,101257.91
2023-04-23T07:48:44.855Z,101280.00
2023-04-23T07:51:13.350Z,101412.88
2023-04-23T07:53:41.285Z,101492.56
2023-04-23T07:56:09.190Z,101598.53
2023-04-23T07:58:38.501Z,101762.72
2023-04-23T08:01:06.478Z,101840.84
2023-04-23T08:03:34.388Z,101969.34
2023-04-23T08:06:04.562Z,102245.22
2023-04-23T08:08:32.471Z,102343.81
2023-04-23T08:11:00.389Z,102633.81
2023-04-23T08:13:28.223Z,102963.91
2023-04-23T08:15:57.402Z,103283.44
2023-04-23T08:18:25.387Z,103594.31
2023-04-23T08:20:53.173Z,103786.94
2023-04-23T08:23:21.102Z,103893.59
2023-04-23T08:25:48.892Z,103995.84
2023-04-23T08:28:16.818Z,104187.78
2023-04-23T08:30:44.622Z,104332.25
2023-04-23T08:33:13.738Z,104558.56
2023-04-23T08:35:41.659Z,104565.75
2023-04-23T08:38:09.489Z,104896.78
2023-04-23T08:40:38.686Z,104879.97
2023-04-23T08:43:14.083Z,104641.59
2023-04-23T08:45:42.615Z,104767.69
2023-04-23T08:48:11.271Z,104657.88
2023-04-23T08:50:44.377Z,104476.03
2023-04-23T08:53:12.628Z,104428.94
2023-04-23T08:55:41.378Z,104416.56
2023-04-23T08:58:09.373Z,104777.59
2023-04-23T09:00:37.402Z,104895.38
2023-04-23T09:03:05.767Z,105047.38
2023-04-23T09:05:34.003Z,105164.56
2023-04-23T09:08:03.173Z,105200.34
2023-04-23T09:10:30.991Z,105035.81
2023-04-23T09:12:58.867Z,105139.66
2023-04-23T09:15:26.791Z,104948.31
2023-04-23T09:17:54.772Z,104987.59
2023-04-23T09:20:25.614Z,105079.75
2023-04-23T09:22:53.839Z,105211.06
2023-04-23T09:25:24.767Z,105239.88
2023-04-23T09:27:53.830Z,105087.91
2023-04-23T09:30:21.899Z,105013.63
2023-04-23T09:32:50.068Z,105154.94
2023-04-23T09:35:19.951Z,105109.28
2023-04-23T09:37:50.496Z,105340.09
2023-04-23T09:40:20.047Z,105546.09
2023-04-23T09:42:52.689Z,105546.28
2023-04-23T09:45:21.148Z,105557.88
2023-04-23T09:47:53.727Z,105703.28
2023-04-23T09:50:32.700Z,105917.63
2023-04-23T09:53:00.557Z,106106.44
2023-04-23T09:55:35.701Z,105772.34
2023-04-23T09:58:05.440Z,105842.25
2023-04-23T10:00:38.206Z,105888.03
2023-04-23T10:03:07.980Z,105921.25
2023-04-23T10:05:59.861Z,106136.94
2023-04-23T10:08:28.832Z,106287.97
2023-04-23T10:11:09.406Z,106437.34
2023-04-23T10:13:39.502Z,106090.59
2023-04-23T10:16:21.231Z,106261.78
2023-04-23T10:18:52.863Z,106149.44
2023-04-23T10:21:21.553Z,105878.91
2023-04-23T10:23:52.360Z,105905.84
2023-04-23T10:26:24.001Z,106055.81
2023-04-23T10:28:56.040Z,106082.81
2023-04-23T10:31:24.633Z,105612.66
2023-04-23T10:33:58.127Z,105662.56
2023-04-23T10:36:29.156Z,105494.06
2023-04-23T10:39:00.638Z,105676.81
2023-04-23T10:41:38.404Z,105892.63
2023-04-23T10:44:12.229Z,106219.38
2023-04-23T10:46:40.168Z,106205.81
2023-04-23T10:49:14.861Z,106335.56
2023-04-23T10:54:15.724Z,106261.56
2023-04-23T10:56:44.783Z,106537.00
2023-04-23T10:59:23.477Z,106151.78
2023-04-23T11:01:52.864Z,106063.03
2023-04-23T11:04:23.038Z,105857.97
2023-04-23T11:06:59.638Z,105936.97
2023-04-23T11:09:32.695Z,106194.00
2023-04-23T11:12:01.895Z,106725.22
2023-04-23T11:14:42.618Z,107050.19
2023-04-23T11:17:13.287Z,107399.22
2023-04-23T11:19:42.316Z,107241.94
2023-04-23T11:22:15.324Z,106727.09
2023-04-23T11:24:45.955Z,106395.22
2023-04-23T11:27:16.031Z,106476.19
2023-04-23T11:29:46.739Z,106535.75
2023-04-23T11:32:17.613Z,107127.66
2023-04-23T11:34:47.711Z,107285.16
2023-04-23T11:37:16.330Z,107169.31
2023-04-23T11:39:45.780Z,107184.66
2023-04-23T11:42:14.372Z,107393.59
2023-04-23T11:44:43.463Z,107341.06
2023-04-23T11:47:13.960Z,107153.91
2023-04-23T11:49:42.912Z,107025.38
2023-04-23T11:52:11.358Z,106720.38
2023-04-23T11:54:42.067Z,106375.97
2023-04-23T11:57:10.530Z,106481.34
2023-04-23T11:59:38.617Z,106799.44
2023-04-23T12:02:06.564Z,106816.66
2023-04-23T12:04:36.948Z,106456.81
2023-04-23T12:07:19.351Z,106695.50
2023-04-23T12:09:51.274Z,106543.22
2023-04-23T12:12:19.121Z,105915.22
2023-04-23T12:14:46.943Z,105881.06
2023-04-23T12:17:14.883Z,105874.81
2023-04-23T12:19:45.805Z,105366.47
2023-04-23T12:22:13.663Z,105272.22
2023-04-23T12:24:49.030Z,105252.56
2023-04-23T12:27:20.573Z,105707.53
2023-04-23T12:29:48.470Z,105709.44
2023-04-23T12:32:16.655Z,105859.25
2023-04-23T12:34:54.431Z,106158.31
2023-04-23T12:37:26.517Z,106408.56
2023-04-23T12:39:56.403Z,106295.06
2023-04-23T12:42:24.320Z,106178.09
2023-04-23T12:44:52.516Z,105885.22
2023-04-23T12:47:20.492Z,105067.19
2023-04-23T12:49:53.343Z,104698.28
2023-04-23T12:52:22.973Z,104542.06
2023-04-23T12:54:52.703Z,104574.16
2023-04-23T12:57:23.260Z,104266.94
2023-04-23T12:59:51.675Z,104149.41
2023-04-23T13:02:19.621Z,104242.72
2023-04-23T13:04:47.518Z,104333.47
2023-04-23T13:07:15.451Z,104245.34
2023-04-23T13:09:44.910Z,103999.00
2023-04-23T13:12:13.133Z,103600.47
2023-04-23T13:14:40.955Z,103344.28
2023-04-23T13:17:08.772Z,103168.19
2023-04-23T13:19:39.634Z,102934.59
2023-04-23T13:22:07.847Z,102892.31
2023-04-23T13:24:35.833Z,102971.72
2023-04-23T13:27:05.091Z,102925.97
2023-04-23T13:29:33.634Z,102942.59
2023-04-23T13:32:01.746Z,102925.75
2023-04-23T13:34:30.854Z,103026.53
2023-04-23T13:36:59.406Z,103116.56
2023-04-23T13:39:27.411Z,103250.03
2023-04-23T13:42:08.922Z,103311.31
2023-04-23T13:44:38.624Z,103378.34
2023-04-23T13:47:06.599Z,103408.44
2023-04-23T13:49:34.397Z,103473.22
2023-04-23T13:52:06.621Z,103527.22
2023-04-23T13:54:35.529Z,103684.91
2023-04-23T13:57:03.669Z,103774.63
2023-04-23T13:59:31.474Z,103990.25
2023-04-23T14:02:01.072Z,104002.84
2023-04-23T14:04:28.934Z,103774.53
2023-04-23T14:06:56.730Z,103634.34
2023-04-23T14:09:24.563Z,103502.34
2023-04-23T14:11:52.635Z,103310.13
2023-04-23T14:14:20.552Z,103101.25
2023-04-23T14:16:48.475Z,102923.63
2023-04-23T14:19:18.400Z,102876.78
2023-04-23T14:21:46.464Z,102890.91
2023-04-23T14:24:19.387Z,102755.78
2023-04-23T14:26:49.700Z,102543.28
2023-04-23T14:29:26.421Z,102435.84
2023-04-23T14:31:54.361Z,102399.59
2023-04-23T14:34:23.544Z,102385.38
2023-04-23T14:36:52.995Z,102338.84
2023-04-23T14:39:23.042Z,102350.34
2023-04-23T14:41:51.004Z,102315.91
2023-04-23T14:44:19.236Z,102280.53
2023-04-23T14:46:49.882Z,102300.75
2023-04-23T14:49:17.712Z,102313.13
2023-04-23T14:51:46.952Z,102289.47
2023-04-23T14:54:14.828Z,102206.81
2023-04-23T14:56:43.106Z,102209.28
2023-04-23T14:59:11.236Z,102124.97
2023-04-23T15:01:39.237Z,102106.50
2023-04-23T15:04:07.152Z,102088.88
2023-04-23T15:06:35.024Z,102005.47
2023-04-23T15:09:04.281Z,102024.78
2023-04-23T15:11:33.022Z,101990.44
2023-04-23T15:14:04.825Z,101962.91
2023-04-23T15:19:07.436Z,102000.81
2023-04-23T15:21:36.403Z,102050.00
2023-04-23T15:24:07.783Z,102167.06
2023-04-23T15:26:36.338Z,102233.81
2023-04-23T15:29:04.993Z,102146.88
2023-04-23T15:31:33.069Z,102124.13
2023-04-23T15:34:01.337Z,102058.81
2023-04-23T15:36:29.105Z,102063.22
2023-04-23T15:38:56.883Z,102073.72
2023-04-23T15:41:27.221Z,102013.78
2023-04-23T15:43:55.555Z,102005.22
2023-04-23T15:46:23.364Z,101970.00
2023-04-23T15:48:51.200Z,102012.31
2023-04-23T15:51:19.020Z,101993.75
2023-04-23T15:53:47.046Z,102000.59
2023-04-23T15:56:14.881Z,101980.53
2023-04-23T15:58:44.049Z,101905.00
2023-04-23T16:01:11.913Z,101808.25
2023-04-23T16:03:39.986Z,101772.34
2023-04-23T16:06:09.049Z,101721.44
2023-04-23T16:08:38.301Z,101655.03
2023-04-23T16:11:07.281Z,101611.94
2023-04-23T16:13:35.417Z,101549.22
2023-04-23T16:16:04.860Z,101567.16
2023-04-23T16:18:32.807Z,101487.53
2023-04-23T16:21:01.481Z,101473.53
2023-04-23T16:23:29.459Z,101454.25
2023-04-23T16:25:57.740Z,101392.94
2023-04-23T16:28:25.534Z,101406.84
2023-04-23T16:30:53.387Z,101398.06
2023-04-23T16:33:24.083Z,101376.25
2023-04-23T16:35:51.869Z,101331.56
2023-04-23T16:38:19.624Z,101283.56
2023-04-23T16:40:47.534Z,101230.03
2023-04-23T16:43:15.440Z,101249.25
2023-04-23T16:45:43.255Z,101235.38
2023-04-23T16:48:13.076Z,101213.34
2023-04-23T16:50:43.106Z,101172.28
2023-04-23T16:53:11.204Z,101128.72
2023-04-23T16:55:39.043Z,101117.66
2023-04-23T16:58:07.041Z,101088.59
2023-04-23T17:00:34.837Z,101074.47
2023-04-23T17:03:02.761Z,101092.97
2023-04-23T17:05:35.043Z,101024.84
2023-04-23T17:08:04.218Z,100976.47
2023-04-23T17:10:32.084Z,100979.41
2023-04-23T17:12:59.926Z,100942.69
2023-04-23T17:15:27.801Z,100932.47
2023-04-23T17:17:56.818Z,100926.03
2023-04-23T17:20:24.670Z,100936.47
2023-04-23T17:22:52.548Z,100905.00
2023-04-23T17:25:22.323Z,100896.38
2023-04-23T17:27:50.188Z,100892.88
2023-04-23T17:30:18.143Z,100877.06
2023-04-23T17:32:46.005Z,100875.38
2023-04-23T17:35:13.891Z,100871.97
2023-04-23T17:37:41.670Z,100858.09
2023-04-23T17:40:10.869Z,100820.47
2023-04-23T17:42:40.136Z,100803.94
2023-04-23T17:45:08.953Z,100776.75
2023-04-23T17:47:37.457Z,100759.28
2023-04-23T17:50:06.342Z,100734.84
2023-04-23T17:52:34.350Z,100671.38
2023-04-23T17:55:02.102Z,100618.81
2023-04-23T17:57:29.898Z,100570.19
2023-04-23T18:00:02.113Z,100531.03
2023-04-23T18:02:30.171Z,100491.59
2023-04-23T18:04:59.334Z,100449.22
2023-04-23T18:07:27.219Z,100389.81
2023-04-23T18:09:54.936Z,100316.94
2023-04-23T18:12:22.727Z,100209.91
2023-04-23T18:14:50.663Z,100117.94
2023-04-23T18:17:19.849Z,100056.13
2023-04-23T18:19:49.032Z,100011.03
2023-04-23T18:22:18.979Z,99980.59
2023-04-23T18:24:47.287Z,99885.97
2023-04-23T18:27:15.725Z,99870.41
2023-04-23T18:29:44.052Z,99788.03
2023-04-23T18:32:20.971Z,99749.88
2023-04-23T18:34:53.416Z,99675.84
2023-04-23T18:37:33.834Z,99663.50
2023-04-23T18:40:01.639Z,99631.16
2023-04-23T18:42:29.517Z,99606.09
2023-04-23T18:44:57.382Z,99604.41
2023-04-23T18:47:31.454Z,99605.38
2023-04-23T18:50:05.294Z,99613.09
2023-04-23T18:52:33.537Z,99617.44
2023-04-23T18:55:01.932Z,99557.59
2023-04-23T18:57:29.684Z,99515.84
2023-04-23T18:59:57.390Z,99500.44
2023-04-23T19:02:35.105Z,99493.47
2023-04-23T19:05:05.735Z,99499.47
2023-04-23T19:07:37.341Z,99483.09
2023-04-23T19:10:05.734Z,99470.78
2023-04-23T19:12:33.544Z,99443.09
2023-04-23T19:15:01.317Z,99416.59
2023-04-23T19:17:29.153Z,99420.66
2023-04-23T19:19:57.056Z,99395.63
2023-04-23T19:22:26.379Z,99363.59
2023-04-23T19:24:54.521Z,99374.91
2023-04-23T19:27:22.452Z,99360.09
2023-04-23T19:29:52.434Z,99322.16
2023-04-23T19:32:20.210Z,99335.91
2023-04-23T19:34:47.998Z,99341.22
2023-04-23T19:37:15.820Z,99292.81
2023-04-23T19:39:45.328Z,99292.66
2023-04-23T19:42:13.215Z,99331.81
2023-04-23T19:44:40.969Z,99292.09
2023-04-23T19:47:08.959Z,99314.19
2023-04-23T19:49:36.824Z,99305.53
2023-04-23T19:52:05.244Z,99296.16
2023-04-23T19:54:33.002Z,99270.16
2023-04-23T19:57:03.426Z,99262.34
2023-04-23T19:59:31.510Z,99248.06
2023-04-23T20:01:59.268Z,99241.06
2023-04-23T20:04:27.200Z,99222.88
2023-04-23T20:06:55.322Z,99177.06
2023-04-23T20:09:25.179Z,99158.88
2023-04-23T20:11:53.572Z,99145.06
2023-04-23T20:14:22.997Z,99147.00
2023-04-23T20:16:50.961Z,99120.06
2023-04-23T20:19:19.308Z,99091.25
2023-04-23T20:21:47.344Z,99084.00
2023-04-23T20:24:17.297Z,99074.22
2023-04-23T20:26:45.089Z,99070.03
2023-04-23T20:29:13.502Z,99059.72
2023-04-23T20:31:42.842Z,99059.84
2023-04-23T20:34:11.108Z,99027.88
2023-04-23T20:36:38.966Z,99035.69
2023-04-23T20:39:06.894Z,99034.84
2023-04-23T20:41:36.640Z,99044.34
2023-04-23T20:44:06.016Z,99030.06
2023-04-23T20:46:34.211Z,99009.97
2023-04-23T20:49:04.073Z,99014.03
2023-04-23T20:51:34.288Z,99004.69
2023-04-23T20:54:03.065Z,98971.72
2023-04-23T20:56:31.585Z,99004.69
2023-04-23T20:58:59.540Z,99019.34
2023-04-23T21:01:27.770Z,99015.84
2023-04-23T21:03:56.919Z,99007.47
2023-04-23T21:06:26.356Z,99001.31
2023-04-23T21:08:54.158Z,99009.97
2023-04-23T21:11:22.107Z,98997.97
2023-04-23T21:13:50.123Z,98967.69
2023-04-23T21:16:19.083Z,98986.09
2023-04-23T21:18:47.598Z,98980.25
2023-04-23T21:21:15.493Z,98966.03
2023-04-23T21:23:44.623Z,98962.53
2023-04-23T21:26:13.128Z,98967.69
2023-04-23T21:28:41.003Z,98963.66
2023-04-23T21:31:14.814Z,98942.72
2023-04-23T21:33:42.680Z,98894.66
2023-04-23T21:36:10.768Z,98854.09
2023-04-23T21:38:38.542Z,98808.47
2023-04-23T21:41:08.651Z,98730.72
2023-04-23T21:43:36.386Z,98667.16
2023-04-23T21:46:04.236Z,98636.25
2023-04-23T21:48:33.487Z,98563.69
2023-04-23T21:51:02.310Z,98529.44
2023-04-23T21:53:30.224Z,98498.38
2023-04-23T21:55:58.383Z,98461.78
2023-04-23T21:58:28.175Z,98419.38
2023-04-23T22:00:56.095Z,98390.97
2023-04-23T22:03:38.344Z,98382.34
2023-04-23T22:06:08.110Z,98342.59
2023-04-23T22:08:38.006Z,98307.84
2023-04-23T22:11:06.887Z,98285.31
2023-04-23T22:13:36.604Z,98281.97
2023-04-23T22:16:10.707Z,98237.22
2023-04-23T22:18:44.775Z,98231.25
2023-04-23T22:21:13.309Z,98212.50
2023-04-23T22:23:41.240Z,98190.00
2023-04-23T22:26:09.015Z,98175.53
2023-04-23T22:28:38.184Z,98151.38
2023-04-23T22:31:06.049Z,98171.09
2023-04-23T22:33:35.039Z,98137.22
2023-04-23T22:36:02.996Z,98131.81
2023-04-23T22:38:30.805Z,98132.50
2023-04-23T22:40:58.607Z,98128.34
2023-04-23T22:43:44.152Z,98130.00
2023-04-23T22:46:13.942Z,98108.63
2023-04-23T22:48:44.671Z,98094.88
2023-04-23T22:51:12.731Z,98076.13
2023-04-23T22:53:40.614Z,98076.13
2023-04-23T22:56:08.589Z,98033.09
2023-04-23T22:58:37.106Z,98033.94
2023-04-23T23:01:05.195Z,98037.53
2023-04-23T23:03:34.471Z,98037.53
2023-04-23T23:06:03.042Z,98027.28
2023-04-23T23:08:30.844Z,98041.69
2023-04-23T23:10:58.634Z,98048.78
2023-04-23T23:13:26.526Z,98023.81
2023-04-23T23:15:54.373Z,98026.56
2023-04-23T23:18:22.152Z,98003.94
2023-04-23T23:20:51.436Z,98017.94
2023-04-23T23:23:19.420Z,98036.03
2023-04-23T23:25:47.197Z,98040.56
2023-04-23T23:28:14.998Z,98025.72
2023-04-23T23:30:43.390Z,98019.75
2023-04-23T23:33:13.911Z,98028.22
2023-04-23T23:35:43.531Z,98016.44
2023-04-23T23:38:12.955Z,98016.44
2023-04-23T23:40:40.993Z,98018.78
2023-04-23T23:43:08.949Z,98008.53
2023-04-23T23:45:36.761Z,98013.78
2023-04-23T23:48:05.686Z,97971.72
2023-04-23T23:50:33.750Z,97970.22
2023-04-23T23:53:06.305Z,97978.66
2023-04-23T23:55:37.679Z,97978.66
2023-04-23T23:58:06.219Z,97957.16
