createdAt,value
2019-03-26T00:00:00.401Z,4.18
2019-03-26T00:01:00.319Z,4.26
2019-03-26T00:02:00.326Z,4.14
2019-03-26T00:03:00.305Z,4.11
2019-03-26T00:04:05.647Z,4.14
2019-03-26T00:05:01.296Z,4.16
2019-03-26T00:06:00.273Z,4.14
2019-03-26T00:07:00.264Z,4.17
2019-03-26T00:08:00.254Z,4.11
2019-03-26T00:09:00.303Z,4.13
2019-03-26T00:10:00.411Z,4.21
2019-03-26T00:11:00.248Z,4.25
2019-03-26T00:12:00.203Z,4.10
2019-03-26T00:13:00.205Z,4.20
2019-03-26T00:14:00.179Z,4.11
2019-03-26T00:15:00.457Z,4.18
2019-03-26T00:16:00.183Z,4.18
2019-03-26T00:17:00.140Z,4.24
2019-03-26T00:18:00.142Z,4.21
2019-03-26T00:19:00.129Z,4.13
2019-03-26T00:20:00.345Z,4.18
2019-03-26T00:21:00.107Z,4.24
2019-03-26T00:22:00.126Z,4.24
2019-03-26T00:23:00.076Z,4.21
2019-03-26T00:24:00.087Z,4.26
2019-03-26T00:25:00.251Z,4.20
2019-03-26T00:26:00.058Z,4.26
2019-03-26T00:27:00.036Z,4.21
2019-03-26T00:28:00.054Z,4.21
2019-03-26T00:29:00.012Z,4.20
2019-03-26T00:30:00.008Z,4.21
2019-03-26T00:30:59.997Z,4.26
2019-03-26T00:32:00.044Z,4.28
2019-03-26T00:32:59.973Z,4.18
2019-03-26T00:33:59.983Z,4.32
2019-03-26T00:34:59.953Z,4.29
2019-03-26T00:35:59.947Z,4.29
2019-03-26T00:36:59.932Z,4.35
2019-03-26T00:37:59.945Z,4.34
2019-03-26T00:38:59.922Z,4.31
2019-03-26T00:39:59.924Z,4.21
2019-03-26T00:40:59.885Z,4.26
2019-03-26T00:41:59.891Z,4.31
2019-03-26T00:42:59.870Z,4.31
2019-03-26T00:43:59.917Z,4.38
2019-03-26T00:44:59.883Z,4.28
2019-03-26T00:45:59.853Z,4.44
2019-03-26T00:46:59.831Z,4.38
2019-03-26T00:47:59.833Z,4.38
2019-03-26T00:48:59.802Z,4.42
2019-03-26T00:49:59.802Z,4.34
2019-03-26T00:50:59.813Z,4.39
2019-03-26T00:51:59.768Z,4.42
2019-03-26T00:52:59.764Z,4.38
2019-03-26T00:53:59.756Z,4.47
2019-03-26T00:54:59.780Z,4.39
2019-03-26T00:55:59.787Z,4.42
2019-03-26T00:56:59.723Z,4.46
2019-03-26T00:58:01.623Z,4.46
2019-03-26T00:58:59.723Z,4.43
2019-03-26T00:59:59.692Z,4.44
2019-03-26T01:00:59.712Z,4.51
2019-03-26T01:01:59.671Z,4.47
2019-03-26T01:02:59.687Z,4.44
2019-03-26T01:03:59.647Z,4.44
2019-03-26T01:04:59.655Z,4.46
2019-03-26T01:05:59.626Z,4.44
2019-03-26T01:06:59.641Z,4.43
2019-03-26T01:07:59.683Z,4.57
2019-03-26T01:08:59.587Z,4.43
2019-03-26T01:09:59.608Z,4.44
2019-03-26T01:10:59.574Z,4.46
2019-03-26T01:11:59.555Z,4.49
2019-03-26T01:12:59.562Z,4.39
2019-03-26T01:13:59.555Z,4.50
2019-03-26T01:14:59.539Z,4.49
2019-03-26T01:15:59.551Z,4.57
2019-03-26T01:16:59.514Z,4.53
2019-03-26T01:17:59.515Z,4.61
2019-03-26T01:18:59.482Z,4.51
2019-03-26T01:19:59.562Z,4.54
2019-03-26T01:20:59.476Z,4.49
2019-03-26T01:21:59.478Z,4.57
2019-03-26T01:22:59.444Z,4.49
2019-03-26T01:23:59.436Z,4.59
2019-03-26T01:24:59.420Z,4.51
2019-03-26T01:25:59.418Z,4.53
2019-03-26T01:26:59.406Z,4.49
2019-03-26T01:27:59.408Z,4.54
2019-03-26T01:28:59.385Z,4.57
2019-03-26T01:29:59.375Z,4.57
2019-03-26T01:30:59.364Z,4.57
2019-03-26T01:31:59.354Z,4.59
2019-03-26T01:32:59.370Z,4.59
2019-03-26T01:33:59.326Z,4.57
2019-03-26T01:34:59.322Z,4.57
2019-03-26T01:35:59.311Z,4.57
2019-03-26T01:36:59.303Z,4.61
2019-03-26T01:37:59.310Z,4.54
2019-03-26T01:38:59.322Z,4.59
2019-03-26T01:39:59.265Z,4.65
2019-03-26T01:40:59.261Z,4.54
2019-03-26T01:41:59.396Z,4.61
2019-03-26T01:42:59.243Z,4.56
2019-03-26T01:43:59.227Z,4.64
2019-03-26T01:44:59.256Z,4.59
2019-03-26T01:45:59.209Z,4.64
2019-03-26T01:46:59.194Z,4.74
2019-03-26T01:47:59.178Z,4.69
2019-03-26T01:48:59.173Z,4.62
2019-03-26T01:49:59.162Z,4.62
2019-03-26T01:50:59.172Z,4.62
2019-03-26T01:51:59.144Z,4.61
2019-03-26T01:52:59.141Z,4.65
2019-03-26T01:53:59.125Z,4.56
2019-03-26T01:54:59.119Z,4.59
2019-03-26T01:55:59.131Z,4.59
2019-03-26T01:56:59.110Z,4.57
2019-03-26T01:57:59.074Z,4.62
2019-03-26T01:58:59.084Z,4.61
2019-03-26T01:59:59.056Z,4.57
2019-03-26T02:00:59.048Z,4.62
2019-03-26T02:01:59.038Z,4.64
2019-03-26T02:02:59.058Z,4.54
2019-03-26T02:03:59.014Z,4.57
2019-03-26T02:05:00.444Z,4.57
2019-03-26T02:05:59.011Z,4.49
2019-03-26T02:06:58.988Z,4.56
2019-03-26T02:07:58.974Z,4.54
2019-03-26T02:08:59.021Z,4.51
2019-03-26T02:09:58.946Z,4.49
2019-03-26T02:10:58.949Z,4.61
2019-03-26T02:11:58.940Z,4.53
2019-03-26T02:12:58.918Z,4.62
2019-03-26T02:13:58.951Z,4.59
2019-03-26T02:14:58.918Z,4.59
2019-03-26T02:15:58.888Z,4.64
2019-03-26T02:16:58.877Z,4.59
2019-03-26T02:17:58.888Z,4.67
2019-03-26T02:18:58.853Z,4.57
2019-03-26T02:19:58.872Z,4.57
2019-03-26T02:20:58.834Z,4.54
2019-03-26T02:21:58.822Z,4.59
2019-03-26T02:22:58.808Z,4.54
2019-03-26T02:23:58.799Z,4.59
2019-03-26T02:24:58.796Z,4.57
2019-03-26T02:25:58.808Z,4.61
2019-03-26T02:26:58.783Z,4.57
2019-03-26T02:27:58.759Z,4.57
2019-03-26T02:28:58.747Z,4.57
2019-03-26T02:29:58.741Z,4.59
2019-03-26T02:30:58.737Z,4.61
2019-03-26T02:31:58.749Z,4.64
2019-03-26T02:32:58.887Z,4.59
2019-03-26T02:33:58.702Z,4.57
2019-03-26T02:34:58.731Z,4.56
2019-03-26T02:35:58.670Z,4.51
2019-03-26T02:36:58.662Z,4.54
2019-03-26T02:37:59.111Z,4.57
2019-03-26T02:38:58.644Z,4.51
2019-03-26T02:39:58.635Z,4.56
2019-03-26T02:40:58.640Z,4.46
2019-03-26T02:41:58.607Z,4.57
2019-03-26T02:42:58.633Z,4.54
2019-03-26T02:43:58.623Z,4.53
2019-03-26T02:44:58.580Z,4.57
2019-03-26T02:45:58.587Z,4.51
2019-03-26T02:46:58.582Z,4.59
2019-03-26T02:47:58.573Z,4.56
2019-03-26T02:48:58.547Z,4.57
2019-03-26T02:49:58.554Z,4.57
2019-03-26T02:50:58.555Z,4.61
2019-03-26T02:51:58.515Z,4.59
2019-03-26T02:52:58.496Z,4.61
2019-03-26T02:53:58.498Z,4.56
2019-03-26T02:54:58.505Z,4.56
2019-03-26T02:55:58.464Z,4.65
2019-03-26T02:56:58.462Z,4.65
2019-03-26T02:57:58.465Z,4.68
2019-03-26T02:58:58.455Z,4.62
2019-03-26T02:59:58.427Z,4.61
2019-03-26T03:00:58.471Z,4.57
2019-03-26T03:01:58.406Z,4.61
2019-03-26T03:02:58.388Z,4.61
2019-03-26T03:03:58.399Z,4.59
2019-03-26T03:04:58.375Z,4.62
2019-03-26T03:05:58.370Z,4.61
2019-03-26T03:06:58.386Z,4.65
2019-03-26T03:07:58.347Z,4.57
2019-03-26T03:08:58.337Z,4.59
2019-03-26T03:09:58.318Z,4.57
2019-03-26T03:10:58.309Z,4.59
2019-03-26T03:11:58.304Z,4.57
2019-03-26T03:12:58.330Z,4.50
2019-03-26T03:13:58.285Z,4.51
2019-03-26T03:14:58.274Z,4.56
2019-03-26T03:15:58.256Z,4.56
2019-03-26T03:16:58.278Z,4.53
2019-03-26T03:17:58.272Z,4.54
2019-03-26T03:18:58.246Z,4.54
2019-03-26T03:19:58.222Z,4.44
2019-03-26T03:20:58.207Z,4.50
2019-03-26T03:21:58.234Z,4.54
2019-03-26T03:22:58.197Z,4.57
2019-03-26T03:23:58.169Z,4.54
2019-03-26T03:24:58.195Z,4.49
2019-03-26T03:25:58.156Z,4.51
2019-03-26T03:26:58.149Z,4.51
2019-03-26T03:27:58.129Z,4.49
2019-03-26T03:28:58.128Z,4.56
2019-03-26T03:29:58.112Z,4.62
2019-03-26T03:30:58.203Z,4.56
2019-03-26T03:31:58.087Z,4.59
2019-03-26T03:32:58.083Z,4.61
2019-03-26T03:33:58.079Z,4.59
2019-03-26T03:34:58.074Z,4.57
2019-03-26T03:35:58.067Z,4.57
2019-03-26T03:36:58.053Z,4.57
2019-03-26T03:37:58.037Z,4.62
2019-03-26T03:38:58.010Z,4.54
2019-03-26T03:39:58.006Z,4.67
2019-03-26T03:40:57.999Z,4.67
2019-03-26T03:41:58.023Z,4.68
2019-03-26T03:42:57.996Z,4.64
2019-03-26T03:43:57.958Z,4.69
2019-03-26T03:44:57.963Z,4.75
2019-03-26T03:45:57.941Z,4.72
2019-03-26T03:46:57.926Z,4.65
2019-03-26T03:47:57.952Z,4.67
2019-03-26T03:48:57.937Z,4.75
2019-03-26T03:49:57.907Z,4.72
2019-03-26T03:50:57.895Z,4.79
2019-03-26T03:51:57.882Z,4.86
2019-03-26T03:52:57.905Z,4.71
2019-03-26T03:53:57.902Z,4.80
2019-03-26T03:54:57.876Z,4.83
2019-03-26T03:55:57.832Z,4.77
2019-03-26T03:56:57.835Z,4.80
2019-03-26T03:57:57.816Z,4.84
2019-03-26T03:58:57.801Z,4.86
2019-03-26T03:59:57.807Z,4.83
2019-03-26T04:00:57.798Z,4.86
2019-03-26T04:01:57.776Z,4.87
2019-03-26T04:02:57.766Z,4.90
2019-03-26T04:03:57.759Z,4.80
2019-03-26T04:04:57.781Z,4.83
2019-03-26T04:06:09.177Z,4.77
2019-03-26T04:06:58.731Z,4.91
2019-03-26T04:07:57.725Z,4.87
2019-03-26T04:08:57.706Z,4.91
2019-03-26T04:09:57.695Z,4.80
2019-03-26T04:10:57.706Z,4.80
2019-03-26T04:11:57.686Z,4.83
2019-03-26T04:12:57.660Z,4.75
2019-03-26T04:13:57.654Z,4.72
2019-03-26T04:14:57.654Z,4.74
2019-03-26T04:15:57.624Z,4.68
2019-03-26T04:16:57.632Z,4.69
2019-03-26T04:17:57.620Z,4.72
2019-03-26T04:18:57.592Z,4.67
2019-03-26T04:19:57.589Z,4.72
2019-03-26T04:20:57.586Z,4.69
2019-03-26T04:21:58.089Z,4.68
2019-03-26T04:22:57.554Z,4.72
2019-03-26T04:23:57.557Z,4.68
2019-03-26T04:24:57.543Z,4.67
2019-03-26T04:25:57.525Z,4.69
2019-03-26T04:26:57.519Z,4.71
2019-03-26T04:27:57.534Z,4.68
2019-03-26T04:28:57.496Z,4.67
2019-03-26T04:29:57.486Z,4.71
2019-03-26T04:30:57.473Z,4.69
2019-03-26T04:31:57.468Z,4.65
2019-03-26T04:32:57.457Z,4.72
2019-03-26T04:33:57.474Z,4.69
2019-03-26T04:34:57.429Z,4.69
2019-03-26T04:35:57.419Z,4.68
2019-03-26T04:36:57.412Z,4.69
2019-03-26T04:37:57.409Z,4.74
2019-03-26T04:38:57.399Z,4.68
2019-03-26T04:39:57.478Z,4.65
2019-03-26T04:40:57.361Z,4.68
2019-03-26T04:41:57.349Z,4.75
2019-03-26T04:42:57.344Z,4.71
2019-03-26T04:43:57.370Z,4.72
2019-03-26T04:44:57.361Z,4.80
2019-03-26T04:45:57.310Z,4.64
2019-03-26T04:46:57.300Z,4.67
2019-03-26T04:47:57.297Z,4.74
2019-03-26T04:48:57.287Z,4.67
2019-03-26T04:49:57.276Z,4.80
2019-03-26T04:50:57.288Z,4.84
2019-03-26T04:51:57.249Z,4.84
2019-03-26T04:52:57.237Z,4.84
2019-03-26T04:53:57.229Z,4.88
2019-03-26T04:54:57.237Z,4.94
2019-03-26T04:55:57.207Z,4.94
2019-03-26T04:56:57.218Z,4.94
2019-03-26T04:57:57.183Z,4.87
2019-03-26T04:58:57.182Z,5.01
2019-03-26T04:59:57.181Z,5.01
2019-03-26T05:00:57.151Z,4.99
2019-03-26T05:01:57.176Z,4.97
2019-03-26T05:02:57.134Z,4.94
2019-03-26T05:03:57.137Z,5.04
2019-03-26T05:04:57.112Z,5.08
2019-03-26T05:05:57.112Z,5.06
2019-03-26T05:06:57.099Z,5.11
2019-03-26T05:07:57.129Z,5.11
2019-03-26T05:08:57.070Z,5.09
2019-03-26T05:09:57.082Z,5.14
2019-03-26T05:10:57.049Z,5.09
2019-03-26T05:11:57.048Z,5.04
2019-03-26T05:12:57.031Z,5.06
2019-03-26T05:13:57.040Z,5.15
2019-03-26T05:14:57.016Z,5.19
2019-03-26T05:15:56.996Z,5.15
2019-03-26T05:16:56.984Z,5.06
2019-03-26T05:17:57.045Z,5.15
2019-03-26T05:18:57.003Z,5.05
2019-03-26T05:19:56.961Z,4.94
2019-03-26T05:20:56.943Z,4.93
2019-03-26T05:21:56.933Z,5.02
2019-03-26T05:22:56.938Z,4.99
2019-03-26T05:23:56.915Z,5.05
2019-03-26T05:24:56.937Z,4.99
2019-03-26T05:25:56.896Z,4.93
2019-03-26T05:26:56.896Z,4.94
2019-03-26T05:27:56.871Z,4.87
2019-03-26T05:28:56.873Z,4.86
2019-03-26T05:29:56.877Z,4.91
2019-03-26T05:30:56.867Z,4.91
2019-03-26T05:31:56.836Z,4.83
2019-03-26T05:32:56.820Z,4.83
2019-03-26T05:33:56.815Z,4.84
2019-03-26T05:34:56.804Z,4.77
2019-03-26T05:35:56.784Z,4.80
2019-03-26T05:36:56.798Z,4.72
2019-03-26T05:37:56.772Z,4.72
2019-03-26T05:38:56.761Z,4.79
2019-03-26T05:39:56.761Z,4.84
2019-03-26T05:40:56.735Z,4.83
2019-03-26T05:41:56.752Z,4.79
2019-03-26T05:42:56.711Z,4.79
2019-03-26T05:43:56.699Z,4.80
2019-03-26T05:44:56.701Z,4.83
2019-03-26T05:45:56.682Z,4.69
2019-03-26T05:46:56.671Z,4.86
2019-03-26T05:47:56.774Z,4.84
2019-03-26T05:48:56.656Z,4.86
2019-03-26T05:49:56.635Z,4.87
2019-03-26T05:50:56.638Z,4.88
2019-03-26T05:51:56.672Z,4.77
2019-03-26T05:52:56.609Z,4.83
2019-03-26T05:53:56.622Z,4.88
2019-03-26T05:54:56.642Z,4.71
2019-03-26T05:55:56.568Z,4.74
2019-03-26T05:56:56.565Z,4.80
2019-03-26T05:57:56.579Z,4.75
2019-03-26T05:58:56.567Z,4.79
2019-03-26T05:59:56.538Z,4.72
2019-03-26T06:00:56.516Z,4.86
2019-03-26T06:01:56.520Z,4.71
2019-03-26T06:02:56.501Z,4.84
2019-03-26T06:03:56.496Z,4.88
2019-03-26T06:04:56.518Z,4.88
2019-03-26T06:05:56.478Z,4.94
2019-03-26T06:07:04.762Z,4.96
2019-03-26T06:07:57.446Z,4.93
2019-03-26T06:08:56.435Z,4.93
2019-03-26T06:09:56.419Z,5.02
2019-03-26T06:10:56.441Z,4.96
2019-03-26T06:11:56.412Z,5.01
2019-03-26T06:12:56.399Z,4.93
2019-03-26T06:13:56.391Z,4.93
2019-03-26T06:14:56.402Z,4.87
2019-03-26T06:15:56.381Z,4.96
2019-03-26T06:16:56.386Z,4.88
2019-03-26T06:17:57.627Z,4.94
2019-03-26T06:18:56.336Z,4.97
2019-03-26T06:19:56.322Z,4.99
2019-03-26T06:20:56.313Z,5.02
2019-03-26T06:21:56.297Z,5.06
2019-03-26T06:22:56.361Z,5.06
2019-03-26T06:23:56.282Z,5.11
2019-03-26T06:24:56.277Z,5.06
2019-03-26T06:25:56.261Z,5.08
2019-03-26T06:26:56.321Z,5.08
2019-03-26T06:27:56.241Z,5.12
2019-03-26T06:28:56.260Z,5.08
2019-03-26T06:29:56.221Z,5.22
2019-03-26T06:30:56.348Z,5.24
2019-03-26T06:31:56.193Z,5.22
2019-03-26T06:32:56.193Z,5.30
2019-03-26T06:33:56.201Z,5.40
2019-03-26T06:34:56.183Z,5.33
2019-03-26T06:35:56.155Z,5.29
2019-03-26T06:36:56.145Z,5.26
2019-03-26T06:37:56.133Z,5.44
2019-03-26T06:38:56.117Z,5.42
2019-03-26T06:39:58.438Z,5.44
2019-03-26T06:40:56.103Z,5.44
2019-03-26T06:41:56.102Z,5.40
2019-03-26T06:42:56.088Z,5.49
2019-03-26T06:43:56.068Z,5.49
2019-03-26T06:44:56.055Z,5.56
2019-03-26T06:45:56.073Z,5.52
2019-03-26T06:46:56.034Z,5.60
2019-03-26T06:47:56.046Z,5.63
2019-03-26T06:48:56.023Z,5.74
2019-03-26T06:49:56.154Z,5.77
2019-03-26T06:50:56.000Z,5.75
2019-03-26T06:51:56.009Z,5.80
2019-03-26T06:52:55.978Z,5.90
2019-03-26T06:53:56.017Z,5.90
2019-03-26T06:54:55.965Z,5.88
2019-03-26T06:55:56.019Z,5.90
2019-03-26T06:56:55.948Z,5.87
2019-03-26T06:57:55.922Z,5.88
2019-03-26T06:58:55.913Z,5.87
2019-03-26T06:59:55.901Z,5.84
2019-03-26T07:00:55.901Z,5.90
2019-03-26T07:01:55.905Z,5.88
2019-03-26T07:02:55.876Z,5.84
2019-03-26T07:03:55.934Z,5.90
2019-03-26T07:04:55.846Z,5.92
2019-03-26T07:05:55.846Z,5.95
2019-03-26T07:06:57.803Z,6.01
2019-03-26T07:07:55.823Z,5.90
2019-03-26T07:08:55.808Z,5.93
2019-03-26T07:09:55.802Z,5.92
2019-03-26T07:10:55.817Z,5.90
2019-03-26T07:11:55.778Z,5.95
2019-03-26T07:12:55.796Z,5.99
2019-03-26T07:13:55.749Z,6.02
2019-03-26T07:14:55.750Z,5.95
2019-03-26T07:15:55.734Z,6.01
2019-03-26T07:16:55.729Z,5.99
2019-03-26T07:17:55.705Z,6.06
2019-03-26T07:18:55.797Z,6.01
2019-03-26T07:19:55.691Z,6.05
2019-03-26T07:20:55.750Z,6.05
2019-03-26T07:21:55.672Z,5.99
2019-03-26T07:22:55.685Z,6.16
2019-03-26T07:23:55.676Z,6.05
2019-03-26T07:24:55.636Z,6.08
2019-03-26T07:25:55.624Z,6.10
2019-03-26T07:26:55.612Z,6.06
2019-03-26T07:27:55.604Z,6.10
2019-03-26T07:28:56.820Z,6.11
2019-03-26T07:29:56.137Z,6.11
2019-03-26T07:30:55.566Z,6.21
2019-03-26T07:31:55.563Z,6.30
2019-03-26T07:32:55.549Z,6.21
2019-03-26T07:33:55.554Z,6.21
2019-03-26T07:34:55.560Z,6.33
2019-03-26T07:35:55.576Z,6.20
2019-03-26T07:36:55.509Z,6.30
2019-03-26T07:37:55.493Z,6.33
2019-03-26T07:38:55.498Z,6.28
2019-03-26T07:39:55.481Z,6.30
2019-03-26T07:40:55.520Z,6.32
2019-03-26T07:41:55.456Z,6.28
2019-03-26T07:42:55.449Z,6.32
2019-03-26T07:43:55.442Z,6.28
2019-03-26T07:44:55.425Z,6.32
2019-03-26T07:45:55.428Z,6.27
2019-03-26T07:46:55.429Z,6.21
2019-03-26T07:47:55.390Z,6.28
2019-03-26T07:48:55.379Z,6.32
2019-03-26T07:49:55.369Z,6.39
2019-03-26T07:50:55.358Z,6.39
2019-03-26T07:51:55.351Z,6.32
2019-03-26T07:52:55.348Z,6.35
2019-03-26T07:53:55.332Z,6.38
2019-03-26T07:54:55.315Z,6.35
2019-03-26T07:55:55.307Z,6.39
2019-03-26T07:56:55.295Z,6.40
2019-03-26T07:57:55.335Z,6.43
2019-03-26T07:58:55.282Z,6.43
2019-03-26T07:59:55.265Z,6.55
2019-03-26T08:00:55.312Z,6.55
2019-03-26T08:01:55.247Z,6.54
2019-03-26T08:02:55.232Z,6.55
2019-03-26T08:03:55.249Z,6.65
2019-03-26T08:04:55.204Z,6.69
2019-03-26T08:05:55.192Z,6.68
2019-03-26T08:06:55.214Z,6.71
2019-03-26T08:07:58.494Z,6.65
2019-03-26T08:08:55.168Z,6.64
2019-03-26T08:09:55.204Z,6.69
2019-03-26T08:10:55.206Z,6.72
2019-03-26T08:11:55.130Z,6.61
2019-03-26T08:12:55.170Z,6.78
2019-03-26T08:13:55.159Z,6.69
2019-03-26T08:14:55.101Z,6.71
2019-03-26T08:15:55.136Z,6.68
2019-03-26T08:16:55.126Z,6.71
2019-03-26T08:17:55.068Z,6.69
2019-03-26T08:18:55.107Z,6.78
2019-03-26T08:19:55.051Z,6.79
2019-03-26T08:20:57.456Z,6.87
2019-03-26T08:21:55.054Z,6.93
2019-03-26T08:22:55.093Z,6.93
2019-03-26T08:23:55.011Z,6.93
2019-03-26T08:24:55.002Z,7.00
2019-03-26T08:25:54.990Z,7.01
2019-03-26T08:26:54.993Z,7.05
2019-03-26T08:27:55.055Z,7.05
2019-03-26T08:28:54.958Z,6.99
2019-03-26T08:29:54.943Z,6.99
2019-03-26T08:30:54.933Z,7.00
2019-03-26T08:31:54.916Z,6.97
2019-03-26T08:32:54.924Z,6.94
2019-03-26T08:33:54.952Z,6.97
2019-03-26T08:34:54.889Z,7.07
2019-03-26T08:35:54.900Z,7.01
2019-03-26T08:36:54.911Z,6.99
2019-03-26T08:37:54.859Z,6.96
2019-03-26T08:38:54.842Z,7.07
2019-03-26T08:39:54.924Z,7.09
2019-03-26T08:40:54.816Z,7.04
2019-03-26T08:41:54.834Z,7.00
2019-03-26T08:42:54.801Z,6.99
2019-03-26T08:43:54.786Z,7.00
2019-03-26T08:44:54.773Z,7.01
2019-03-26T08:45:54.801Z,7.01
2019-03-26T08:46:54.756Z,7.05
2019-03-26T08:47:54.755Z,6.97
2019-03-26T08:48:54.731Z,6.99
2019-03-26T08:49:54.733Z,7.01
2019-03-26T08:50:54.727Z,7.14
2019-03-26T08:51:54.751Z,7.23
2019-03-26T08:52:54.685Z,7.26
2019-03-26T08:53:54.734Z,7.33
2019-03-26T08:54:54.668Z,7.44
2019-03-26T08:55:54.659Z,7.48
2019-03-26T08:56:54.651Z,7.44
2019-03-26T08:57:54.669Z,7.48
2019-03-26T08:58:54.636Z,7.45
2019-03-26T08:59:54.621Z,7.45
2019-03-26T09:00:54.607Z,7.55
2019-03-26T09:01:54.605Z,7.62
2019-03-26T09:02:54.644Z,7.50
2019-03-26T09:03:54.581Z,7.45
2019-03-26T09:04:54.559Z,7.32
2019-03-26T09:05:54.550Z,7.32
2019-03-26T09:06:54.542Z,7.33
2019-03-26T09:07:54.530Z,7.36
2019-03-26T09:08:54.530Z,7.32
2019-03-26T09:09:54.507Z,7.23
2019-03-26T09:10:54.492Z,7.01
2019-03-26T09:11:54.483Z,6.97
2019-03-26T09:12:54.477Z,6.78
2019-03-26T09:13:54.486Z,6.72
2019-03-26T09:14:54.461Z,6.55
2019-03-26T09:15:54.444Z,6.45
2019-03-26T09:16:54.425Z,6.36
2019-03-26T09:17:54.419Z,6.30
2019-03-26T09:18:54.434Z,6.17
2019-03-26T09:19:54.425Z,5.98
2019-03-26T09:20:54.392Z,6.03
2019-03-26T09:21:54.392Z,5.88
2019-03-26T09:22:54.360Z,5.73
2019-03-26T09:23:54.357Z,5.60
2019-03-26T09:24:54.350Z,5.56
2019-03-26T09:25:54.365Z,5.56
2019-03-26T09:26:54.410Z,5.56
2019-03-26T09:27:54.310Z,5.58
2019-03-26T09:28:54.294Z,5.62
2019-03-26T09:29:54.286Z,5.60
2019-03-26T09:30:54.326Z,5.59
2019-03-26T09:31:54.269Z,5.74
2019-03-26T09:32:54.251Z,5.84
2019-03-26T09:33:54.256Z,5.87
2019-03-26T09:34:54.251Z,5.96
2019-03-26T09:35:54.226Z,6.01
2019-03-26T09:36:54.247Z,6.01
2019-03-26T09:37:54.204Z,6.01
2019-03-26T09:38:54.214Z,6.16
2019-03-26T09:39:54.182Z,6.13
2019-03-26T09:40:54.175Z,6.19
2019-03-26T09:41:54.167Z,6.28
2019-03-26T09:42:54.182Z,6.40
2019-03-26T09:43:54.151Z,6.46
2019-03-26T09:44:56.626Z,6.48
2019-03-26T09:45:54.130Z,6.58
2019-03-26T09:46:54.106Z,6.64
2019-03-26T09:47:54.127Z,6.78
2019-03-26T09:48:54.123Z,6.82
2019-03-26T09:49:54.081Z,6.79
2019-03-26T09:50:54.073Z,6.81
2019-03-26T09:51:54.051Z,6.93
2019-03-26T09:52:54.046Z,6.96
2019-03-26T09:53:54.053Z,6.93
2019-03-26T09:54:54.072Z,6.82
2019-03-26T09:55:54.015Z,6.86
2019-03-26T09:56:53.999Z,6.82
2019-03-26T09:57:54.005Z,6.78
2019-03-26T09:58:54.052Z,6.76
2019-03-26T09:59:53.977Z,6.79
2019-03-26T10:00:53.985Z,6.76
2019-03-26T10:01:53.944Z,6.73
2019-03-26T10:02:53.935Z,6.81
2019-03-26T10:03:53.928Z,6.83
2019-03-26T10:04:53.915Z,6.94
2019-03-26T10:05:53.930Z,6.97
2019-03-26T10:06:53.959Z,7.00
2019-03-26T10:07:53.889Z,6.97
2019-03-26T10:08:53.866Z,7.00
2019-03-26T10:09:53.858Z,7.00
2019-03-26T10:10:53.853Z,6.97
2019-03-26T10:11:53.843Z,6.93
2019-03-26T10:12:53.846Z,7.00
2019-03-26T10:13:53.823Z,6.96
2019-03-26T10:14:53.811Z,6.96
2019-03-26T10:15:53.806Z,6.99
2019-03-26T10:16:53.782Z,7.05
2019-03-26T10:17:53.792Z,7.21
2019-03-26T10:18:53.762Z,7.18
2019-03-26T10:19:53.751Z,7.21
2019-03-26T10:20:53.792Z,7.19
2019-03-26T10:21:53.728Z,7.15
2019-03-26T10:22:53.765Z,7.14
2019-03-26T10:23:53.726Z,7.15
2019-03-26T10:24:53.699Z,7.14
2019-03-26T10:25:53.765Z,7.21
2019-03-26T10:26:53.751Z,7.23
2019-03-26T10:27:53.661Z,7.24
2019-03-26T10:28:53.690Z,7.21
2019-03-26T10:29:53.646Z,7.27
2019-03-26T10:30:53.633Z,7.33
2019-03-26T10:31:53.629Z,7.34
2019-03-26T10:32:53.621Z,7.37
2019-03-26T10:33:53.610Z,7.30
2019-03-26T10:34:53.627Z,7.37
2019-03-26T10:35:53.588Z,7.37
2019-03-26T10:36:53.575Z,7.39
2019-03-26T10:37:53.555Z,7.36
2019-03-26T10:39:54.561Z,7.50
2019-03-26T10:40:53.534Z,7.48
2019-03-26T10:41:53.513Z,7.41
2019-03-26T10:42:53.505Z,7.51
2019-03-26T10:43:53.488Z,7.47
2019-03-26T10:44:53.506Z,7.45
2019-03-26T10:45:53.512Z,7.47
2019-03-26T10:46:53.468Z,7.48
2019-03-26T10:47:53.520Z,7.41
2019-03-26T10:48:53.440Z,7.48
2019-03-26T10:49:53.425Z,7.50
2019-03-26T10:50:53.422Z,7.48
2019-03-26T10:51:53.459Z,7.48
2019-03-26T10:52:53.397Z,7.42
2019-03-26T10:53:53.390Z,7.50
2019-03-26T10:54:53.381Z,7.57
2019-03-26T10:55:53.368Z,7.70
2019-03-26T10:56:53.359Z,7.66
2019-03-26T10:57:53.380Z,7.76
2019-03-26T10:58:53.330Z,7.84
2019-03-26T10:59:53.326Z,7.89
2019-03-26T11:00:53.326Z,7.95
2019-03-26T11:01:53.309Z,7.99
2019-03-26T11:02:54.173Z,7.88
2019-03-26T11:03:53.308Z,7.94
2019-03-26T11:04:53.267Z,8.00
2019-03-26T11:05:53.261Z,7.94
2019-03-26T11:06:53.246Z,7.89
2019-03-26T11:07:53.238Z,8.07
2019-03-26T11:08:53.232Z,8.04
2019-03-26T11:09:53.239Z,8.09
2019-03-26T11:10:53.215Z,8.10
2019-03-26T11:11:53.186Z,8.06
2019-03-26T11:12:53.172Z,8.03
2019-03-26T11:13:53.173Z,8.09
2019-03-26T11:14:53.182Z,8.09
2019-03-26T11:15:53.145Z,8.09
2019-03-26T11:16:53.140Z,8.12
2019-03-26T11:17:53.137Z,8.10
2019-03-26T11:18:53.117Z,8.04
2019-03-26T11:19:53.099Z,8.09
2019-03-26T11:21:02.259Z,8.12
2019-03-26T11:21:54.077Z,8.25
2019-03-26T11:22:53.093Z,8.32
2019-03-26T11:23:53.057Z,8.39
2019-03-26T11:24:53.049Z,8.37
2019-03-26T11:25:53.035Z,8.39
2019-03-26T11:26:53.562Z,8.40
2019-03-26T11:27:53.008Z,8.36
2019-03-26T11:28:53.013Z,8.47
2019-03-26T11:29:52.994Z,8.47
2019-03-26T11:30:52.994Z,8.39
2019-03-26T11:31:52.996Z,8.31
2019-03-26T11:32:52.983Z,8.34
2019-03-26T11:33:53.011Z,8.29
2019-03-26T11:34:52.929Z,8.39
2019-03-26T11:35:52.960Z,8.13
2019-03-26T11:36:52.910Z,8.22
2019-03-26T11:37:52.919Z,8.18
2019-03-26T11:38:52.894Z,8.22
2019-03-26T11:39:52.872Z,8.20
2019-03-26T11:40:52.868Z,8.22
2019-03-26T11:41:52.881Z,8.20
2019-03-26T11:42:52.848Z,8.20
2019-03-26T11:43:52.872Z,8.07
2019-03-26T11:44:52.827Z,8.10
2019-03-26T11:45:52.815Z,8.12
2019-03-26T11:46:52.820Z,8.17
2019-03-26T11:47:52.792Z,8.09
2019-03-26T11:48:52.784Z,8.04
2019-03-26T11:49:52.795Z,8.03
2019-03-26T11:50:52.763Z,8.06
2019-03-26T11:51:52.746Z,8.00
2019-03-26T11:52:52.735Z,7.95
2019-03-26T11:53:52.731Z,7.86
2019-03-26T11:54:52.718Z,7.82
2019-03-26T11:55:52.726Z,7.94
2019-03-26T11:56:52.698Z,7.94
2019-03-26T11:57:52.678Z,7.84
2019-03-26T11:58:52.670Z,7.77
2019-03-26T11:59:52.682Z,7.67
2019-03-26T12:00:52.655Z,7.52
2019-03-26T12:01:52.762Z,7.52
2019-03-26T12:02:52.621Z,7.47
2019-03-26T12:03:52.616Z,7.54
2019-03-26T12:04:52.674Z,7.48
2019-03-26T12:05:52.604Z,7.50
2019-03-26T12:06:52.583Z,7.45
2019-03-26T12:07:52.574Z,7.50
2019-03-26T12:08:52.563Z,7.54
2019-03-26T12:09:52.570Z,7.48
2019-03-26T12:10:52.565Z,7.55
2019-03-26T12:11:52.524Z,7.55
2019-03-26T12:12:52.524Z,7.55
2019-03-26T12:13:52.506Z,7.54
2019-03-26T12:14:52.501Z,7.52
2019-03-26T12:15:52.519Z,7.42
2019-03-26T12:16:52.494Z,7.41
2019-03-26T12:17:52.496Z,7.26
2019-03-26T12:18:52.453Z,6.94
2019-03-26T12:19:52.441Z,6.63
2019-03-26T12:20:52.452Z,6.60
2019-03-26T12:21:52.412Z,6.50
2019-03-26T12:22:52.434Z,6.39
2019-03-26T12:23:52.399Z,6.24
2019-03-26T12:24:52.403Z,6.08
2019-03-26T12:25:52.375Z,6.06
2019-03-26T12:26:52.392Z,5.99
2019-03-26T12:27:52.353Z,6.02
2019-03-26T12:28:52.413Z,5.88
2019-03-26T12:29:52.330Z,5.90
2019-03-26T12:30:52.314Z,6.01
2019-03-26T12:31:52.314Z,5.95
2019-03-26T12:32:52.306Z,6.02
2019-03-26T12:33:52.298Z,5.96
2019-03-26T12:34:52.296Z,6.03
2019-03-26T12:35:52.264Z,6.05
2019-03-26T12:36:52.268Z,5.99
2019-03-26T12:37:52.289Z,6.01
2019-03-26T12:38:52.237Z,6.03
2019-03-26T12:39:59.510Z,5.95
2019-03-26T12:40:53.224Z,5.95
2019-03-26T12:41:52.239Z,6.16
2019-03-26T12:42:52.200Z,6.11
2019-03-26T12:43:52.215Z,5.95
2019-03-26T12:44:52.176Z,5.98
2019-03-26T12:45:52.184Z,5.92
2019-03-26T12:46:52.158Z,5.96
2019-03-26T12:47:52.164Z,6.06
2019-03-26T12:48:52.126Z,5.98
2019-03-26T12:49:52.113Z,6.05
2019-03-26T12:50:52.109Z,6.08
2019-03-26T12:51:52.117Z,6.19
2019-03-26T12:52:52.100Z,6.06
2019-03-26T12:53:52.157Z,6.17
2019-03-26T12:54:52.078Z,6.21
2019-03-26T12:55:52.052Z,6.32
2019-03-26T12:56:52.036Z,6.27
2019-03-26T12:57:52.054Z,6.32
2019-03-26T12:58:52.014Z,6.28
2019-03-26T12:59:52.015Z,6.36
2019-03-26T13:00:51.992Z,6.35
2019-03-26T13:01:51.988Z,6.39
2019-03-26T13:02:51.982Z,6.43
2019-03-26T13:03:51.986Z,6.38
2019-03-26T13:04:51.972Z,6.45
2019-03-26T13:05:51.952Z,6.35
2019-03-26T13:06:51.932Z,6.46
2019-03-26T13:07:51.929Z,6.50
2019-03-26T13:08:51.915Z,6.53
2019-03-26T13:09:51.916Z,6.55
2019-03-26T13:10:53.795Z,6.57
2019-03-26T13:11:51.894Z,6.55
2019-03-26T13:12:51.869Z,6.71
2019-03-26T13:13:51.859Z,6.65
2019-03-26T13:14:51.876Z,6.72
2019-03-26T13:15:51.835Z,6.76
2019-03-26T13:16:51.838Z,6.79
2019-03-26T13:17:51.815Z,6.81
2019-03-26T13:18:51.810Z,6.79