createdAt,value
2019-03-13T00:03:36.787Z,75.36
2019-03-13T00:08:39.583Z,75.44
2019-03-13T00:13:42.412Z,75.35
2019-03-13T00:18:45.180Z,74.87
2019-03-13T00:23:47.913Z,75.17
2019-03-13T00:28:50.697Z,74.84
2019-03-13T00:33:53.441Z,74.27
2019-03-13T00:38:56.180Z,73.33
2019-03-13T00:43:58.905Z,72.90
2019-03-13T00:49:01.655Z,72.91
2019-03-13T00:54:04.378Z,73.17
2019-03-13T00:59:07.161Z,72.65
2019-03-13T01:04:29.199Z,71.86
2019-03-13T01:09:31.918Z,71.83
2019-03-13T01:14:34.666Z,71.84
2019-03-13T01:19:37.445Z,71.90
2019-03-13T01:24:40.168Z,71.71
2019-03-13T01:29:42.916Z,71.78
2019-03-13T01:34:56.224Z,71.69
2019-03-13T01:39:58.969Z,71.48
2019-03-13T01:45:01.742Z,71.71
2019-03-13T01:50:04.808Z,71.02
2019-03-13T01:55:07.762Z,70.94
2019-03-13T02:00:11.903Z,71.03
2019-03-13T02:05:14.735Z,71.22
2019-03-13T02:10:17.465Z,71.82
2019-03-13T02:15:20.492Z,72.04
2019-03-13T02:20:23.340Z,72.61
2019-03-13T02:25:26.052Z,72.76
2019-03-13T02:30:30.765Z,72.86
2019-03-13T02:35:33.500Z,73.76
2019-03-13T02:40:36.236Z,73.51
2019-03-13T02:45:38.995Z,73.09
2019-03-13T02:50:41.726Z,73.07
2019-03-13T02:55:44.458Z,72.98
2019-03-13T03:01:05.511Z,72.13
2019-03-13T03:06:08.202Z,71.89
2019-03-13T03:11:10.915Z,71.96
2019-03-13T03:16:13.597Z,71.83
2019-03-13T03:21:16.463Z,71.76
2019-03-13T03:26:19.234Z,71.44
2019-03-13T03:31:21.921Z,71.02
2019-03-13T03:36:24.598Z,70.77
2019-03-13T03:41:27.955Z,70.51
2019-03-13T03:46:30.643Z,70.58
2019-03-13T03:51:33.354Z,70.36
2019-03-13T03:56:36.045Z,70.72
2019-03-13T04:01:38.749Z,70.26
2019-03-13T04:06:41.891Z,70.15
2019-03-13T04:11:44.713Z,70.30
2019-03-13T04:16:47.406Z,70.35
2019-03-13T04:21:50.093Z,70.12
2019-03-13T04:26:52.811Z,70.22
2019-03-13T04:31:55.518Z,69.80
2019-03-13T04:36:58.219Z,69.91
2019-03-13T04:42:00.928Z,69.85
2019-03-13T04:47:03.635Z,69.58
2019-03-13T04:52:06.336Z,69.35
2019-03-13T04:57:09.028Z,69.23
2019-03-13T05:02:11.738Z,69.11
2019-03-13T05:07:14.452Z,69.07
2019-03-13T05:12:17.175Z,69.02
2019-03-13T05:17:19.875Z,69.05
2019-03-13T05:22:22.605Z,68.96
2019-03-13T05:27:25.312Z,68.84
2019-03-13T05:32:27.999Z,68.70
2019-03-13T05:37:30.788Z,68.38
2019-03-13T05:42:33.533Z,68.23
2019-03-13T05:47:36.248Z,67.85
2019-03-13T05:52:38.954Z,67.54
2019-03-13T05:57:42.128Z,67.71
2019-03-13T06:02:47.751Z,67.46
2019-03-13T06:07:50.403Z,67.69
2019-03-13T06:12:53.236Z,67.21
2019-03-13T06:17:55.964Z,67.37
2019-03-13T06:22:58.659Z,67.41
2019-03-13T06:28:01.370Z,67.70
2019-03-13T06:33:04.099Z,67.29
2019-03-13T06:38:06.783Z,67.17
2019-03-13T06:43:09.481Z,66.76
2019-03-13T06:48:12.176Z,66.75
2019-03-13T06:53:14.868Z,66.80
2019-03-13T06:58:21.959Z,66.55
2019-03-13T07:03:36.067Z,66.10
2019-03-13T07:09:10.082Z,65.55
2019-03-13T07:14:47.591Z,65.09
2019-03-13T07:20:18.543Z,64.92
2019-03-13T07:25:43.700Z,65.10
2019-03-13T07:31:11.612Z,64.97
2019-03-13T07:36:25.059Z,65.16
2019-03-13T07:41:50.247Z,65.21
2019-03-13T07:47:12.583Z,65.36
2019-03-13T07:52:33.623Z,65.80
2019-03-13T07:57:45.651Z,65.45
2019-03-13T08:02:53.561Z,65.57
2019-03-13T08:08:09.576Z,65.43
2019-03-13T08:13:29.191Z,64.53
2019-03-13T08:18:49.073Z,64.95
2019-03-13T08:24:14.128Z,65.29
2019-03-13T08:29:40.230Z,64.80
2019-03-13T08:34:58.290Z,64.59
2019-03-13T08:40:18.715Z,64.88
2019-03-13T08:45:46.769Z,64.64
2019-03-13T08:50:57.803Z,63.83
2019-03-13T08:56:08.383Z,63.80
2019-03-13T09:01:33.389Z,64.10
2019-03-13T09:06:52.664Z,64.24
2019-03-13T09:12:16.051Z,65.03
2019-03-13T09:17:36.816Z,64.95
2019-03-13T09:22:48.587Z,65.39
2019-03-13T09:28:09.399Z,65.45
2019-03-13T09:33:21.319Z,65.62
2019-03-13T09:38:29.281Z,66.21
2019-03-13T09:43:59.835Z,66.30
2019-03-13T09:49:39.822Z,66.14
2019-03-13T09:54:49.814Z,66.17
2019-03-13T10:00:10.767Z,66.47
2019-03-13T10:05:20.687Z,66.19
2019-03-13T10:10:45.541Z,64.98
2019-03-13T10:15:59.817Z,65.12
2019-03-13T10:21:23.013Z,64.81
2019-03-13T10:26:48.108Z,65.74
2019-03-13T10:31:56.926Z,66.96
2019-03-13T10:37:19.274Z,68.07
2019-03-13T10:42:40.490Z,67.39
2019-03-13T10:48:20.698Z,65.71
2019-03-13T10:53:44.701Z,65.37
2019-03-13T10:59:00.172Z,65.16
2019-03-13T11:04:10.763Z,65.19
2019-03-13T11:09:31.864Z,66.61
2019-03-13T11:14:57.003Z,67.16
2019-03-13T11:20:21.930Z,69.65
2019-03-13T11:25:30.981Z,71.34
2019-03-13T11:30:42.606Z,72.47
2019-03-13T11:36:02.612Z,72.03
2019-03-13T11:41:23.810Z,72.26
2019-03-13T11:46:54.977Z,70.88
2019-03-13T11:52:23.251Z,70.62
2019-03-13T11:57:51.236Z,70.13
2019-03-13T12:03:11.980Z,68.90
2019-03-13T12:08:32.316Z,68.67
2019-03-13T12:13:44.918Z,68.15
2019-03-13T12:18:56.940Z,68.60
2019-03-13T12:24:09.411Z,68.29
2019-03-13T12:29:28.535Z,68.79
2019-03-13T12:34:49.987Z,69.08
2019-03-13T12:40:12.343Z,69.14
2019-03-13T12:45:29.289Z,69.19
2019-03-13T12:50:37.908Z,69.23
2019-03-13T12:55:59.137Z,69.29
2019-03-13T13:01:09.732Z,71.62
2019-03-13T13:06:34.655Z,74.02
2019-03-13T13:11:55.786Z,74.89
2019-03-13T13:17:15.345Z,74.92
2019-03-13T13:22:18.082Z,75.96
2019-03-13T13:27:20.782Z,76.22
2019-03-13T13:32:23.492Z,75.86
2019-03-13T13:37:26.208Z,75.63
2019-03-13T13:42:28.923Z,75.94
2019-03-13T13:47:31.603Z,76.73
2019-03-13T13:52:34.324Z,77.15
2019-03-13T13:57:37.040Z,77.97
2019-03-13T14:02:39.802Z,78.10
2019-03-13T14:07:42.498Z,78.79
2019-03-13T14:12:45.219Z,79.24
2019-03-13T14:17:47.943Z,79.42
2019-03-13T14:22:50.663Z,79.72
2019-03-13T14:27:53.369Z,80.30
2019-03-13T14:32:56.081Z,80.93
2019-03-13T14:37:58.776Z,81.81
2019-03-13T14:43:01.489Z,81.55
2019-03-13T14:48:04.179Z,81.35
2019-03-13T14:53:06.896Z,80.60
2019-03-13T14:58:09.642Z,80.00
2019-03-13T15:03:12.388Z,80.05
2019-03-13T15:08:15.081Z,80.33
2019-03-13T15:13:17.779Z,79.81
2019-03-13T15:18:20.502Z,79.92
2019-03-13T15:23:23.225Z,80.27
2019-03-13T15:28:25.938Z,80.29
2019-03-13T15:33:28.644Z,79.98
2019-03-13T15:38:31.369Z,79.39
2019-03-13T15:43:34.096Z,77.96
2019-03-13T15:48:36.798Z,77.81
2019-03-13T15:53:39.488Z,78.67
2019-03-13T15:58:42.184Z,79.46
2019-03-13T16:03:48.781Z,80.06
2019-03-13T16:08:51.575Z,80.61
2019-03-13T16:13:54.291Z,80.71
2019-03-13T16:18:57.010Z,81.05
2019-03-13T16:23:59.704Z,81.25
2019-03-13T16:29:02.425Z,81.91
2019-03-13T16:34:05.141Z,82.64
2019-03-13T16:39:07.984Z,82.00
2019-03-13T16:44:10.679Z,81.74
2019-03-13T16:49:13.376Z,82.31
2019-03-13T16:54:16.079Z,83.13
2019-03-13T16:59:18.782Z,83.30
2019-03-13T17:04:21.630Z,83.28
2019-03-13T17:09:25.388Z,82.95
2019-03-13T17:14:28.208Z,82.48
2019-03-13T17:19:31.808Z,82.49
2019-03-13T17:24:39.172Z,82.56
2019-03-13T17:29:42.385Z,82.35
2019-03-13T17:34:46.978Z,83.00
2019-03-13T17:39:51.788Z,83.01
2019-03-13T17:44:54.884Z,82.85
2019-03-13T17:49:58.098Z,82.90
2019-03-13T17:55:00.851Z,82.71
2019-03-13T18:00:05.388Z,82.53
2019-03-13T18:05:08.328Z,82.46
2019-03-13T18:10:13.625Z,82.20
2019-03-13T18:15:17.152Z,81.97
2019-03-13T18:20:19.876Z,82.30
2019-03-13T18:25:22.786Z,82.04
2019-03-13T18:30:25.587Z,81.86
2019-03-13T18:35:28.313Z,81.78
2019-03-13T18:40:31.022Z,82.18
2019-03-13T18:45:33.872Z,82.40
2019-03-13T18:50:36.583Z,82.99
2019-03-13T18:55:39.518Z,83.17
2019-03-13T19:00:42.272Z,82.60
2019-03-13T19:05:45.169Z,82.52
2019-03-13T19:10:47.895Z,82.12
2019-03-13T19:15:50.736Z,81.88
2019-03-13T19:20:54.157Z,82.34
2019-03-13T19:25:57.174Z,82.16
2019-03-13T19:30:59.866Z,81.99
2019-03-13T19:36:02.563Z,81.10
2019-03-13T19:41:08.466Z,80.69
2019-03-13T19:46:10.080Z,80.01
2019-03-13T19:56:28.704Z,79.05
2019-03-13T20:01:32.769Z,78.00
2019-03-13T20:06:42.225Z,77.36
2019-03-13T20:11:40.116Z,77.43
2019-03-13T20:16:42.815Z,77.37
2019-03-13T20:21:45.504Z,76.88
2019-03-13T20:26:48.218Z,76.96
2019-03-13T20:31:51.041Z,76.84
2019-03-13T20:36:53.820Z,76.36
2019-03-13T20:41:56.522Z,77.53
2019-03-13T20:46:59.225Z,78.49
2019-03-13T20:52:01.936Z,79.72
2019-03-13T20:57:04.664Z,80.10
2019-03-13T21:02:07.388Z,80.80
2019-03-13T21:07:10.099Z,81.63
2019-03-13T21:12:12.788Z,81.87
2019-03-13T21:17:15.506Z,82.29
2019-03-13T21:22:18.219Z,82.68
2019-03-13T21:27:20.922Z,83.16
2019-03-13T21:32:23.649Z,83.21
2019-03-13T21:37:26.382Z,83.54
2019-03-13T21:42:29.126Z,83.92
2019-03-13T21:47:31.857Z,83.93
2019-03-13T21:52:34.596Z,83.94
2019-03-13T21:57:37.308Z,83.82
2019-03-13T22:02:40.097Z,83.25
2019-03-13T22:07:43.070Z,82.66
2019-03-13T22:12:45.771Z,82.02
2019-03-13T22:17:48.575Z,81.61
2019-03-13T22:22:51.278Z,81.21
2019-03-13T22:27:53.970Z,80.96
2019-03-13T22:32:56.722Z,80.80
2019-03-13T22:37:59.428Z,80.86
2019-03-13T22:43:02.144Z,81.20
2019-03-13T22:48:04.846Z,81.02
2019-03-13T22:53:07.584Z,80.91
2019-03-13T22:58:10.284Z,80.42
2019-03-13T23:03:13.077Z,80.27
2019-03-13T23:08:17.251Z,80.33
2019-03-13T23:13:20.116Z,79.98
2019-03-13T23:18:22.964Z,79.47
2019-03-13T23:23:25.672Z,79.46
2019-03-13T23:28:28.336Z,78.71
2019-03-13T23:33:31.047Z,78.69
2019-03-13T23:38:33.762Z,79.26
2019-03-13T23:43:36.487Z,79.20
2019-03-13T23:48:39.257Z,79.05
2019-03-13T23:53:42.002Z,80.22
2019-03-13T23:58:44.729Z,80.74
