createdAt,value
2023-01-03T00:01:48.387Z,101849.28
2023-01-03T00:04:16.111Z,101852.47
2023-01-03T00:06:54.861Z,101856.28
2023-01-03T00:09:26.265Z,101849.66
2023-01-03T00:12:13.081Z,101857.38
2023-01-03T00:14:45.087Z,101856.88
2023-01-03T00:17:13.237Z,101863.03
2023-01-03T00:19:43.359Z,101858.22
2023-01-03T00:22:14.955Z,101864.25
2023-01-03T00:24:48.498Z,101874.69
2023-01-03T00:27:16.936Z,101874.44
2023-01-03T00:29:44.542Z,101878.34
2023-01-03T00:32:14.585Z,101883.25
2023-01-03T00:34:45.027Z,101883.22
2023-01-03T00:37:13.239Z,101891.69
2023-01-03T00:39:43.774Z,101887.16
2023-01-03T00:42:13.368Z,101893.91
2023-01-03T00:44:42.588Z,101903.63
2023-01-03T00:47:09.518Z,101906.06
2023-01-03T00:49:36.713Z,101913.41
2023-01-03T00:52:03.732Z,101909.75
2023-01-03T00:54:30.828Z,101907.19
2023-01-03T00:56:57.692Z,101917.38
2023-01-03T00:59:27.561Z,101924.22
2023-01-03T01:01:57.283Z,101927.41
2023-01-03T01:04:30.982Z,101926.06
2023-01-03T01:07:02.343Z,101931.81
2023-01-03T01:09:35.874Z,101935.22
2023-01-03T01:12:04.264Z,101943.13
2023-01-03T01:14:33.414Z,101942.66
2023-01-03T01:17:07.243Z,101943.63
2023-01-03T01:19:38.616Z,101944.00
2023-01-03T01:22:06.376Z,101946.09
2023-01-03T01:24:34.216Z,101950.75
2023-01-03T01:27:01.843Z,101953.22
2023-01-03T01:29:31.390Z,101954.94
2023-01-03T01:32:01.885Z,101965.75
2023-01-03T01:34:30.312Z,101959.25
2023-01-03T01:37:00.183Z,101979.34
2023-01-03T01:39:28.999Z,101975.53
2023-01-03T01:42:24.032Z,101975.03
2023-01-03T01:45:03.284Z,101969.38
2023-01-03T01:48:06.349Z,101977.97
2023-01-03T01:50:48.075Z,101976.72
2023-01-03T01:53:16.311Z,101979.88
2023-01-03T01:55:54.873Z,101975.09
2023-01-03T01:58:29.439Z,101974.09
2023-01-03T02:00:56.344Z,101981.88
2023-01-03T02:03:23.467Z,101979.44
2023-01-03T02:05:53.885Z,101983.47
2023-01-03T02:08:25.112Z,101983.13
2023-01-03T02:11:10.399Z,101986.28
2023-01-03T02:13:42.594Z,101991.22
2023-01-03T02:16:18.355Z,101992.22
2023-01-03T02:19:35.592Z,101987.69
2023-01-03T02:22:36.244Z,101997.78
2023-01-03T02:25:18.012Z,101997.41
2023-01-03T02:28:24.054Z,101995.75
2023-01-03T02:31:00.957Z,101996.72
2023-01-03T02:33:48.989Z,101996.38
2023-01-03T02:36:47.981Z,102002.59
2023-01-03T02:39:40.761Z,102003.13
2023-01-03T02:42:40.606Z,102006.22
2023-01-03T02:45:33.244Z,102009.03
2023-01-03T02:48:53.703Z,102017.97
2023-01-03T02:51:42.235Z,102022.34
2023-01-03T02:54:18.565Z,102020.84
2023-01-03T02:56:59.852Z,102020.03
2023-01-03T02:59:41.443Z,102018.66
2023-01-03T03:02:11.860Z,102023.25
2023-01-03T03:04:43.337Z,102026.53
2023-01-03T03:07:32.718Z,102019.81
2023-01-03T03:10:18.592Z,102015.06
2023-01-03T03:13:12.179Z,102019.66
2023-01-03T03:16:42.615Z,102024.97
2023-01-03T03:19:55.554Z,102013.03
2023-01-03T03:22:50.307Z,102016.47
2023-01-03T03:25:37.652Z,102022.00
2023-01-03T03:28:37.492Z,102023.03
2023-01-03T03:31:25.574Z,102023.19
2023-01-03T03:34:07.752Z,102023.19
2023-01-03T03:36:49.395Z,102025.28
2023-01-03T03:39:36.234Z,102031.72
2023-01-03T03:42:33.922Z,102036.28
2023-01-03T03:45:34.906Z,102033.25
2023-01-03T03:48:09.758Z,102044.03
2023-01-03T03:50:41.319Z,102054.81
2023-01-03T03:53:12.535Z,102058.41
2023-01-03T03:55:51.569Z,102059.41
2023-01-03T03:58:28.179Z,102055.63
2023-01-03T04:00:58.537Z,102062.63
2023-01-03T04:03:26.410Z,102065.84
2023-01-03T04:06:02.779Z,102059.03
2023-01-03T04:08:29.669Z,102065.03
2023-01-03T04:11:05.596Z,102074.41
2023-01-03T04:13:37.987Z,102070.34
2023-01-03T04:16:06.382Z,102070.78
2023-01-03T04:18:36.057Z,102074.59
2023-01-03T04:21:05.479Z,102078.56
2023-01-03T04:23:34.392Z,102084.81
2023-01-03T04:26:03.457Z,102082.56
2023-01-03T04:28:30.431Z,102085.69
2023-01-03T04:30:59.720Z,102083.97
2023-01-03T04:33:26.648Z,102093.56
2023-01-03T04:35:53.492Z,102091.06
2023-01-03T04:38:20.390Z,102091.06
2023-01-03T04:40:49.404Z,102092.13
2023-01-03T04:43:37.823Z,102095.06
2023-01-03T04:46:04.899Z,102097.53
2023-01-03T04:48:34.396Z,102096.88
2023-01-03T04:51:01.343Z,102099.47
2023-01-03T04:53:30.773Z,102094.19
2023-01-03T04:55:57.827Z,102100.75
2023-01-03T04:58:25.074Z,102099.91
2023-01-03T05:00:52.303Z,102102.16
2023-01-03T05:03:24.107Z,102106.25
2023-01-03T05:05:52.766Z,102110.47
2023-01-03T05:08:19.602Z,102116.38
2023-01-03T05:10:52.997Z,102117.78
2023-01-03T05:13:22.401Z,102116.91
2023-01-03T05:15:50.019Z,102119.50
2023-01-03T05:18:16.955Z,102109.38
2023-01-03T05:21:03.236Z,102114.56
2023-01-03T05:23:48.576Z,102116.94
2023-01-03T05:26:21.291Z,102115.84
2023-01-03T05:28:53.805Z,102115.00
2023-01-03T05:31:23.121Z,102124.44
2023-01-03T05:33:52.309Z,102131.34
2023-01-03T05:36:19.125Z,102120.78
2023-01-03T05:38:46.070Z,102123.38
2023-01-03T05:41:39.547Z,102124.00
2023-01-03T05:44:09.018Z,102128.09
2023-01-03T05:46:36.000Z,102125.84
2023-01-03T05:49:05.309Z,102129.75
2023-01-03T05:51:32.393Z,102135.66
2023-01-03T05:53:59.348Z,102134.13
2023-01-03T05:56:26.581Z,102150.09
2023-01-03T05:58:53.534Z,102153.44
2023-01-03T06:01:20.620Z,102148.25
2023-01-03T06:03:48.613Z,102145.13
2023-01-03T06:06:16.460Z,102147.06
2023-01-03T06:08:45.855Z,102150.06
2023-01-03T06:11:17.592Z,102152.66
2023-01-03T06:13:45.428Z,102152.69
2023-01-03T06:16:36.745Z,102155.34
2023-01-03T06:19:05.820Z,102168.13
2023-01-03T06:21:33.108Z,102169.69
2023-01-03T06:24:00.274Z,102174.06
2023-01-03T06:26:27.483Z,102172.03
2023-01-03T06:28:54.473Z,102171.53
2023-01-03T06:31:26.742Z,102172.97
2023-01-03T06:33:54.149Z,102178.78
2023-01-03T06:36:23.243Z,102183.19
2023-01-03T06:38:50.326Z,102177.25
2023-01-03T06:41:20.239Z,102185.03
2023-01-03T06:43:47.085Z,102186.00
2023-01-03T06:46:33.520Z,102190.16
2023-01-03T06:49:19.881Z,102195.78
2023-01-03T06:52:07.117Z,102194.50
2023-01-03T06:54:37.657Z,102199.75
2023-01-03T06:57:05.807Z,102203.84
2023-01-03T06:59:32.958Z,102213.53
2023-01-03T07:02:02.575Z,102216.59
2023-01-03T07:04:29.588Z,102224.28
2023-01-03T07:06:56.571Z,102226.72
2023-01-03T07:09:26.050Z,102226.72
2023-01-03T07:11:52.937Z,102231.22
2023-01-03T07:14:22.405Z,102231.63
2023-01-03T07:16:49.998Z,102232.00
2023-01-03T07:19:19.368Z,102235.06
2023-01-03T07:21:48.385Z,102242.19
2023-01-03T07:24:18.684Z,102245.06
2023-01-03T07:26:45.665Z,102248.91
2023-01-03T07:29:12.549Z,102251.78
2023-01-03T07:31:41.513Z,102263.69
2023-01-03T07:34:09.553Z,102267.53
2023-01-03T07:36:39.474Z,102260.63
2023-01-03T07:39:06.386Z,102267.53
2023-01-03T07:41:51.559Z,102261.19
2023-01-03T07:44:18.408Z,102267.13
2023-01-03T07:46:47.786Z,102271.47
2023-01-03T07:49:14.716Z,102264.94
2023-01-03T07:51:43.893Z,102281.25
2023-01-03T07:54:11.050Z,102287.69
2023-01-03T07:56:40.844Z,102281.69
2023-01-03T07:59:12.336Z,102286.13
2023-01-03T08:01:41.394Z,102285.63
2023-01-03T08:04:08.378Z,102285.75
2023-01-03T08:06:35.188Z,102283.66
2023-01-03T08:09:20.397Z,102290.38
2023-01-03T08:12:05.599Z,102293.03
2023-01-03T08:14:32.463Z,102295.84
2023-01-03T08:17:01.483Z,102297.03
2023-01-03T08:19:30.849Z,102297.41
2023-01-03T08:21:57.693Z,102294.84
2023-01-03T08:24:24.581Z,102298.94
2023-01-03T08:26:53.516Z,102303.41
2023-01-03T08:29:20.356Z,102298.97
2023-01-03T08:31:56.346Z,102308.44
2023-01-03T08:34:30.050Z,102308.84
2023-01-03T08:37:04.996Z,102311.03
2023-01-03T08:39:42.233Z,102306.56
2023-01-03T08:42:13.806Z,102314.13
2023-01-03T08:44:41.529Z,102309.47
2023-01-03T08:47:09.847Z,102313.13
2023-01-03T08:49:37.388Z,102314.19
2023-01-03T08:52:04.610Z,102309.81
2023-01-03T08:54:32.566Z,102311.88
2023-01-03T08:57:01.928Z,102313.88
2023-01-03T08:59:33.962Z,102322.44
2023-01-03T09:02:02.347Z,102320.34
2023-01-03T09:04:29.373Z,102324.44
2023-01-03T09:07:01.695Z,102325.81
2023-01-03T09:09:28.677Z,102325.38
2023-01-03T09:11:55.543Z,102327.50
2023-01-03T09:14:22.413Z,102325.34
2023-01-03T09:16:49.739Z,102335.72
2023-01-03T09:19:17.052Z,102327.97
2023-01-03T09:21:45.960Z,102331.06
2023-01-03T09:24:15.095Z,102335.44
2023-01-03T09:26:41.927Z,102336.41
2023-01-03T09:29:11.300Z,102334.31
2023-01-03T09:31:40.436Z,102324.78
2023-01-03T09:34:07.510Z,102327.97
2023-01-03T09:36:40.435Z,102328.34
2023-01-03T09:39:09.753Z,102336.22
2023-01-03T09:41:39.355Z,102338.34
2023-01-03T09:44:09.065Z,102342.06
2023-01-03T09:46:38.869Z,102340.69
2023-01-03T09:49:07.375Z,102353.81
2023-01-03T09:52:05.806Z,102354.19
2023-01-03T09:54:57.419Z,102352.47
2023-01-03T09:57:47.607Z,102342.44
2023-01-03T10:00:43.625Z,102345.75
2023-01-03T10:03:50.197Z,102353.22
2023-01-03T10:06:36.149Z,102353.78
2023-01-03T10:09:35.376Z,102354.22
2023-01-03T10:12:13.946Z,102351.84
2023-01-03T10:15:29.612Z,102355.41
2023-01-03T10:18:27.290Z,102354.97
2023-01-03T10:21:35.222Z,102349.78
2023-01-03T10:24:21.235Z,102348.91
2023-01-03T10:26:56.187Z,102344.66
2023-01-03T10:29:25.348Z,102340.78
2023-01-03T10:32:20.892Z,102345.28
2023-01-03T10:35:04.625Z,102350.00
2023-01-03T10:37:36.514Z,102340.53
2023-01-03T10:40:05.197Z,102345.00
2023-01-03T10:42:37.588Z,102336.88
2023-01-03T10:45:17.631Z,102337.44
2023-01-03T10:48:00.639Z,102344.66
2023-01-03T10:50:29.140Z,102344.38
2023-01-03T10:53:08.057Z,102346.38
2023-01-03T10:55:44.631Z,102344.97
2023-01-03T10:58:30.596Z,102335.44
2023-01-03T11:01:30.677Z,102333.25
2023-01-03T11:04:19.627Z,102336.25
2023-01-03T11:07:15.499Z,102340.44
2023-01-03T11:09:53.625Z,102339.84
2023-01-03T11:12:39.650Z,102328.84
2023-01-03T11:15:39.807Z,102336.22
2023-01-03T11:18:18.067Z,102326.34
2023-01-03T11:21:12.777Z,102330.03
2023-01-03T11:23:39.581Z,102329.69
2023-01-03T11:26:35.735Z,102321.34
2023-01-03T11:29:48.213Z,102325.09
2023-01-03T11:32:43.254Z,102328.97
2023-01-03T11:35:37.842Z,102315.31
2023-01-03T11:38:26.063Z,102317.22
2023-01-03T11:41:19.246Z,102317.75
2023-01-03T11:43:57.952Z,102307.94
2023-01-03T11:47:34.036Z,102313.00
2023-01-03T11:50:20.520Z,102312.88
2023-01-03T11:52:57.380Z,102308.75
2023-01-03T11:56:01.599Z,102309.69
2023-01-03T11:58:43.460Z,102309.25
2023-01-03T12:01:50.630Z,102301.81
2023-01-03T12:04:29.307Z,102303.16
2023-01-03T12:10:14.656Z,102297.13
2023-01-03T12:13:01.908Z,102306.38
2023-01-03T12:16:33.493Z,102302.34
2023-01-03T12:19:11.997Z,102292.34
2023-01-03T12:21:48.663Z,102283.34
2023-01-03T12:24:34.629Z,102285.75
2023-01-03T12:30:06.334Z,102281.16
2023-01-03T12:33:05.550Z,102273.88
2023-01-03T12:35:47.150Z,102271.97
2023-01-03T12:38:16.867Z,102259.72
2023-01-03T12:40:57.084Z,102268.00
2023-01-03T12:43:38.069Z,102260.69
2023-01-03T12:46:23.664Z,102256.63
2023-01-03T12:49:24.421Z,102258.50
2023-01-03T12:51:53.394Z,102255.81
2023-01-03T12:54:43.025Z,102264.22
2023-01-03T12:57:34.903Z,102254.91
2023-01-03T13:00:32.561Z,102248.59
2023-01-03T13:03:16.498Z,102243.72
2023-01-03T13:05:50.452Z,102249.75
2023-01-03T13:08:26.176Z,102258.06
2023-01-03T13:10:58.311Z,102258.44
2023-01-03T13:13:25.618Z,102259.75
2023-01-03T13:15:54.091Z,102266.13
2023-01-03T13:18:24.003Z,102251.94
2023-01-03T13:20:53.325Z,102241.94
2023-01-03T13:23:35.567Z,102250.91
2023-01-03T13:26:10.326Z,102247.72
2023-01-03T13:28:41.188Z,102253.31
2023-01-03T13:31:14.518Z,102245.44
2023-01-03T13:34:15.995Z,102239.16
2023-01-03T13:37:21.902Z,102236.66
2023-01-03T13:39:51.490Z,102249.13
2023-01-03T13:42:30.568Z,102247.19
2023-01-03T13:45:15.791Z,102246.31
2023-01-03T13:48:26.581Z,102249.41
2023-01-03T13:51:26.481Z,102245.50
2023-01-03T13:54:11.307Z,102254.50
2023-01-03T13:56:44.455Z,102248.25
2023-01-03T13:59:35.549Z,102251.69
2023-01-03T14:02:57.388Z,102238.38
2023-01-03T14:06:30.601Z,102242.28
2023-01-03T14:09:16.038Z,102236.19
2023-01-03T14:12:37.471Z,102234.16
2023-01-03T14:15:25.841Z,102235.84
2023-01-03T14:18:01.918Z,102243.41
2023-01-03T14:20:36.152Z,102242.34
2023-01-03T14:23:48.271Z,102247.03
2023-01-03T14:26:04.639Z,102252.78
2023-01-03T14:28:33.766Z,102257.69
2023-01-03T14:31:03.285Z,102255.38
2023-01-03T14:33:36.637Z,102251.84
2023-01-03T14:36:08.809Z,102254.81
2023-01-03T14:38:36.423Z,102255.50
2023-01-03T14:41:03.459Z,102261.94
2023-01-03T14:43:33.585Z,102259.22
2023-01-03T14:46:06.367Z,102265.28
2023-01-03T14:48:33.784Z,102252.72
2023-01-03T14:51:05.416Z,102249.66
2023-01-03T14:53:33.999Z,102260.38
2023-01-03T14:56:01.288Z,102258.28
2023-01-03T14:58:45.252Z,102260.50
2023-01-03T15:01:15.526Z,102255.34
2023-01-03T15:03:49.827Z,102255.69
2023-01-03T15:06:20.827Z,102247.41
2023-01-03T15:08:53.372Z,102250.97
2023-01-03T15:11:33.237Z,102246.69
2023-01-03T15:14:07.186Z,102244.41
2023-01-03T15:16:40.885Z,102248.31
2023-01-03T15:19:14.830Z,102251.53
2023-01-03T15:21:44.548Z,102248.59
2023-01-03T15:24:18.361Z,102256.69
2023-01-03T15:26:51.993Z,102258.91
2023-01-03T15:29:28.558Z,102258.81
2023-01-03T15:31:57.691Z,102262.66
2023-01-03T15:34:30.606Z,102264.97
2023-01-03T15:37:23.384Z,102259.06
2023-01-03T15:39:57.271Z,102272.22
2023-01-03T15:42:57.934Z,102257.16
2023-01-03T15:45:33.152Z,102251.84
2023-01-03T15:48:11.541Z,102253.84
2023-01-03T15:50:50.671Z,102254.25
2023-01-03T15:53:21.492Z,102255.91
2023-01-03T15:55:57.306Z,102254.72
2023-01-03T15:58:28.471Z,102253.91
2023-01-03T16:00:55.890Z,102246.13
2023-01-03T16:03:26.296Z,102247.69
2023-01-03T16:05:53.360Z,102247.47
2023-01-03T16:08:30.743Z,102246.19
2023-01-03T16:11:04.204Z,102241.44
2023-01-03T16:13:41.620Z,102242.75
2023-01-03T16:16:11.797Z,102240.09
2023-01-03T16:18:49.038Z,102234.94
2023-01-03T16:21:20.909Z,102227.34
2023-01-03T16:23:47.858Z,102226.31
2023-01-03T16:26:18.576Z,102222.88
2023-01-03T16:28:50.303Z,102227.16
2023-01-03T16:31:25.293Z,102228.09
2023-01-03T16:33:53.561Z,102220.28
2023-01-03T16:36:38.060Z,102218.03
2023-01-03T16:39:10.487Z,102224.53
2023-01-03T16:41:37.322Z,102230.13
2023-01-03T16:44:05.251Z,102220.00
2023-01-03T16:46:38.688Z,102214.66
2023-01-03T16:49:09.392Z,102219.38
2023-01-03T16:51:39.498Z,102214.66
2023-01-03T16:54:12.702Z,102214.25
2023-01-03T16:56:39.590Z,102205.06
2023-01-03T16:59:20.305Z,102212.75
2023-01-03T17:01:52.789Z,102206.78
2023-01-03T17:04:19.953Z,102210.56
2023-01-03T17:06:49.345Z,102194.25
2023-01-03T17:09:29.455Z,102206.38
2023-01-03T17:11:56.364Z,102205.00
2023-01-03T17:14:23.642Z,102208.25
2023-01-03T17:16:53.504Z,102198.28
2023-01-03T17:22:26.274Z,102193.94
2023-01-03T17:24:53.204Z,102195.13
2023-01-03T17:27:31.747Z,102191.72
2023-01-03T17:30:04.713Z,102193.22
2023-01-03T17:32:31.941Z,102183.72
2023-01-03T17:34:58.830Z,102181.16
2023-01-03T17:37:26.422Z,102182.66
2023-01-03T17:39:57.575Z,102177.69
2023-01-03T17:42:29.270Z,102183.50
2023-01-03T17:45:14.587Z,102191.50
2023-01-03T17:48:02.024Z,102190.31
2023-01-03T17:50:34.568Z,102183.97
2023-01-03T17:53:04.665Z,102188.28
2023-01-03T17:55:34.070Z,102191.06
2023-01-03T17:58:04.313Z,102180.72
2023-01-03T18:00:32.069Z,102180.94
2023-01-03T18:03:02.355Z,102179.41
2023-01-03T18:05:30.318Z,102183.28
2023-01-03T18:08:00.882Z,102186.00
2023-01-03T18:10:35.594Z,102185.78
2023-01-03T18:13:36.324Z,102185.41
2023-01-03T18:16:04.502Z,102186.75
2023-01-03T18:18:32.501Z,102193.19
2023-01-03T18:21:02.440Z,102190.41
2023-01-03T18:23:37.712Z,102191.69
2023-01-03T18:26:11.764Z,102185.84
2023-01-03T18:28:38.806Z,102188.47
2023-01-03T18:31:07.137Z,102179.06
2023-01-03T18:33:34.149Z,102178.44
2023-01-03T18:36:01.441Z,102170.97
2023-01-03T18:38:38.017Z,102168.03
2023-01-03T18:41:06.361Z,102160.94
2023-01-03T18:43:34.202Z,102164.09
2023-01-03T18:46:01.357Z,102157.31
2023-01-03T18:48:31.553Z,102145.00
2023-01-03T18:50:59.942Z,102151.31
2023-01-03T18:53:31.630Z,102146.19
2023-01-03T18:56:00.082Z,102148.50
2023-01-03T18:58:40.147Z,102152.47
2023-01-03T19:01:07.380Z,102154.22
2023-01-03T19:03:36.159Z,102156.59
2023-01-03T19:06:15.120Z,102152.16
2023-01-03T19:08:45.431Z,102138.16
2023-01-03T19:11:29.742Z,102134.59
2023-01-03T19:14:00.178Z,102135.69
2023-01-03T19:16:31.616Z,102123.66
2023-01-03T19:19:00.031Z,102126.00
2023-01-03T19:21:35.905Z,102123.72
2023-01-03T19:24:19.963Z,102121.56
2023-01-03T19:27:07.184Z,102107.84
2023-01-03T19:29:37.636Z,102101.81
2023-01-03T19:32:12.195Z,102107.78
2023-01-03T19:34:39.067Z,102103.41
2023-01-03T19:37:09.064Z,102107.84
2023-01-03T19:39:37.792Z,102095.78
2023-01-03T19:42:29.919Z,102102.56
2023-01-03T19:44:59.690Z,102090.44
2023-01-03T19:47:26.664Z,102087.47
2023-01-03T19:49:55.238Z,102083.34
2023-01-03T19:52:24.896Z,102078.00
2023-01-03T19:54:51.920Z,102078.63
2023-01-03T19:57:32.209Z,102076.06
2023-01-03T20:00:01.567Z,102077.31
2023-01-03T20:02:40.198Z,102082.97
2023-01-03T20:05:25.562Z,102073.63
2023-01-03T20:07:53.018Z,102072.25
2023-01-03T20:10:25.525Z,102069.47
2023-01-03T20:12:57.519Z,102069.94
2023-01-03T20:15:30.699Z,102070.13
2023-01-03T20:17:58.320Z,102073.00
2023-01-03T20:20:30.498Z,102065.50
2023-01-03T20:23:07.095Z,102055.59
2023-01-03T20:25:37.105Z,102064.09
2023-01-03T20:28:05.197Z,102055.84
2023-01-03T20:30:34.277Z,102060.72
2023-01-03T20:33:01.287Z,102049.94
2023-01-03T20:38:24.902Z,102036.91
2023-01-03T20:40:53.771Z,102042.03
2023-01-03T20:43:21.015Z,102042.59
2023-01-03T20:45:57.057Z,102038.53
2023-01-03T20:48:26.277Z,102037.94
2023-01-03T20:50:53.623Z,102041.66
2023-01-03T20:53:26.378Z,102023.09
2023-01-03T20:55:54.097Z,102026.25
2023-01-03T20:58:27.510Z,102028.88
2023-01-03T21:01:04.249Z,102021.53
2023-01-03T21:03:38.193Z,102015.28
2023-01-03T21:06:23.973Z,102010.75
2023-01-03T21:08:57.532Z,102008.34
2023-01-03T21:11:29.220Z,102009.91
2023-01-03T21:13:59.546Z,102001.00
2023-01-03T21:16:45.149Z,101996.53
2023-01-03T21:19:21.990Z,101986.59
2023-01-03T21:21:54.289Z,101988.38
2023-01-03T21:24:23.964Z,101979.63
2023-01-03T21:26:50.989Z,101970.75
2023-01-03T21:29:22.071Z,101972.66
2023-01-03T21:31:51.604Z,101963.09
2023-01-03T21:34:23.379Z,101964.84
2023-01-03T21:36:54.775Z,101963.25
2023-01-03T21:39:21.628Z,101965.25
2023-01-03T21:42:08.004Z,101951.88
2023-01-03T21:44:37.078Z,101947.53
2023-01-03T21:47:03.971Z,101945.44
2023-01-03T21:49:30.926Z,101930.53
2023-01-03T21:51:57.849Z,101931.38
2023-01-03T21:54:24.871Z,101930.78
2023-01-03T21:56:54.237Z,101933.53
2023-01-03T21:59:23.610Z,101925.97
2023-01-03T22:02:09.099Z,101928.50
2023-01-03T22:04:36.159Z,101934.13
2023-01-03T22:07:03.097Z,101927.94
2023-01-03T22:09:50.361Z,101918.06
2023-01-03T22:12:18.909Z,101924.03
2023-01-03T22:14:46.638Z,101923.56
2023-01-03T22:17:14.034Z,101923.47
2023-01-03T22:19:41.026Z,101913.88
2023-01-03T22:22:10.206Z,101915.34
2023-01-03T22:24:37.060Z,101911.31
2023-01-03T22:27:03.974Z,101898.34
2023-01-03T22:29:30.851Z,101901.09
2023-01-03T22:31:57.799Z,101895.38
2023-01-03T22:34:24.726Z,101902.25
2023-01-03T22:36:51.614Z,101906.97
2023-01-03T22:39:18.490Z,101904.59
2023-01-03T22:41:52.345Z,101912.06
2023-01-03T22:44:21.720Z,101907.19
2023-01-03T22:46:51.090Z,101904.19
2023-01-03T22:49:22.556Z,101886.38
2023-01-03T22:51:49.405Z,101875.72
2023-01-03T22:54:20.767Z,101878.97
2023-01-03T22:56:49.687Z,101879.03
2023-01-03T22:59:19.196Z,101875.59
2023-01-03T23:01:46.588Z,101862.00
2023-01-03T23:04:14.002Z,101851.13
2023-01-03T23:06:41.074Z,101843.94
2023-01-03T23:09:07.919Z,101848.66
2023-01-03T23:11:53.162Z,101846.94
2023-01-03T23:14:22.085Z,101842.44
2023-01-03T23:16:57.710Z,101846.88
2023-01-03T23:19:26.436Z,101846.03
2023-01-03T23:21:54.409Z,101834.78
2023-01-03T23:24:24.468Z,101829.00
2023-01-03T23:26:52.430Z,101820.34
2023-01-03T23:29:22.173Z,101823.03
2023-01-03T23:31:52.787Z,101814.38
2023-01-03T23:34:21.965Z,101804.44
2023-01-03T23:36:49.128Z,101820.06
2023-01-03T23:39:18.195Z,101801.06
2023-01-03T23:41:45.996Z,101801.50
2023-01-03T23:44:12.928Z,101797.34
2023-01-03T23:46:42.549Z,101805.72
2023-01-03T23:49:13.286Z,101800.09
2023-01-03T23:51:40.441Z,101802.53
2023-01-03T23:54:07.289Z,101789.53
2023-01-03T23:56:34.291Z,101768.69
2023-01-03T23:59:04.105Z,101739.88
