createdAt,value
2017-09-30T00:01:13.263Z,24.50
2017-09-30T00:03:41.294Z,13.27
2017-09-30T00:06:08.866Z,17.43
2017-09-30T00:08:36.395Z,14.33
2017-09-30T00:11:03.933Z,27.17
2017-09-30T00:13:32.261Z,14.47
2017-09-30T00:15:59.806Z,14.57
2017-09-30T00:18:27.368Z,15.80
2017-09-30T00:20:54.926Z,15.60
2017-09-30T00:23:22.488Z,12.33
2017-09-30T00:25:50.064Z,19.80
2017-09-30T00:28:17.621Z,13.30
2017-09-30T00:30:45.245Z,16.77
2017-09-30T00:33:12.804Z,16.70
2017-09-30T00:35:40.376Z,15.60
2017-09-30T00:38:07.916Z,13.90
2017-09-30T00:40:35.459Z,15.03
2017-09-30T00:43:03.044Z,12.70
2017-09-30T00:45:30.601Z,14.63
2017-09-30T00:47:58.143Z,14.50
2017-09-30T00:50:25.714Z,13.60
2017-09-30T00:52:53.262Z,17.13
2017-09-30T00:55:20.843Z,12.57
2017-09-30T00:57:48.392Z,13.37
2017-09-30T01:00:15.938Z,17.17
2017-09-30T01:02:43.516Z,16.50
2017-09-30T01:05:11.057Z,24.60
2017-09-30T01:07:38.627Z,17.87
2017-09-30T01:10:06.155Z,16.10
2017-09-30T01:12:34.468Z,21.53
2017-09-30T01:15:02.054Z,18.47
2017-09-30T01:17:29.611Z,17.10
2017-09-30T01:19:57.167Z,24.57
2017-09-30T01:22:24.733Z,17.87
2017-09-30T01:24:52.296Z,17.50
2017-09-30T01:27:19.925Z,24.00
2017-09-30T01:29:47.451Z,26.40
2017-09-30T01:32:15.799Z,14.43
2017-09-30T01:34:43.428Z,16.10
2017-09-30T01:37:10.955Z,22.70
2017-09-30T01:39:38.540Z,15.73
2017-09-30T01:42:06.085Z,14.67
2017-09-30T01:44:33.672Z,18.93
2017-09-30T01:47:01.207Z,15.63
2017-09-30T01:49:28.745Z,19.27
2017-09-30T01:51:57.088Z,16.40
2017-09-30T01:54:25.397Z,22.53
2017-09-30T01:56:53.748Z,17.37
2017-09-30T01:59:21.283Z,18.53
2017-09-30T02:01:48.811Z,18.67
2017-09-30T02:04:16.373Z,11.87
2017-09-30T02:06:43.917Z,26.47
2017-09-30T02:09:12.260Z,14.17
2017-09-30T02:11:39.824Z,24.00
2017-09-30T02:14:07.369Z,17.37
2017-09-30T02:16:35.008Z,22.87
2017-09-30T02:19:02.549Z,14.20
2017-09-30T02:21:30.107Z,14.57
2017-09-30T02:23:57.635Z,18.63
2017-09-30T02:26:25.182Z,14.27
2017-09-30T02:28:52.801Z,15.30
2017-09-30T02:31:20.356Z,23.83
2017-09-30T02:33:48.022Z,22.47
2017-09-30T02:36:15.571Z,25.90
2017-09-30T02:38:43.123Z,23.13
2017-09-30T02:41:10.684Z,17.17
2017-09-30T02:43:38.215Z,14.97
2017-09-30T02:46:06.657Z,25.03
2017-09-30T02:48:34.204Z,21.10
2017-09-30T02:51:01.774Z,19.20
2017-09-30T02:53:29.317Z,29.30
2017-09-30T02:55:56.843Z,18.63
2017-09-30T02:58:25.170Z,13.97
2017-09-30T03:00:52.733Z,14.70
2017-09-30T03:03:20.312Z,28.67
2017-09-30T03:05:47.858Z,26.00
2017-09-30T03:08:15.416Z,16.17
2017-09-30T03:10:43.716Z,22.97
2017-09-30T03:13:11.291Z,24.30
2017-09-30T03:15:38.876Z,23.30
2017-09-30T03:18:06.447Z,36.17
2017-09-30T03:20:34.005Z,32.03
2017-09-30T03:23:02.379Z,30.90
2017-09-30T03:25:29.972Z,39.63
2017-09-30T03:27:57.597Z,39.80
2017-09-30T03:30:25.157Z,38.63
2017-09-30T03:32:52.732Z,43.63
2017-09-30T03:35:20.270Z,42.47
2017-09-30T03:37:47.834Z,33.90
2017-09-30T03:40:15.395Z,28.73
2017-09-30T03:42:42.967Z,43.63
2017-09-30T03:45:10.616Z,33.53
2017-09-30T03:47:38.161Z,36.03
2017-09-30T03:50:05.717Z,32.93
2017-09-30T03:52:33.267Z,33.60
2017-09-30T03:55:00.852Z,35.33
2017-09-30T03:57:28.412Z,35.67
2017-09-30T03:59:56.073Z,39.47
2017-09-30T04:02:23.613Z,33.87
2017-09-30T04:04:51.162Z,44.43
2017-09-30T04:07:19.489Z,30.60
2017-09-30T04:09:47.018Z,30.57
2017-09-30T04:12:14.562Z,23.17
2017-09-30T04:14:42.143Z,36.17
2017-09-30T04:17:09.713Z,28.90
2017-09-30T04:19:37.262Z,24.40
2017-09-30T04:22:04.802Z,22.47
2017-09-30T04:24:32.366Z,24.23
2017-09-30T04:26:59.931Z,26.87
2017-09-30T04:29:27.498Z,29.87
2017-09-30T04:31:55.057Z,36.03
2017-09-30T04:34:28.548Z,31.30
2017-09-30T04:36:56.117Z,31.00
2017-09-30T04:39:23.647Z,34.57
2017-09-30T04:41:51.959Z,27.73
2017-09-30T04:44:19.625Z,32.70
2017-09-30T04:46:47.216Z,31.43
2017-09-30T04:49:14.833Z,34.17
2017-09-30T04:51:42.420Z,37.63
2017-09-30T04:54:09.967Z,30.37
2017-09-30T04:56:37.694Z,35.67
2017-09-30T04:59:05.258Z,39.13
2017-09-30T05:01:32.814Z,41.60
2017-09-30T05:04:00.393Z,35.43
2017-09-30T05:06:27.938Z,40.07
2017-09-30T05:08:55.521Z,35.97
2017-09-30T05:11:23.066Z,37.90
2017-09-30T05:13:50.599Z,36.00
2017-09-30T05:16:18.919Z,37.67
2017-09-30T05:18:46.568Z,31.17
2017-09-30T05:21:14.326Z,25.43
2017-09-30T05:23:41.874Z,19.90
2017-09-30T05:26:09.442Z,30.37
2017-09-30T05:28:36.985Z,35.10
2017-09-30T05:31:04.911Z,36.70
2017-09-30T05:33:33.981Z,23.50
2017-09-30T05:36:01.536Z,21.90
2017-09-30T05:38:29.108Z,19.73
2017-09-30T05:40:56.651Z,11.83
2017-09-30T05:43:24.323Z,14.43
2017-09-30T05:45:51.852Z,12.70
2017-09-30T05:48:19.375Z,13.20
2017-09-30T05:50:47.566Z,19.70
2017-09-30T05:53:15.870Z,20.73
2017-09-30T05:55:43.424Z,24.33
2017-09-30T05:58:10.961Z,20.73
2017-09-30T06:00:39.294Z,37.27
2017-09-30T06:03:06.842Z,14.10
2017-09-30T06:05:34.361Z,9.70
2017-09-30T06:08:02.681Z,9.13
2017-09-30T06:10:30.222Z,11.97
2017-09-30T06:12:57.759Z,7.30
2017-09-30T06:15:25.293Z,9.83
2017-09-30T06:17:52.854Z,9.70
2017-09-30T06:20:20.383Z,10.77
2017-09-30T06:22:47.936Z,4.90
2017-09-30T06:25:15.488Z,11.50
2017-09-30T06:27:43.044Z,7.57
2017-09-30T06:30:10.926Z,7.00
2017-09-30T06:32:38.480Z,6.83
2017-09-30T06:35:06.060Z,12.23
2017-09-30T06:37:33.684Z,15.40
2017-09-30T06:40:01.242Z,11.40
2017-09-30T06:42:29.108Z,15.87
2017-09-30T06:44:56.632Z,10.97
2017-09-30T06:47:24.952Z,10.83
2017-09-30T06:49:52.504Z,9.67
2017-09-30T06:52:20.069Z,11.33
2017-09-30T06:54:47.605Z,7.20
2017-09-30T06:57:15.150Z,5.73
2017-09-30T06:59:43.490Z,7.83
2017-09-30T07:02:11.797Z,9.40
2017-09-30T07:04:40.129Z,10.63
2017-09-30T07:07:07.659Z,13.20
2017-09-30T07:09:35.226Z,10.33
2017-09-30T07:12:02.765Z,8.13
2017-09-30T07:14:30.301Z,13.23
2017-09-30T07:16:58.639Z,6.50
2017-09-30T07:19:26.176Z,8.73
2017-09-30T07:21:53.741Z,8.17
2017-09-30T07:24:21.263Z,5.63
2017-09-30T07:26:49.605Z,10.20
2017-09-30T07:29:17.156Z,8.23
2017-09-30T07:31:44.683Z,11.83
2017-09-30T07:34:12.249Z,8.33
2017-09-30T07:36:39.781Z,5.30
2017-09-30T07:39:08.120Z,8.17
2017-09-30T07:41:35.657Z,6.93
2017-09-30T07:44:03.225Z,8.40
2017-09-30T07:46:30.780Z,7.77
2017-09-30T07:48:58.321Z,8.77
2017-09-30T07:51:25.885Z,9.93
2017-09-30T07:53:53.418Z,6.43
2017-09-30T07:56:22.139Z,7.30
2017-09-30T07:58:49.666Z,9.83
2017-09-30T08:01:17.252Z,17.23
2017-09-30T08:03:44.789Z,5.30
2017-09-30T08:06:12.352Z,8.83
2017-09-30T08:08:39.934Z,13.20
2017-09-30T08:11:09.876Z,17.43
2017-09-30T08:13:38.201Z,6.03
2017-09-30T08:16:05.767Z,7.80
2017-09-30T08:18:33.338Z,5.70
2017-09-30T08:21:00.902Z,16.30
2017-09-30T08:23:28.560Z,13.20
2017-09-30T08:25:56.133Z,14.93
2017-09-30T08:28:23.684Z,16.70
2017-09-30T08:30:51.237Z,8.97
2017-09-30T08:33:18.764Z,11.23
2017-09-30T08:35:47.175Z,9.50
2017-09-30T08:38:14.695Z,8.03
2017-09-30T08:40:42.983Z,9.30
2017-09-30T08:43:10.523Z,6.23
2017-09-30T08:45:38.829Z,9.30
2017-09-30T08:48:06.394Z,7.00
2017-09-30T08:50:33.915Z,6.60
2017-09-30T08:53:01.461Z,6.40
2017-09-30T08:55:28.997Z,6.60
2017-09-30T08:57:56.534Z,8.83
2017-09-30T09:00:24.142Z,6.27
2017-09-30T09:02:51.667Z,7.80
2017-09-30T09:05:19.212Z,6.00
2017-09-30T09:07:46.731Z,6.60
2017-09-30T09:10:15.057Z,5.30
2017-09-30T09:12:42.593Z,5.93
2017-09-30T09:15:10.133Z,12.07
2017-09-30T09:17:38.447Z,17.13
2017-09-30T09:20:05.981Z,8.07
2017-09-30T09:22:33.541Z,7.47
2017-09-30T09:25:01.123Z,8.00
2017-09-30T09:27:28.690Z,10.00
2017-09-30T09:29:56.238Z,11.00
2017-09-30T09:32:23.781Z,9.00
2017-09-30T09:34:51.337Z,9.50
2017-09-30T09:37:18.859Z,8.83
2017-09-30T09:39:47.167Z,13.40
2017-09-30T09:42:15.473Z,13.00
2017-09-30T09:44:43.051Z,16.47
2017-09-30T09:47:10.575Z,8.57
2017-09-30T09:49:38.099Z,12.33
2017-09-30T09:52:05.665Z,19.63
2017-09-30T09:54:33.980Z,12.97
2017-09-30T09:57:01.527Z,13.83
2017-09-30T09:59:29.066Z,7.17
2017-09-30T10:01:57.478Z,6.73
2017-09-30T10:04:25.036Z,15.70
2017-09-30T10:06:52.704Z,8.40
2017-09-30T10:09:20.270Z,10.50
2017-09-30T10:11:47.834Z,5.20
2017-09-30T10:14:15.408Z,10.03
2017-09-30T10:16:42.960Z,5.10
2017-09-30T10:19:10.529Z,15.50
2017-09-30T10:21:39.591Z,11.40
2017-09-30T10:24:07.129Z,8.90
2017-09-30T10:26:34.683Z,12.23
2017-09-30T10:29:02.230Z,9.03
2017-09-30T10:31:30.633Z,4.07
2017-09-30T10:33:58.173Z,11.10
2017-09-30T10:36:26.528Z,8.90
2017-09-30T10:38:54.066Z,9.73
2017-09-30T10:41:21.626Z,6.90
2017-09-30T10:43:49.208Z,8.60
2017-09-30T10:46:16.731Z,8.30
2017-09-30T10:48:44.303Z,5.67
2017-09-30T10:51:11.838Z,13.53
2017-09-30T10:53:39.405Z,17.27
2017-09-30T10:56:06.964Z,11.50
2017-09-30T10:58:34.523Z,10.43
2017-09-30T11:01:02.093Z,11.33
2017-09-30T11:03:29.629Z,7.03
2017-09-30T11:05:57.179Z,8.37
2017-09-30T11:08:24.717Z,6.47
2017-09-30T11:10:53.045Z,5.27
2017-09-30T11:13:20.686Z,11.10
2017-09-30T11:15:48.247Z,10.27
2017-09-30T11:18:15.824Z,10.33
2017-09-30T11:20:43.383Z,15.83
2017-09-30T11:23:10.963Z,21.90
2017-09-30T11:25:38.521Z,16.23
2017-09-30T11:28:07.590Z,8.90
2017-09-30T11:30:35.130Z,12.20
2017-09-30T11:33:02.684Z,7.73
2017-09-30T11:35:30.256Z,8.20
2017-09-30T11:37:57.838Z,8.93
2017-09-30T11:40:25.406Z,10.90
2017-09-30T11:42:52.945Z,11.83
2017-09-30T11:45:20.499Z,12.60
2017-09-30T11:47:48.027Z,11.20
2017-09-30T11:50:15.585Z,7.70
2017-09-30T11:52:43.919Z,10.23
2017-09-30T11:55:11.447Z,9.90
2017-09-30T11:57:39.110Z,8.77
2017-09-30T12:00:06.650Z,9.73
2017-09-30T12:02:34.330Z,10.47
2017-09-30T12:05:01.869Z,8.77
2017-09-30T12:07:29.443Z,8.07
2017-09-30T12:09:57.002Z,10.30
2017-09-30T12:12:24.575Z,16.80
2017-09-30T12:14:52.151Z,11.47
2017-09-30T12:17:19.690Z,9.23
2017-09-30T12:19:47.257Z,10.03
2017-09-30T12:22:14.806Z,14.77
2017-09-30T12:24:42.335Z,14.30
2017-09-30T12:27:10.666Z,17.97
2017-09-30T12:29:38.195Z,26.60
2017-09-30T12:32:05.750Z,18.87
2017-09-30T12:34:33.290Z,17.60
2017-09-30T12:37:00.878Z,27.87
2017-09-30T12:39:28.417Z,20.70
2017-09-30T12:41:55.994Z,18.93
2017-09-30T12:44:23.557Z,20.40
2017-09-30T12:46:51.110Z,17.10
2017-09-30T12:49:18.659Z,17.00
2017-09-30T12:51:46.190Z,23.30
2017-09-30T12:54:14.511Z,26.73
2017-09-30T12:56:42.049Z,24.40
2017-09-30T12:59:09.610Z,22.07
2017-09-30T13:01:37.159Z,18.77
2017-09-30T13:04:04.695Z,21.20
2017-09-30T13:06:32.242Z,22.77
2017-09-30T13:08:59.785Z,20.57
2017-09-30T13:11:27.374Z,19.70
2017-09-30T13:13:55.686Z,21.40
2017-09-30T13:16:23.271Z,23.30
2017-09-30T13:18:50.817Z,21.33
2017-09-30T13:21:19.498Z,23.37
2017-09-30T13:23:47.058Z,21.37
2017-09-30T13:26:14.628Z,17.10
2017-09-30T13:28:42.201Z,20.27
2017-09-30T13:31:09.770Z,29.10
2017-09-30T13:33:37.511Z,25.33
2017-09-30T13:36:05.081Z,20.43
2017-09-30T13:38:32.660Z,27.10
2017-09-30T13:41:00.288Z,22.20
2017-09-30T13:43:27.925Z,14.30
2017-09-30T13:45:55.477Z,16.87
2017-09-30T13:48:23.151Z,3.03
2017-09-30T13:50:50.747Z,6.10
2017-09-30T13:53:19.100Z,2.00
2017-09-30T13:55:46.660Z,1.80
2017-09-30T13:58:14.222Z,3.57
2017-09-30T14:00:41.799Z,9.60
2017-09-30T14:03:09.442Z,3.33
2017-09-30T14:05:36.982Z,2.63
2017-09-30T14:08:04.549Z,2.70
2017-09-30T14:10:32.098Z,3.23
2017-09-30T14:12:59.666Z,2.97
2017-09-30T14:15:27.200Z,3.20
2017-09-30T14:17:55.611Z,4.80
2017-09-30T14:20:23.135Z,6.03
2017-09-30T14:22:51.462Z,3.10
2017-09-30T14:25:18.984Z,4.60
2017-09-30T14:27:46.529Z,5.37
2017-09-30T14:30:14.843Z,13.87
2017-09-30T14:32:42.396Z,6.30
2017-09-30T14:35:09.986Z,16.13
2017-09-30T14:37:37.540Z,5.60
2017-09-30T14:40:05.092Z,10.83
2017-09-30T14:42:32.617Z,4.70
2017-09-30T14:45:00.197Z,11.57
2017-09-30T14:47:27.853Z,10.70
2017-09-30T14:49:55.426Z,15.37
2017-09-30T14:52:22.975Z,9.77
2017-09-30T14:54:50.547Z,8.20
2017-09-30T14:57:18.097Z,14.37
2017-09-30T14:59:45.648Z,11.03
2017-09-30T15:02:13.189Z,9.87
2017-09-30T15:04:40.771Z,8.50
2017-09-30T15:07:08.424Z,11.37
2017-09-30T15:09:35.963Z,15.73
2017-09-30T15:12:04.271Z,9.60
2017-09-30T15:14:31.812Z,15.47
2017-09-30T15:16:59.492Z,10.93
2017-09-30T15:19:27.020Z,8.17
2017-09-30T15:21:54.591Z,11.23
2017-09-30T15:24:22.153Z,13.83
2017-09-30T15:26:49.683Z,18.20
2017-09-30T15:29:18.024Z,12.37
2017-09-30T15:31:45.573Z,10.17
2017-09-30T15:34:13.226Z,20.87
2017-09-30T15:36:40.778Z,7.70
2017-09-30T15:39:08.328Z,13.30
2017-09-30T15:41:35.878Z,8.93
2017-09-30T15:44:03.461Z,12.63
2017-09-30T15:46:31.022Z,15.50
2017-09-30T15:48:58.613Z,16.10
2017-09-30T15:51:26.529Z,12.10
2017-09-30T15:53:54.427Z,11.77
2017-09-30T15:56:21.989Z,13.83
2017-09-30T15:58:49.520Z,11.83
2017-09-30T16:01:17.099Z,19.90
2017-09-30T16:03:44.668Z,13.47
2017-09-30T16:06:12.259Z,14.67
2017-09-30T16:08:39.817Z,12.30
2017-09-30T16:11:08.130Z,12.73
2017-09-30T16:13:35.671Z,8.53
2017-09-30T16:16:03.996Z,11.33
2017-09-30T16:18:31.543Z,18.10
2017-09-30T16:20:59.098Z,13.27
2017-09-30T16:23:26.677Z,13.30
2017-09-30T16:25:54.218Z,16.40
2017-09-30T16:28:21.777Z,15.83
2017-09-30T16:30:49.442Z,10.20
2017-09-30T16:33:16.998Z,13.00
2017-09-30T16:35:44.562Z,9.63
2017-09-30T16:38:12.119Z,17.07
2017-09-30T16:40:39.681Z,9.80
2017-09-30T16:43:07.994Z,13.97
2017-09-30T16:45:35.554Z,15.20
2017-09-30T16:48:03.118Z,12.63
2017-09-30T16:50:30.665Z,16.43
2017-09-30T16:52:58.217Z,11.60
2017-09-30T16:55:25.761Z,15.23
2017-09-30T16:57:53.327Z,21.43
2017-09-30T17:00:20.864Z,16.50
2017-09-30T17:02:48.426Z,17.00
2017-09-30T17:05:15.984Z,18.63
2017-09-30T17:07:43.543Z,18.63
2017-09-30T17:10:11.080Z,12.53
2017-09-30T17:12:38.622Z,10.60
2017-09-30T17:15:06.182Z,11.20
2017-09-30T17:17:33.725Z,16.10
2017-09-30T17:20:01.267Z,25.10
2017-09-30T17:22:28.835Z,17.00
2017-09-30T17:24:56.395Z,20.30
2017-09-30T17:27:25.449Z,21.43
2017-09-30T17:29:52.980Z,13.53
2017-09-30T17:32:20.546Z,31.07
2017-09-30T17:34:48.094Z,17.73
2017-09-30T17:37:15.672Z,20.93
2017-09-30T17:39:43.227Z,9.37
2017-09-30T17:42:10.806Z,25.13
2017-09-30T17:44:38.346Z,15.60
2017-09-30T17:47:05.891Z,16.97
2017-09-30T17:49:33.468Z,24.77
2017-09-30T17:52:01.001Z,20.70
2017-09-30T17:54:28.570Z,13.47
2017-09-30T17:56:56.881Z,18.73
2017-09-30T17:59:24.528Z,16.47
2017-09-30T18:01:52.073Z,17.13
2017-09-30T18:04:20.382Z,14.70
2017-09-30T18:06:47.951Z,13.77
2017-09-30T18:09:15.479Z,22.77
2017-09-30T18:11:43.027Z,15.77
2017-09-30T18:14:10.594Z,24.70
2017-09-30T18:16:38.165Z,18.00
2017-09-30T18:19:05.818Z,11.33
2017-09-30T18:21:34.243Z,26.53
2017-09-30T18:24:01.806Z,12.80
2017-09-30T18:26:29.361Z,27.80
2017-09-30T18:28:56.940Z,14.90
2017-09-30T18:31:24.601Z,12.50
2017-09-30T18:33:52.935Z,19.13
2017-09-30T18:36:20.478Z,14.70
2017-09-30T18:38:48.038Z,18.93
2017-09-30T18:41:15.583Z,15.40
2017-09-30T18:43:43.155Z,15.53
2017-09-30T18:46:10.716Z,12.93
2017-09-30T18:48:38.264Z,23.93
2017-09-30T18:51:05.916Z,20.03
2017-09-30T18:53:33.490Z,13.93
2017-09-30T18:56:01.791Z,16.50
2017-09-30T18:58:29.363Z,23.80
2017-09-30T19:00:56.926Z,22.53
2017-09-30T19:03:24.592Z,25.50
2017-09-30T19:05:52.176Z,33.57
2017-09-30T19:08:19.810Z,26.97
2017-09-30T19:10:47.432Z,20.63
2017-09-30T19:13:15.738Z,26.57
2017-09-30T19:15:43.295Z,19.07
2017-09-30T19:18:10.871Z,19.93
2017-09-30T19:20:38.428Z,18.57
2017-09-30T19:23:05.990Z,23.70
2017-09-30T19:25:33.546Z,17.07
2017-09-30T19:28:01.124Z,18.03
2017-09-30T19:30:28.684Z,21.40
2017-09-30T19:32:56.254Z,22.13
2017-09-30T19:35:24.570Z,16.80
2017-09-30T19:37:52.231Z,21.87
2017-09-30T19:40:19.890Z,22.03
2017-09-30T19:42:47.464Z,30.27
2017-09-30T19:45:15.050Z,21.40
2017-09-30T19:47:43.351Z,19.00
2017-09-30T19:50:10.918Z,23.33
2017-09-30T19:52:38.466Z,22.03
2017-09-30T19:55:06.805Z,32.37
2017-09-30T19:57:34.335Z,33.63
2017-09-30T20:00:01.885Z,23.90
2017-09-30T20:02:30.221Z,20.50
2017-09-30T20:04:57.751Z,29.37
2017-09-30T20:07:25.317Z,30.03
2017-09-30T20:09:53.621Z,18.93
2017-09-30T20:12:21.177Z,31.63
2017-09-30T20:14:48.713Z,18.87
2017-09-30T20:17:16.298Z,19.47
2017-09-30T20:19:43.849Z,29.37
2017-09-30T20:22:11.401Z,23.27
2017-09-30T20:24:38.966Z,39.50
2017-09-30T20:27:06.517Z,39.87
2017-09-30T20:29:34.090Z,24.47
2017-09-30T20:32:01.647Z,33.50
2017-09-30T20:34:30.008Z,34.00
2017-09-30T20:36:58.335Z,41.00
2017-09-30T20:39:25.998Z,44.27
2017-09-30T20:41:53.546Z,39.33
2017-09-30T20:44:21.114Z,44.00
2017-09-30T20:46:48.678Z,36.80
2017-09-30T20:49:16.230Z,37.13
2017-09-30T20:51:43.801Z,38.13
2017-09-30T20:54:11.335Z,37.20
2017-09-30T20:56:38.902Z,41.23
2017-09-30T20:59:06.436Z,43.03
2017-09-30T21:01:34.101Z,37.10
2017-09-30T21:04:01.649Z,38.70
2017-09-30T21:06:29.197Z,47.37
2017-09-30T21:08:56.762Z,37.20
2017-09-30T21:11:24.324Z,53.50
2017-09-30T21:13:51.897Z,40.90
2017-09-30T21:16:19.441Z,46.17
2017-09-30T21:18:47.120Z,46.03
2017-09-30T21:21:14.670Z,53.07
2017-09-30T21:23:42.213Z,49.40
2017-09-30T21:26:09.793Z,53.33
2017-09-30T21:28:38.124Z,49.60
2017-09-30T21:31:05.694Z,52.40
2017-09-30T21:33:33.227Z,60.27
2017-09-30T21:36:01.566Z,53.93
2017-09-30T21:38:29.114Z,62.97
2017-09-30T21:40:56.665Z,60.37
2017-09-30T21:43:24.240Z,63.93
2017-09-30T21:45:52.539Z,60.70
2017-09-30T21:48:20.870Z,60.63
2017-09-30T21:50:48.429Z,69.10
2017-09-30T21:53:16.067Z,61.53
2017-09-30T21:55:43.614Z,72.90
2017-09-30T21:58:11.144Z,66.33
2017-09-30T22:00:39.489Z,66.80
2017-09-30T22:03:07.023Z,96.13
2017-09-30T22:05:34.581Z,74.43
2017-09-30T22:08:02.160Z,67.20
2017-09-30T22:10:29.743Z,69.07
2017-09-30T22:12:57.303Z,69.47
2017-09-30T22:15:24.848Z,66.33
2017-09-30T22:17:53.175Z,69.23
2017-09-30T22:20:20.788Z,87.93
2017-09-30T22:22:48.353Z,71.50
2017-09-30T22:25:15.916Z,88.00
2017-09-30T22:27:43.491Z,67.73
2017-09-30T22:30:11.023Z,67.87
2017-09-30T22:32:38.575Z,69.53
2017-09-30T22:35:06.103Z,73.67
2017-09-30T22:37:34.409Z,69.13
2017-09-30T22:40:01.979Z,73.17
2017-09-30T22:42:29.525Z,78.00
2017-09-30T22:44:57.199Z,70.80
2017-09-30T22:47:24.759Z,71.10
2017-09-30T22:49:53.093Z,71.47
2017-09-30T22:52:20.622Z,70.43
2017-09-30T22:54:48.187Z,57.10
2017-09-30T22:57:15.747Z,72.33
2017-09-30T22:59:44.061Z,69.70
2017-09-30T23:02:11.622Z,57.23
2017-09-30T23:04:39.155Z,73.10
2017-09-30T23:07:06.717Z,72.57
2017-09-30T23:09:34.277Z,48.30
2017-09-30T23:12:01.856Z,50.20
2017-09-30T23:14:30.170Z,47.50
2017-09-30T23:16:57.736Z,58.00
2017-09-30T23:19:25.275Z,53.47
2017-09-30T23:21:52.814Z,53.87
2017-09-30T23:24:21.215Z,52.27
2017-09-30T23:26:48.780Z,55.53
2017-09-30T23:29:16.345Z,46.83
2017-09-30T23:31:43.936Z,56.93
2017-09-30T23:34:11.497Z,44.40
2017-09-30T23:36:39.056Z,54.47
2017-09-30T23:39:06.629Z,48.73
2017-09-30T23:41:34.941Z,50.10
2017-09-30T23:44:02.500Z,51.67
2017-09-30T23:46:30.056Z,50.27
2017-09-30T23:48:58.388Z,58.00
2017-09-30T23:51:26.041Z,43.83
2017-09-30T23:53:53.578Z,48.37
2017-09-30T23:56:21.149Z,54.33
2017-09-30T23:58:49.473Z,42.80
