createdAt,value
2023-04-07T00:01:34.561Z,10.83
2023-04-07T00:04:38.577Z,10.90
2023-04-07T00:07:55.045Z,10.52
2023-04-07T00:11:01.066Z,10.40
2023-04-07T00:14:06.035Z,10.10
2023-04-07T00:17:10.292Z,10.17
2023-04-07T00:20:15.286Z,10.41
2023-04-07T00:23:19.210Z,10.44
2023-04-07T00:26:22.984Z,10.18
2023-04-07T00:29:27.011Z,10.35
2023-04-07T00:32:30.843Z,10.04
2023-04-07T00:35:37.263Z,9.62
2023-04-07T00:38:41.138Z,9.70
2023-04-07T00:41:44.906Z,10.42
2023-04-07T00:44:48.780Z,10.48
2023-04-07T00:47:53.155Z,10.59
2023-04-07T00:50:57.636Z,10.97
2023-04-07T00:54:03.800Z,10.87
2023-04-07T00:57:08.208Z,11.19
2023-04-07T01:00:12.460Z,11.27
2023-04-07T01:03:26.367Z,11.40
2023-04-07T01:06:35.172Z,11.82
2023-04-07T01:09:47.906Z,11.85
2023-04-07T01:13:25.862Z,11.87
2023-04-07T01:16:45.182Z,11.31
2023-04-07T01:20:03.566Z,11.80
2023-04-07T01:23:09.828Z,11.17
2023-04-07T01:26:16.504Z,11.57
2023-04-07T01:29:38.320Z,11.93
2023-04-07T01:32:49.022Z,11.79
2023-04-07T01:35:56.220Z,11.90
2023-04-07T01:39:00.446Z,11.75
2023-04-07T01:42:11.454Z,12.45
2023-04-07T01:45:17.717Z,11.88
2023-04-07T01:48:26.717Z,11.34
2023-04-07T01:51:32.377Z,11.50
2023-04-07T01:54:37.541Z,11.83
2023-04-07T01:57:41.584Z,10.99
2023-04-07T02:00:53.504Z,10.69
2023-04-07T02:04:22.890Z,10.97
2023-04-07T02:07:31.325Z,10.94
2023-04-07T02:10:39.231Z,11.69
2023-04-07T02:13:45.576Z,12.08
2023-04-07T02:17:11.230Z,11.85
2023-04-07T02:20:16.793Z,12.06
2023-04-07T02:23:22.012Z,11.22
2023-04-07T02:26:25.850Z,10.61
2023-04-07T02:29:30.411Z,10.54
2023-04-07T02:32:35.247Z,10.62
2023-04-07T02:35:39.682Z,11.18
2023-04-07T02:38:43.684Z,10.73
2023-04-07T02:41:47.448Z,10.38
2023-04-07T02:44:52.378Z,10.09
2023-04-07T02:47:56.925Z,10.50
2023-04-07T02:51:01.717Z,11.00
2023-04-07T02:54:06.147Z,11.40
2023-04-07T02:57:10.690Z,11.75
2023-04-07T03:00:17.431Z,11.50
2023-04-07T03:03:35.520Z,11.03
2023-04-07T03:06:54.584Z,11.73
2023-04-07T03:09:59.884Z,11.35
2023-04-07T03:13:03.918Z,11.77
2023-04-07T03:16:12.046Z,12.02
2023-04-07T03:19:30.905Z,11.93
2023-04-07T03:22:35.593Z,11.90
2023-04-07T03:25:39.868Z,11.89
2023-04-07T03:28:43.894Z,11.57
2023-04-07T03:31:49.221Z,11.89
2023-04-07T03:34:58.045Z,11.92
2023-04-07T03:38:02.308Z,11.99
2023-04-07T03:41:07.227Z,11.93
2023-04-07T03:44:12.272Z,11.99
2023-04-07T03:47:17.787Z,12.04
2023-04-07T03:50:28.285Z,11.95
2023-04-07T03:53:45.674Z,11.99
2023-04-07T03:57:16.504Z,12.25
2023-04-07T04:00:24.662Z,12.19
2023-04-07T04:03:42.258Z,12.27
2023-04-07T04:07:02.222Z,12.10
2023-04-07T04:10:32.899Z,12.11
2023-04-07T04:13:39.885Z,12.31
2023-04-07T04:16:44.744Z,12.27
2023-04-07T04:20:03.706Z,12.36
2023-04-07T04:23:18.589Z,12.09
2023-04-07T04:26:26.884Z,12.57
2023-04-07T04:29:35.449Z,12.69
2023-04-07T04:32:43.364Z,12.50
2023-04-07T04:35:47.998Z,12.36
2023-04-07T04:38:55.797Z,12.20
2023-04-07T04:42:00.930Z,11.99
2023-04-07T04:45:12.299Z,12.20
2023-04-07T04:48:22.301Z,12.30
2023-04-07T04:51:27.247Z,12.42
2023-04-07T04:54:45.796Z,12.35
2023-04-07T04:57:50.488Z,12.08
2023-04-07T05:01:02.240Z,12.05
2023-04-07T05:04:27.289Z,11.60
2023-04-07T05:07:41.941Z,11.99
2023-04-07T05:10:49.817Z,12.03
2023-04-07T05:14:00.297Z,11.79
2023-04-07T05:17:05.347Z,11.98
2023-04-07T05:20:12.308Z,11.97
2023-04-07T05:23:18.661Z,11.94
2023-04-07T05:26:25.680Z,11.89
2023-04-07T05:29:31.201Z,12.28
2023-04-07T05:32:36.338Z,12.26
2023-04-07T05:35:47.756Z,12.19
2023-04-07T05:38:52.825Z,11.70
2023-04-07T05:41:58.621Z,12.04
2023-04-07T05:45:06.031Z,12.06
2023-04-07T05:48:12.295Z,11.45
2023-04-07T05:51:21.475Z,11.46
2023-04-07T05:54:27.054Z,10.64
2023-04-07T05:57:43.557Z,10.70
2023-04-07T06:00:48.386Z,10.34
2023-04-07T06:03:55.453Z,10.32
2023-04-07T06:07:04.781Z,10.19
2023-04-07T06:10:09.636Z,10.14
2023-04-07T06:13:13.655Z,10.25
2023-04-07T06:16:18.966Z,9.78
2023-04-07T06:19:24.205Z,9.87
2023-04-07T06:22:28.241Z,9.64
2023-04-07T06:25:32.180Z,10.30
2023-04-07T06:28:38.567Z,10.16
2023-04-07T06:31:42.690Z,9.76
2023-04-07T06:34:46.767Z,9.80
2023-04-07T06:37:51.288Z,9.53
2023-04-07T06:40:55.431Z,9.50
2023-04-07T06:43:59.340Z,9.12
2023-04-07T06:47:03.687Z,9.33
2023-04-07T06:50:08.800Z,9.40
2023-04-07T06:53:13.729Z,9.28
2023-04-07T06:56:18.306Z,9.26
2023-04-07T06:59:22.340Z,9.19
2023-04-07T07:02:26.985Z,9.16
2023-04-07T07:05:31.905Z,9.08
2023-04-07T07:08:36.496Z,8.97
2023-04-07T07:11:41.198Z,9.15
2023-04-07T07:14:46.026Z,9.15
2023-04-07T07:17:50.125Z,9.27
2023-04-07T07:20:54.530Z,9.15
2023-04-07T07:23:58.677Z,9.10
2023-04-07T07:27:03.319Z,8.98
2023-04-07T07:30:08.088Z,9.04
2023-04-07T07:33:12.334Z,8.61
2023-04-07T07:36:17.044Z,8.87
2023-04-07T07:39:22.045Z,8.75
2023-04-07T07:42:26.508Z,8.99
2023-04-07T07:45:30.474Z,8.91
2023-04-07T07:48:34.397Z,8.57
2023-04-07T07:51:39.294Z,8.41
2023-04-07T07:54:44.017Z,8.49
2023-04-07T07:57:48.046Z,8.50
2023-04-07T08:00:52.506Z,8.76
2023-04-07T08:03:56.523Z,8.53
2023-04-07T08:07:01.493Z,8.35
2023-04-07T08:10:05.671Z,8.40
2023-04-07T08:13:10.471Z,8.33
2023-04-07T08:16:15.082Z,8.24
2023-04-07T08:19:19.903Z,8.40
2023-04-07T08:22:24.398Z,8.45
2023-04-07T08:25:28.757Z,8.34
2023-04-07T08:28:35.523Z,8.34
2023-04-07T08:31:39.801Z,8.37
2023-04-07T08:34:44.377Z,8.24
2023-04-07T08:37:48.772Z,8.16
2023-04-07T08:41:04.304Z,8.16
2023-04-07T08:44:10.261Z,8.06
2023-04-07T08:47:18.967Z,8.11
2023-04-07T08:50:28.002Z,7.98
2023-04-07T08:53:43.073Z,7.84
2023-04-07T08:56:47.148Z,7.64
2023-04-07T08:59:52.202Z,7.39
2023-04-07T09:02:57.708Z,7.28
2023-04-07T09:06:03.503Z,7.15
2023-04-07T09:09:08.207Z,7.01
2023-04-07T09:12:13.430Z,7.04
2023-04-07T09:15:18.280Z,6.99
2023-04-07T09:18:22.443Z,6.79
2023-04-07T09:21:28.261Z,6.75
2023-04-07T09:24:33.808Z,6.63
2023-04-07T09:27:38.760Z,6.69
2023-04-07T09:30:55.479Z,6.55
2023-04-07T09:34:00.670Z,6.36
2023-04-07T09:37:07.468Z,6.20
2023-04-07T09:40:12.764Z,6.38
2023-04-07T09:43:20.200Z,6.02
2023-04-07T09:46:26.045Z,6.06
2023-04-07T09:49:30.831Z,6.18
2023-04-07T09:52:55.286Z,6.06
2023-04-07T09:55:59.983Z,6.07
2023-04-07T09:59:05.860Z,5.89
2023-04-07T10:02:10.140Z,5.54
2023-04-07T10:05:14.646Z,5.70
2023-04-07T10:08:19.156Z,5.67
2023-04-07T10:11:23.849Z,5.59
2023-04-07T10:14:32.930Z,5.64
2023-04-07T10:17:39.090Z,5.55
2023-04-07T10:20:44.206Z,5.69
2023-04-07T10:24:16.813Z,5.45
2023-04-07T10:27:32.423Z,5.41
2023-04-07T10:30:37.736Z,5.38
2023-04-07T10:34:00.254Z,5.40
2023-04-07T10:37:14.924Z,5.07
2023-04-07T10:40:27.885Z,5.32
2023-04-07T10:43:40.691Z,4.98
2023-04-07T10:46:47.457Z,4.97
2023-04-07T10:50:23.429Z,4.81
2023-04-07T10:53:29.828Z,4.59
2023-04-07T10:57:05.254Z,4.52
2023-04-07T11:00:12.302Z,4.41
2023-04-07T11:03:18.432Z,4.35
2023-04-07T11:06:23.176Z,4.22
2023-04-07T11:09:27.615Z,4.27
2023-04-07T11:12:33.418Z,4.20
2023-04-07T11:15:40.906Z,4.11
2023-04-07T11:18:47.261Z,4.23
2023-04-07T11:21:51.328Z,4.26
2023-04-07T11:24:55.719Z,4.33
2023-04-07T11:28:01.471Z,4.29
2023-04-07T11:31:07.576Z,4.26
2023-04-07T11:34:12.891Z,4.21
2023-04-07T11:37:29.686Z,4.21
2023-04-07T11:40:37.779Z,4.32
2023-04-07T11:43:43.200Z,4.21
2023-04-07T11:46:58.548Z,4.17
2023-04-07T11:50:03.470Z,4.14
2023-04-07T11:53:08.201Z,4.05
2023-04-07T11:56:19.419Z,4.18
2023-04-07T11:59:26.497Z,4.03
2023-04-07T12:02:35.738Z,4.27
2023-04-07T12:05:46.874Z,4.06
2023-04-07T12:08:50.917Z,3.90
2023-04-07T12:11:55.585Z,3.87
2023-04-07T12:14:59.855Z,3.95
2023-04-07T12:18:04.897Z,3.70
2023-04-07T12:21:09.408Z,3.97
2023-04-07T12:24:14.151Z,3.74
2023-04-07T12:27:19.343Z,4.01
2023-04-07T12:30:26.597Z,4.03
2023-04-07T12:33:31.197Z,3.80
2023-04-07T12:36:35.845Z,3.52
2023-04-07T12:39:40.390Z,3.71
2023-04-07T12:42:44.970Z,3.37
2023-04-07T12:45:50.917Z,3.46
2023-04-07T12:48:55.107Z,3.48
2023-04-07T12:52:00.845Z,3.57
2023-04-07T12:55:04.946Z,3.79
2023-04-07T12:58:10.331Z,3.47
2023-04-07T13:01:14.491Z,3.63
2023-04-07T13:04:18.794Z,3.50
2023-04-07T13:07:23.312Z,3.14
2023-04-07T13:10:28.024Z,3.38
2023-04-07T13:13:33.119Z,3.39
2023-04-07T13:16:37.229Z,3.45
2023-04-07T13:19:42.297Z,3.31
2023-04-07T13:22:50.733Z,3.19
2023-04-07T13:26:04.841Z,3.03
2023-04-07T13:29:09.231Z,3.19
2023-04-07T13:32:16.750Z,3.04
2023-04-07T13:35:20.672Z,3.08
2023-04-07T13:38:24.524Z,3.32
2023-04-07T13:41:29.216Z,3.13
2023-04-07T13:44:35.590Z,3.23
2023-04-07T13:47:39.637Z,3.35
2023-04-07T13:50:44.198Z,3.27
2023-04-07T13:53:48.992Z,3.40
2023-04-07T13:56:53.660Z,3.32
2023-04-07T13:59:58.028Z,3.01
2023-04-07T14:03:02.825Z,2.89
2023-04-07T14:06:07.482Z,2.98
2023-04-07T14:09:11.938Z,2.94
2023-04-07T14:12:16.271Z,3.12
2023-04-07T14:15:20.742Z,3.18
2023-04-07T14:18:25.453Z,2.83
2023-04-07T14:21:29.521Z,2.79
2023-04-07T14:24:43.502Z,2.29
2023-04-07T14:27:47.518Z,2.19
2023-04-07T14:30:52.398Z,2.12
2023-04-07T14:33:59.436Z,1.88
2023-04-07T14:37:05.215Z,1.81
2023-04-07T14:40:10.368Z,1.97
2023-04-07T14:43:14.170Z,1.99
2023-04-07T14:46:18.733Z,1.94
2023-04-07T14:49:22.998Z,1.35
2023-04-07T14:52:26.964Z,1.46
2023-04-07T14:55:32.145Z,1.73
2023-04-07T14:58:38.292Z,1.50
2023-04-07T15:01:42.722Z,1.29
2023-04-07T15:04:47.689Z,1.39
2023-04-07T15:07:53.127Z,1.11
2023-04-07T15:10:57.057Z,1.07
2023-04-07T15:14:01.727Z,0.96
2023-04-07T15:17:06.383Z,0.79
2023-04-07T15:20:11.287Z,0.75
2023-04-07T15:23:15.549Z,0.66
2023-04-07T15:26:23.457Z,0.38
2023-04-07T15:29:28.194Z,0.60
2023-04-07T15:32:33.068Z,0.63
2023-04-07T15:35:37.158Z,0.70
2023-04-07T15:38:41.260Z,0.54
2023-04-07T15:41:45.264Z,0.55
2023-04-07T15:44:52.073Z,0.59
2023-04-07T15:47:56.824Z,0.68
2023-04-07T15:51:01.100Z,0.46
2023-04-07T15:54:04.998Z,0.65
2023-04-07T15:57:08.882Z,0.61
2023-04-07T16:00:12.972Z,0.60
2023-04-07T16:03:19.264Z,0.46
2023-04-07T16:06:23.947Z,0.25
2023-04-07T16:09:29.412Z,0.22
2023-04-07T16:12:35.060Z,0.15
2023-04-07T16:15:41.124Z,0.11
2023-04-07T16:18:45.813Z,-0.13
2023-04-07T16:21:50.187Z,-0.08
2023-04-07T16:24:54.243Z,-0.48
2023-04-07T16:27:58.997Z,-0.14
2023-04-07T16:31:03.899Z,-0.03
2023-04-07T16:34:08.086Z,-0.21
2023-04-07T16:37:12.024Z,-0.42
2023-04-07T16:40:15.910Z,-0.31
2023-04-07T16:43:20.524Z,-0.51
2023-04-07T16:46:28.179Z,-0.52
2023-04-07T16:49:32.607Z,-0.66
2023-04-07T16:52:36.667Z,-0.46
2023-04-07T16:55:41.284Z,-0.73
2023-04-07T16:58:45.626Z,-0.70
2023-04-07T17:01:49.674Z,-0.85
2023-04-07T17:04:53.685Z,-0.70
2023-04-07T17:07:58.092Z,-0.84
2023-04-07T17:11:02.653Z,-0.66
2023-04-07T17:14:07.188Z,-0.92
2023-04-07T17:17:11.435Z,-0.84
2023-04-07T17:20:18.504Z,-0.64
2023-04-07T17:23:23.273Z,-0.68
2023-04-07T17:26:27.294Z,-0.82
2023-04-07T17:29:32.122Z,-0.79
2023-04-07T17:32:36.795Z,-0.75
2023-04-07T17:35:41.249Z,-0.77
2023-04-07T17:38:46.892Z,-0.79
2023-04-07T17:41:51.448Z,-1.00
2023-04-07T17:44:55.804Z,-0.78
2023-04-07T17:48:02.391Z,-0.97
2023-04-07T17:51:06.636Z,-1.14
2023-04-07T17:54:10.604Z,-1.03
2023-04-07T17:57:15.222Z,-1.69
2023-04-07T18:00:19.569Z,-0.87
2023-04-07T18:03:23.697Z,-1.41
2023-04-07T18:06:29.298Z,-1.79
2023-04-07T18:09:34.554Z,-1.41
2023-04-07T18:12:39.882Z,-1.72
2023-04-07T18:15:44.255Z,-1.81
2023-04-07T18:18:49.666Z,-1.76
2023-04-07T18:21:53.860Z,-1.81
2023-04-07T18:24:58.236Z,-1.70
2023-04-07T18:28:03.366Z,-1.79
2023-04-07T18:31:08.807Z,-1.61
2023-04-07T18:34:13.595Z,-1.65
2023-04-07T18:37:18.458Z,-1.55
2023-04-07T18:40:22.700Z,-1.87
2023-04-07T18:43:28.811Z,-1.47
2023-04-07T18:46:32.741Z,-1.49
2023-04-07T18:49:36.575Z,-1.85
2023-04-07T18:52:41.275Z,-1.88
2023-04-07T18:55:45.375Z,-1.90
2023-04-07T18:58:49.627Z,-1.83
2023-04-07T19:01:54.174Z,-1.81
2023-04-07T19:04:58.761Z,-1.78
2023-04-07T19:08:02.801Z,-1.86
2023-04-07T19:11:07.112Z,-1.83
2023-04-07T19:14:10.866Z,-2.37
2023-04-07T19:17:15.314Z,-2.65
2023-04-07T19:20:19.543Z,-2.49
2023-04-07T19:23:23.721Z,-2.52
2023-04-07T19:26:30.211Z,-2.70
2023-04-07T19:29:36.226Z,-2.80
2023-04-07T19:32:40.830Z,-2.82
2023-04-07T19:35:45.137Z,-3.17
2023-04-07T19:38:49.726Z,-2.95
2023-04-07T19:41:54.202Z,-3.16
2023-04-07T19:45:01.143Z,-3.15
2023-04-07T19:48:08.518Z,-2.70
2023-04-07T19:51:13.594Z,-2.65
2023-04-07T19:54:18.202Z,-2.95
2023-04-07T19:57:22.645Z,-3.02
2023-04-07T20:00:26.814Z,-3.22
2023-04-07T20:03:32.243Z,-2.87
2023-04-07T20:06:37.384Z,-2.93
2023-04-07T20:09:42.110Z,-3.47
2023-04-07T20:12:46.657Z,-3.43
2023-04-07T20:15:50.759Z,-3.53
2023-04-07T20:18:55.958Z,-3.20
2023-04-07T20:22:00.817Z,-3.20
2023-04-07T20:25:06.280Z,-3.05
2023-04-07T20:28:10.289Z,-3.02
2023-04-07T20:31:14.299Z,-3.96
2023-04-07T20:34:18.718Z,-3.45
2023-04-07T20:37:24.362Z,-3.44
2023-04-07T20:40:28.391Z,-3.31
2023-04-07T20:43:32.758Z,-3.20
2023-04-07T20:46:37.092Z,-3.71
2023-04-07T20:49:43.305Z,-3.38
2023-04-07T20:52:47.766Z,-3.28
2023-04-07T20:55:52.588Z,-2.98
2023-04-07T20:58:56.917Z,-2.75
2023-04-07T21:02:01.551Z,-2.88
2023-04-07T21:05:06.156Z,-2.97
2023-04-07T21:08:10.062Z,-2.65
2023-04-07T21:11:14.554Z,-2.90
2023-04-07T21:14:18.529Z,-2.65
2023-04-07T21:17:22.793Z,-2.05
2023-04-07T21:20:27.184Z,-1.53
2023-04-07T21:23:32.664Z,-1.55
2023-04-07T21:26:37.276Z,-0.20
2023-04-07T21:29:43.328Z,0.12
2023-04-07T21:32:47.268Z,0.07
2023-04-07T21:35:53.008Z,1.11
2023-04-07T21:38:56.908Z,1.92
2023-04-07T21:42:02.372Z,2.99
2023-04-07T21:45:08.195Z,4.48
2023-04-07T21:48:12.721Z,5.23
2023-04-07T21:51:18.093Z,4.43
2023-04-07T21:54:23.075Z,6.18
2023-04-07T21:57:27.642Z,7.37
2023-04-07T22:00:32.122Z,6.18
2023-04-07T22:03:36.157Z,6.86
2023-04-07T22:06:40.721Z,7.15
2023-04-07T22:09:45.558Z,7.72
2023-04-07T22:12:49.544Z,8.21
2023-04-07T22:15:53.628Z,8.96
2023-04-07T22:18:58.288Z,9.00
2023-04-07T22:22:03.899Z,10.32
2023-04-07T22:25:08.344Z,8.69
2023-04-07T22:28:12.303Z,8.48
2023-04-07T22:31:16.922Z,7.39
2023-04-07T22:34:20.860Z,7.38
2023-04-07T22:37:24.655Z,7.42
2023-04-07T22:40:28.837Z,7.78
2023-04-07T22:43:32.842Z,8.09
2023-04-07T22:46:37.053Z,8.34
2023-04-07T22:49:41.509Z,8.72
2023-04-07T22:52:46.239Z,10.45
2023-04-07T22:55:50.824Z,9.96
2023-04-07T22:58:55.343Z,9.07
2023-04-07T23:02:00.139Z,8.57
2023-04-07T23:05:05.943Z,9.00
2023-04-07T23:08:10.300Z,9.26
2023-04-07T23:11:14.608Z,8.83
2023-04-07T23:14:19.540Z,9.00
2023-04-07T23:17:23.510Z,9.26
2023-04-07T23:20:27.496Z,9.37
2023-04-07T23:23:31.873Z,9.98
2023-04-07T23:26:36.127Z,10.32
2023-04-07T23:29:39.856Z,9.68
2023-04-07T23:32:43.879Z,9.30
2023-04-07T23:35:48.150Z,9.52
2023-04-07T23:38:52.105Z,9.24
2023-04-07T23:41:56.652Z,9.47
2023-04-07T23:45:01.436Z,9.17
2023-04-07T23:48:07.424Z,7.83
2023-04-07T23:51:12.015Z,7.18
2023-04-07T23:54:17.061Z,6.53
2023-04-07T23:57:21.211Z,7.80
