createdAt,value
2016-08-28T00:00:23.566Z,0
2016-08-28T00:01:24.987Z,0
2016-08-28T00:02:24.294Z,0
2016-08-28T00:03:24.302Z,0
2016-08-28T00:04:22.905Z,0
2016-08-28T00:05:25.017Z,0
2016-08-28T00:06:25.084Z,0
2016-08-28T00:07:25.037Z,0
2016-08-28T00:08:25.730Z,0
2016-08-28T00:09:25.054Z,0
2016-08-28T00:10:24.351Z,0
2016-08-28T00:11:24.363Z,0
2016-08-28T00:12:25.127Z,0
2016-08-28T00:13:25.085Z,0
2016-08-28T00:14:25.792Z,0
2016-08-28T00:15:25.097Z,0
2016-08-28T00:16:24.392Z,0
2016-08-28T00:17:24.708Z,0
2016-08-28T00:18:25.113Z,0
2016-08-28T00:19:26.134Z,0
2016-08-28T00:20:25.134Z,0
2016-08-28T00:21:25.142Z,0
2016-08-28T00:22:25.163Z,0
2016-08-28T00:23:25.155Z,0
2016-08-28T00:24:24.455Z,0
2016-08-28T00:25:23.757Z,0
2016-08-28T00:26:24.522Z,0
2016-08-28T00:27:24.474Z,0
2016-08-28T00:28:24.229Z,0
2016-08-28T00:29:24.484Z,0
2016-08-28T00:30:27.659Z,0
2016-08-28T00:31:25.264Z,0
2016-08-28T00:32:25.230Z,0
2016-08-28T00:33:25.239Z,0
2016-08-28T00:34:23.875Z,0
2016-08-28T00:35:23.830Z,0
2016-08-28T00:36:24.543Z,0
2016-08-28T00:37:25.257Z,0
2016-08-28T00:38:25.263Z,0
2016-08-28T00:39:24.669Z,0
2016-08-28T00:40:25.280Z,0
2016-08-28T00:41:26.258Z,0
2016-08-28T00:42:24.582Z,0
2016-08-28T00:43:24.693Z,0
2016-08-28T00:44:23.941Z,0
2016-08-28T00:45:24.609Z,0
2016-08-28T00:46:25.318Z,0
2016-08-28T00:47:25.333Z,0
2016-08-28T00:48:24.633Z,0
2016-08-28T00:49:25.347Z,0
2016-08-28T00:50:25.368Z,0
2016-08-28T00:51:25.360Z,0
2016-08-28T00:52:26.369Z,0
2016-08-28T00:53:26.077Z,0
2016-08-28T00:54:24.070Z,0
2016-08-28T00:55:24.687Z,0
2016-08-28T00:56:24.692Z,0
2016-08-28T00:57:23.987Z,0
2016-08-28T00:58:23.997Z,0
2016-08-28T00:59:24.018Z,0
2016-08-28T01:00:26.136Z,0
2016-08-28T01:01:25.430Z,0
2016-08-28T01:02:25.442Z,0
2016-08-28T01:03:26.510Z,0
2016-08-28T01:04:24.754Z,0
2016-08-28T01:05:26.407Z,0
2016-08-28T01:06:25.475Z,0
2016-08-28T01:07:25.730Z,0
2016-08-28T01:08:24.784Z,0
2016-08-28T01:09:24.786Z,0
2016-08-28T01:10:25.502Z,0
2016-08-28T01:11:25.508Z,0
2016-08-28T01:12:24.859Z,0
2016-08-28T01:13:24.819Z,0
2016-08-28T01:14:26.027Z,0
2016-08-28T01:15:26.247Z,0
2016-08-28T01:16:26.665Z,0
2016-08-28T01:17:25.559Z,0
2016-08-28T01:18:26.058Z,0
2016-08-28T01:19:25.569Z,0
2016-08-28T01:20:25.575Z,0
2016-08-28T01:21:25.633Z,0
2016-08-28T01:22:25.595Z,0
2016-08-28T01:23:25.615Z,0
2016-08-28T01:24:24.908Z,0
2016-08-28T01:25:24.954Z,0
2016-08-28T01:26:24.207Z,0
2016-08-28T01:27:27.128Z,0
2016-08-28T01:28:25.685Z,0
2016-08-28T01:29:26.400Z,0
2016-08-28T01:30:24.234Z,0
2016-08-28T01:31:25.652Z,0
2016-08-28T01:32:25.674Z,0
2016-08-28T01:33:24.963Z,0
2016-08-28T01:34:25.177Z,0
2016-08-28T01:35:25.032Z,0
2016-08-28T01:36:24.383Z,0
2016-08-28T01:37:24.996Z,0
2016-08-28T01:38:26.517Z,0
2016-08-28T01:39:25.730Z,0
2016-08-28T01:40:25.710Z,0
2016-08-28T01:41:25.746Z,0
2016-08-28T01:42:25.740Z,0
2016-08-28T01:43:25.743Z,0
2016-08-28T01:44:26.507Z,0
2016-08-28T01:45:26.513Z,0
2016-08-28T01:46:24.400Z,0
2016-08-28T01:47:26.478Z,0
2016-08-28T01:48:25.780Z,0
2016-08-28T01:49:27.444Z,0
2016-08-28T01:50:25.794Z,0
2016-08-28T01:51:27.370Z,0
2016-08-28T01:52:25.810Z,0
2016-08-28T01:53:26.874Z,0
2016-08-28T01:54:24.414Z,0
2016-08-28T01:55:24.413Z,0
2016-08-28T01:56:25.140Z,0
2016-08-28T01:57:24.430Z,0
2016-08-28T01:58:25.184Z,0
2016-08-28T01:59:26.568Z,0
2016-08-28T02:00:27.402Z,0
2016-08-28T02:01:26.583Z,0
2016-08-28T02:02:25.833Z,0
2016-08-28T02:03:25.892Z,0
2016-08-28T02:04:26.175Z,0
2016-08-28T02:05:25.199Z,0
2016-08-28T02:06:25.259Z,0
2016-08-28T02:07:25.927Z,0
2016-08-28T02:08:23.818Z,0
2016-08-28T02:09:25.938Z,0
2016-08-28T02:10:25.251Z,0
2016-08-28T02:11:26.515Z,0
2016-08-28T02:12:25.956Z,0
2016-08-28T02:13:25.960Z,0
2016-08-28T02:14:25.268Z,0
2016-08-28T02:15:26.536Z,0
2016-08-28T02:16:25.292Z,0
2016-08-28T02:17:25.998Z,0
2016-08-28T02:18:24.597Z,0
2016-08-28T02:19:24.592Z,0
2016-08-28T02:20:26.726Z,0
2016-08-28T02:21:24.611Z,0
2016-08-28T02:22:25.521Z,0
2016-08-28T02:23:25.340Z,0
2016-08-28T02:24:26.060Z,0
2016-08-28T02:25:26.762Z,0
2016-08-28T02:26:26.713Z,0
2016-08-28T02:27:26.073Z,0
2016-08-28T02:28:26.127Z,0
2016-08-28T02:29:24.675Z,0
2016-08-28T02:30:26.144Z,0
2016-08-28T02:31:26.105Z,0
2016-08-28T02:32:25.410Z,0
2016-08-28T02:33:25.422Z,0
2016-08-28T02:34:25.429Z,0
2016-08-28T02:35:24.726Z,0
2016-08-28T02:36:24.737Z,0
2016-08-28T02:37:26.796Z,0
2016-08-28T02:38:24.748Z,0
2016-08-28T02:39:25.510Z,0
2016-08-28T02:40:26.180Z,0
2016-08-28T02:41:26.183Z,0
2016-08-28T02:42:25.489Z,0
2016-08-28T02:43:25.492Z,0
2016-08-28T02:44:24.846Z,0
2016-08-28T02:45:26.264Z,0
2016-08-28T02:46:27.081Z,0
2016-08-28T02:47:26.233Z,0
2016-08-28T02:48:26.341Z,0
2016-08-28T02:49:26.249Z,0
2016-08-28T02:50:24.844Z,0
2016-08-28T02:51:25.607Z,0
2016-08-28T02:52:25.566Z,0
2016-08-28T02:53:24.877Z,0
2016-08-28T02:54:24.176Z,0
2016-08-28T02:55:25.589Z,0
2016-08-28T02:56:25.596Z,0
2016-08-28T02:57:26.561Z,0
2016-08-28T02:58:25.612Z,0
2016-08-28T02:59:25.821Z,0
2016-08-28T03:00:24.211Z,0
2016-08-28T03:01:24.933Z,0
2016-08-28T03:02:25.643Z,0
2016-08-28T03:03:27.066Z,0
2016-08-28T03:04:25.670Z,0
2016-08-28T03:05:25.671Z,0
2016-08-28T03:06:25.683Z,0
2016-08-28T03:07:24.985Z,0
2016-08-28T03:08:26.159Z,0
2016-08-28T03:09:27.115Z,0
2016-08-28T03:10:27.124Z,0
2016-08-28T03:11:25.711Z,0
2016-08-28T03:12:26.954Z,0
2016-08-28T03:13:26.442Z,0
2016-08-28T03:14:24.330Z,0
2016-08-28T03:15:27.167Z,0
2016-08-28T03:16:26.467Z,0
2016-08-28T03:17:26.471Z,0
2016-08-28T03:18:26.483Z,0
2016-08-28T03:19:25.784Z,0
2016-08-28T03:20:25.805Z,0
2016-08-28T03:21:25.902Z,0
2016-08-28T03:22:26.515Z,0
2016-08-28T03:23:25.817Z,0
2016-08-28T03:24:27.237Z,0
2016-08-28T03:25:27.247Z,0
2016-08-28T03:26:25.837Z,0
2016-08-28T03:27:26.567Z,0
2016-08-28T03:28:24.441Z,0
2016-08-28T03:29:25.161Z,0
2016-08-28T03:30:25.218Z,0
2016-08-28T03:31:24.483Z,0
2016-08-28T03:32:27.323Z,0
2016-08-28T03:33:26.659Z,0
2016-08-28T03:34:27.106Z,0
2016-08-28T03:35:26.626Z,0
2016-08-28T03:36:26.328Z,0
2016-08-28T03:37:26.635Z,0
2016-08-28T03:38:26.651Z,0
2016-08-28T03:39:25.945Z,0
2016-08-28T03:40:26.008Z,0
2016-08-28T03:41:26.682Z,0
2016-08-28T03:42:25.271Z,0
2016-08-28T03:43:25.734Z,0
2016-08-28T03:44:25.992Z,0
2016-08-28T03:45:27.760Z,0
2016-08-28T03:46:26.054Z,0
2016-08-28T03:47:26.526Z,0
2016-08-28T03:48:27.432Z,0
2016-08-28T03:49:26.031Z,0
2016-08-28T03:50:27.449Z,0
2016-08-28T03:51:26.809Z,0
2016-08-28T03:52:25.357Z,0
2016-08-28T03:53:27.533Z,0
2016-08-28T03:54:26.783Z,0
2016-08-28T03:55:26.787Z,0
2016-08-28T03:56:27.807Z,0
2016-08-28T03:57:26.800Z,0
2016-08-28T03:58:26.299Z,0
2016-08-28T03:59:26.162Z,0
2016-08-28T04:00:27.540Z,0
2016-08-28T04:01:26.132Z,0
2016-08-28T04:02:26.841Z,0
2016-08-28T04:03:26.862Z,0
2016-08-28T04:04:26.855Z,0
2016-08-28T04:05:26.162Z,0
2016-08-28T04:06:25.460Z,0
2016-08-28T04:07:28.024Z,0
2016-08-28T04:08:26.183Z,0
2016-08-28T04:09:28.727Z,0
2016-08-28T04:10:25.490Z,0
2016-08-28T04:11:26.907Z,0
2016-08-28T04:12:27.626Z,0
2016-08-28T04:13:26.219Z,0
2016-08-28T04:14:26.226Z,0
2016-08-28T04:15:26.940Z,0
2016-08-28T04:16:26.945Z,0
2016-08-28T04:17:26.958Z,0
2016-08-28T04:18:27.699Z,0
2016-08-28T04:19:26.280Z,0
2016-08-28T04:20:28.010Z,0
2016-08-28T04:21:26.282Z,0
2016-08-28T04:22:27.598Z,0
2016-08-28T04:23:27.006Z,0
2016-08-28T04:24:27.720Z,0
2016-08-28T04:25:26.313Z,0
2016-08-28T04:26:26.335Z,0
2016-08-28T04:27:25.638Z,0
2016-08-28T04:28:27.041Z,0
2016-08-28T04:29:28.014Z,0
2016-08-28T04:30:26.351Z,0
2016-08-28T04:31:25.902Z,0
2016-08-28T04:32:25.662Z,0
2016-08-28T04:33:28.035Z,0
2016-08-28T04:34:27.094Z,0
2016-08-28T04:35:26.392Z,0
2016-08-28T04:36:27.816Z,0
2016-08-28T04:37:26.414Z,0
2016-08-28T04:38:27.827Z,0
2016-08-28T04:39:26.428Z,0
2016-08-28T04:40:28.497Z,0
2016-08-28T04:41:27.152Z,0
2016-08-28T04:42:26.449Z,0
2016-08-28T04:43:25.047Z,0
2016-08-28T04:44:25.763Z,0
2016-08-28T04:45:27.182Z,5
2016-08-28T04:46:27.945Z,5
2016-08-28T04:47:26.490Z,5
2016-08-28T04:48:26.498Z,5
2016-08-28T04:49:27.218Z,5
2016-08-28T04:50:27.217Z,5
2016-08-28T04:51:27.276Z,5
2016-08-28T04:52:25.819Z,5
2016-08-28T04:53:28.528Z,5
2016-08-28T04:54:27.303Z,5
2016-08-28T04:55:28.378Z,5
2016-08-28T04:56:26.609Z,10
2016-08-28T04:57:25.158Z,10
2016-08-28T04:58:25.873Z,10
2016-08-28T04:59:27.293Z,10
2016-08-28T05:00:26.600Z,10
2016-08-28T05:01:27.312Z,10
2016-08-28T05:02:28.023Z,10
2016-08-28T05:03:25.914Z,10
2016-08-28T05:04:28.547Z,10
2016-08-28T05:05:26.684Z,10
2016-08-28T05:06:29.059Z,10
2016-08-28T05:07:26.648Z,10
2016-08-28T05:08:28.367Z,10
2016-08-28T05:09:27.376Z,10
2016-08-28T05:10:27.393Z,10
2016-08-28T05:11:28.100Z,10
2016-08-28T05:12:25.279Z,10
2016-08-28T05:13:27.405Z,10
2016-08-28T05:14:27.413Z,15
2016-08-28T05:15:27.983Z,15
2016-08-28T05:16:27.432Z,15
2016-08-28T05:17:28.005Z,15
2016-08-28T05:18:27.441Z,15
2016-08-28T05:19:27.953Z,20
2016-08-28T05:20:27.517Z,20
2016-08-28T05:21:26.770Z,20
2016-08-28T05:22:26.776Z,25
2016-08-28T05:23:26.070Z,25
2016-08-28T05:24:27.500Z,30
2016-08-28T05:25:26.799Z,25
2016-08-28T05:26:27.560Z,30
2016-08-28T05:27:26.108Z,35
2016-08-28T05:28:28.776Z,40
2016-08-28T05:29:27.541Z,40
2016-08-28T05:30:25.424Z,45
2016-08-28T05:31:27.557Z,65
2016-08-28T05:32:26.155Z,70
2016-08-28T05:33:26.153Z,80
2016-08-28T05:34:26.875Z,65
2016-08-28T05:35:28.348Z,45
2016-08-28T05:36:26.185Z,45
2016-08-28T05:37:27.904Z,40
2016-08-28T05:38:26.197Z,50
2016-08-28T05:39:26.210Z,55
2016-08-28T05:40:26.925Z,50
2016-08-28T05:41:27.696Z,40
2016-08-28T05:42:26.941Z,45
2016-08-28T05:43:26.946Z,55
2016-08-28T05:44:26.958Z,70
2016-08-28T05:45:27.667Z,65
2016-08-28T05:46:26.976Z,70
2016-08-28T05:47:27.039Z,65
2016-08-28T05:48:26.292Z,65
2016-08-28T05:49:27.001Z,85
2016-08-28T05:50:29.341Z,80
2016-08-28T05:51:27.019Z,65
2016-08-28T05:52:27.830Z,55
2016-08-28T05:53:26.330Z,50
2016-08-28T05:54:26.389Z,50
2016-08-28T05:55:27.049Z,55
2016-08-28T05:56:27.067Z,65
2016-08-28T05:57:27.118Z,60
2016-08-28T05:58:27.838Z,55
2016-08-28T05:59:27.088Z,55
2016-08-28T06:00:26.384Z,55
2016-08-28T06:01:28.285Z,55
2016-08-28T06:02:26.407Z,55
2016-08-28T06:03:27.611Z,55
2016-08-28T06:04:27.138Z,55
2016-08-28T06:05:26.776Z,55
2016-08-28T06:06:28.557Z,55
2016-08-28T06:07:27.154Z,60
2016-08-28T06:08:28.581Z,60
2016-08-28T06:09:25.807Z,60
2016-08-28T06:10:27.894Z,60
2016-08-28T06:11:26.485Z,60
2016-08-28T06:12:28.503Z,60
2016-08-28T06:13:26.492Z,65
2016-08-28T06:14:30.009Z,65
2016-08-28T06:15:26.513Z,65
2016-08-28T06:16:29.285Z,65
2016-08-28T06:17:27.941Z,65
2016-08-28T06:18:27.959Z,65
2016-08-28T06:19:27.255Z,70
2016-08-28T06:20:27.259Z,75
2016-08-28T06:21:26.567Z,85
2016-08-28T06:22:27.989Z,90
2016-08-28T06:23:29.451Z,120
2016-08-28T06:24:26.593Z,150
2016-08-28T06:25:28.719Z,140
2016-08-28T06:26:28.071Z,85
2016-08-28T06:27:28.699Z,85
2016-08-28T06:28:25.919Z,85
2016-08-28T06:29:26.634Z,90
2016-08-28T06:30:25.952Z,95
2016-08-28T06:31:28.773Z,95
2016-08-28T06:32:28.071Z,105
2016-08-28T06:33:28.794Z,165
2016-08-28T06:34:27.389Z,180
2016-08-28T06:35:28.102Z,255
2016-08-28T06:36:28.209Z,315
2016-08-28T06:37:26.760Z,465
2016-08-28T06:38:28.825Z,520
2016-08-28T06:39:27.481Z,535
2016-08-28T06:40:28.146Z,550
2016-08-28T06:41:26.764Z,575
2016-08-28T06:42:26.757Z,580
2016-08-28T06:43:28.192Z,585
2016-08-28T06:44:27.489Z,595
2016-08-28T06:45:27.514Z,600
2016-08-28T06:46:28.920Z,610
2016-08-28T06:47:29.641Z,615
2016-08-28T06:48:27.530Z,610
2016-08-28T06:49:26.842Z,600
2016-08-28T06:50:28.317Z,605
2016-08-28T06:51:27.566Z,615
2016-08-28T06:52:27.572Z,615
2016-08-28T06:53:28.313Z,630
2016-08-28T06:54:29.012Z,645
2016-08-28T06:55:26.920Z,635
2016-08-28T06:56:26.915Z,640
2016-08-28T06:57:28.341Z,640
2016-08-28T06:58:26.787Z,620
2016-08-28T06:59:28.366Z,600
2016-08-28T07:00:28.890Z,585
2016-08-28T07:01:28.395Z,405
2016-08-28T07:02:30.188Z,165
2016-08-28T07:03:27.713Z,90
2016-08-28T07:04:28.429Z,85
2016-08-28T07:05:27.737Z,80
2016-08-28T07:06:28.447Z,80
2016-08-28T07:07:27.762Z,80
2016-08-28T07:08:29.181Z,80
2016-08-28T07:09:27.120Z,80
2016-08-28T07:10:29.215Z,80
2016-08-28T07:11:29.663Z,80
2016-08-28T07:12:27.095Z,80
2016-08-28T07:13:28.117Z,75
2016-08-28T07:14:27.827Z,75
2016-08-28T07:15:27.844Z,75
2016-08-28T07:16:27.849Z,75
2016-08-28T07:17:28.567Z,75
2016-08-28T07:18:27.934Z,75
2016-08-28T07:19:27.877Z,75
2016-08-28T07:20:27.887Z,75
2016-08-28T07:21:27.189Z,75
2016-08-28T07:22:28.953Z,75
2016-08-28T07:23:27.918Z,75
2016-08-28T07:24:28.028Z,75
2016-08-28T07:25:29.351Z,75
2016-08-28T07:26:28.002Z,75
2016-08-28T07:27:28.667Z,75
2016-08-28T07:28:27.966Z,75
2016-08-28T07:29:27.975Z,70
2016-08-28T07:30:27.279Z,70
2016-08-28T07:31:28.703Z,70
2016-08-28T07:32:26.598Z,70
2016-08-28T07:33:29.054Z,70
2016-08-28T07:34:28.735Z,70
2016-08-28T07:35:29.710Z,70
2016-08-28T07:36:28.045Z,70
2016-08-28T07:37:28.905Z,70
2016-08-28T07:38:26.651Z,70
2016-08-28T07:39:28.780Z,70
2016-08-28T07:40:28.082Z,70
2016-08-28T07:41:27.384Z,70
2016-08-28T07:42:28.809Z,70
2016-08-28T07:43:28.114Z,70
2016-08-28T07:44:28.372Z,70
2016-08-28T07:45:28.137Z,70
2016-08-28T07:46:30.366Z,70
2016-08-28T07:47:28.909Z,70
2016-08-28T07:48:29.572Z,70
2016-08-28T07:49:27.460Z,70
2016-08-28T07:50:28.375Z,70
2016-08-28T07:51:27.491Z,65
2016-08-28T07:52:27.487Z,65
2016-08-28T07:53:28.649Z,65
2016-08-28T07:54:29.267Z,65
2016-08-28T07:55:27.513Z,65
2016-08-28T07:56:28.950Z,65
2016-08-28T07:57:29.142Z,65
2016-08-28T07:58:28.963Z,65
2016-08-28T07:59:28.463Z,65
2016-08-28T08:00:28.267Z,65
2016-08-28T08:01:27.574Z,65
2016-08-28T08:02:27.587Z,65
2016-08-28T08:03:27.595Z,65
2016-08-28T08:04:29.069Z,65
2016-08-28T08:05:26.913Z,65
2016-08-28T08:06:29.085Z,65
2016-08-28T08:07:29.044Z,65
2016-08-28T08:08:29.303Z,65
2016-08-28T08:09:29.819Z,65
2016-08-28T08:10:29.073Z,65
2016-08-28T08:11:29.788Z,65
2016-08-28T08:12:27.675Z,65
2016-08-28T08:13:28.395Z,65
2016-08-28T08:14:29.108Z,65
2016-08-28T08:15:28.413Z,65
2016-08-28T08:16:28.426Z,65
2016-08-28T08:17:29.846Z,65
2016-08-28T08:18:29.148Z,65
2016-08-28T08:19:29.603Z,65
2016-08-28T08:20:28.477Z,65
2016-08-28T08:21:30.146Z,65
2016-08-28T08:22:29.184Z,65
2016-08-28T08:23:27.784Z,65
2016-08-28T08:24:29.202Z,65
2016-08-28T08:25:28.518Z,65
2016-08-28T08:26:29.266Z,65
2016-08-28T08:27:27.162Z,65
2016-08-28T08:28:29.241Z,65
2016-08-28T08:29:28.543Z,65
2016-08-28T08:30:29.815Z,65
2016-08-28T08:31:28.562Z,70
2016-08-28T08:32:30.538Z,70
2016-08-28T08:33:29.286Z,70
2016-08-28T08:34:29.749Z,70
2016-08-28T08:35:27.887Z,70
2016-08-28T08:36:29.309Z,70
2016-08-28T08:37:27.909Z,75
2016-08-28T08:38:27.965Z,80
2016-08-28T08:39:29.341Z,85
2016-08-28T08:40:30.058Z,90
2016-08-28T08:41:29.460Z,90
2016-08-28T08:42:29.383Z,90
2016-08-28T08:43:31.080Z,95
2016-08-28T08:44:29.389Z,95
2016-08-28T08:45:28.035Z,95
2016-08-28T08:46:28.712Z,95
2016-08-28T08:47:29.424Z,95
2016-08-28T08:48:29.422Z,95
2016-08-28T08:49:28.021Z,95
2016-08-28T08:50:28.733Z,90
2016-08-28T08:51:29.453Z,90
2016-08-28T08:52:28.599Z,90
2016-08-28T08:53:28.964Z,90
2016-08-28T08:54:28.774Z,90
2016-08-28T08:55:28.125Z,90
2016-08-28T08:56:30.506Z,90
2016-08-28T08:57:29.141Z,90
2016-08-28T08:58:29.523Z,90
2016-08-28T08:59:28.819Z,90
2016-08-28T09:00:30.259Z,90
2016-08-28T09:01:28.838Z,90
2016-08-28T09:02:29.579Z,85
2016-08-28T09:03:29.568Z,85
2016-08-28T09:04:28.156Z,85
2016-08-28T09:05:28.174Z,85
2016-08-28T09:06:28.939Z,85
2016-08-28T09:07:29.389Z,85
2016-08-28T09:08:28.199Z,85
2016-08-28T09:09:28.914Z,85
2016-08-28T09:10:28.929Z,85
2016-08-28T09:11:30.397Z,85
2016-08-28T09:12:30.360Z,85
2016-08-28T09:13:28.967Z,85
2016-08-28T09:14:28.255Z,85
2016-08-28T09:15:28.976Z,85
2016-08-28T09:16:31.027Z,85
2016-08-28T09:17:28.994Z,85
2016-08-28T09:18:29.709Z,85
2016-08-28T09:19:29.013Z,85
2016-08-28T09:20:30.892Z,85
2016-08-28T09:21:29.025Z,85
2016-08-28T09:22:29.043Z,85
2016-08-28T09:23:29.054Z,85
2016-08-28T09:24:29.074Z,85
2016-08-28T09:25:29.786Z,85
2016-08-28T09:26:28.372Z,85
2016-08-28T09:27:31.513Z,85
2016-08-28T09:28:29.802Z,85
2016-08-28T09:29:29.352Z,80
2016-08-28T09:30:27.752Z,80
2016-08-28T09:31:31.348Z,80
2016-08-28T09:32:29.840Z,80
2016-08-28T09:33:30.558Z,80
2016-08-28T09:34:29.867Z,80
2016-08-28T09:35:28.454Z,80
2016-08-28T09:36:29.176Z,80
2016-08-28T09:37:28.478Z,80
2016-08-28T09:38:30.955Z,80
2016-08-28T09:39:29.254Z,80
2016-08-28T09:40:29.362Z,80
2016-08-28T09:41:29.932Z,80
2016-08-28T09:42:30.786Z,80
2016-08-28T09:43:29.947Z,80
2016-08-28T09:44:30.664Z,80
2016-08-28T09:45:28.554Z,80
2016-08-28T09:46:28.564Z,80
2016-08-28T09:47:29.278Z,80
2016-08-28T09:48:29.288Z,80
2016-08-28T09:49:28.594Z,80
2016-08-28T09:50:28.610Z,80
2016-08-28T09:51:31.909Z,80
2016-08-28T09:52:30.736Z,80
2016-08-28T09:53:31.111Z,80
2016-08-28T09:54:29.349Z,80
2016-08-28T09:55:29.409Z,80
2016-08-28T09:56:30.071Z,80
2016-08-28T09:57:28.666Z,80
2016-08-28T09:58:29.435Z,80
2016-08-28T09:59:30.802Z,80
2016-08-28T10:00:29.401Z,80
2016-08-28T10:01:28.860Z,80
2016-08-28T10:02:29.428Z,80
2016-08-28T10:03:29.439Z,80
2016-08-28T10:04:30.796Z,80
2016-08-28T10:05:29.454Z,80
2016-08-28T10:06:29.459Z,80
2016-08-28T10:07:29.472Z,80
2016-08-28T10:08:29.488Z,80
2016-08-28T10:09:28.080Z,75
2016-08-28T10:10:30.204Z,75
2016-08-28T10:11:28.801Z,75
2016-08-28T10:12:28.812Z,75
2016-08-28T10:13:31.194Z,75
2016-08-28T10:14:30.239Z,75
2016-08-28T10:15:30.449Z,75
2016-08-28T10:16:31.017Z,75
2016-08-28T10:17:30.273Z,75
2016-08-28T10:18:29.574Z,75
2016-08-28T10:19:28.168Z,75
2016-08-28T10:20:31.559Z,75
2016-08-28T10:21:29.604Z,75
2016-08-28T10:22:29.615Z,75
2016-08-28T10:23:28.922Z,75
2016-08-28T10:24:29.627Z,75
2016-08-28T10:25:30.350Z,75
2016-08-28T10:26:31.455Z,75
2016-08-28T10:27:28.249Z,75
2016-08-28T10:28:32.117Z,75
2016-08-28T10:29:28.976Z,75
2016-08-28T10:30:28.984Z,75
2016-08-28T10:31:29.695Z,75
2016-08-28T10:32:28.356Z,75
2016-08-28T10:33:29.004Z,75
2016-08-28T10:34:29.734Z,75
2016-08-28T10:35:30.440Z,75
2016-08-28T10:36:31.207Z,75
2016-08-28T10:37:31.114Z,75
2016-08-28T10:38:29.757Z,75
2016-08-28T10:39:29.074Z,75
2016-08-28T10:40:30.485Z,75
2016-08-28T10:41:30.499Z,75
2016-08-28T10:42:29.847Z,75
2016-08-28T10:43:30.519Z,75
2016-08-28T10:44:29.825Z,75
2016-08-28T10:45:29.830Z,75
2016-08-28T10:46:30.551Z,60
2016-08-28T10:47:29.843Z,70
2016-08-28T10:48:29.598Z,75
2016-08-28T10:49:29.864Z,75
2016-08-28T10:50:31.635Z,75
2016-08-28T10:51:29.181Z,75
2016-08-28T10:52:30.603Z,75
2016-08-28T10:53:29.904Z,75
2016-08-28T10:54:29.917Z,80
2016-08-28T10:55:29.265Z,75
2016-08-28T10:56:29.932Z,75
2016-08-28T10:57:29.992Z,75
2016-08-28T10:58:29.247Z,75
2016-08-28T10:59:30.662Z,75
2016-08-28T11:00:30.680Z,75
2016-08-28T11:01:31.305Z,70
2016-08-28T11:02:29.280Z,70
2016-08-28T11:03:30.568Z,70
2016-08-28T11:04:29.353Z,70
2016-08-28T11:05:30.024Z,70
2016-08-28T11:06:31.446Z,70
2016-08-28T11:07:30.041Z,70
2016-08-28T11:08:30.055Z,70
2016-08-28T11:09:31.470Z,70
2016-08-28T11:10:30.781Z,70
2016-08-28T11:11:30.087Z,70
2016-08-28T11:12:31.435Z,70
2016-08-28T11:13:30.811Z,70
2016-08-28T11:14:30.106Z,70
2016-08-28T11:15:29.411Z,65
2016-08-28T11:16:30.834Z,70
2016-08-28T11:17:29.472Z,65
2016-08-28T11:18:30.204Z,65
2016-08-28T11:19:30.158Z,65
2016-08-28T11:20:30.168Z,65
2016-08-28T11:21:30.890Z,65
2016-08-28T11:22:30.183Z,65
2016-08-28T11:23:30.742Z,65
2016-08-28T11:24:29.506Z,65
2016-08-28T11:25:32.084Z,65
2016-08-28T11:26:30.928Z,65
2016-08-28T11:27:30.236Z,65
2016-08-28T11:28:30.952Z,65
2016-08-28T11:29:31.660Z,65
2016-08-28T11:30:30.971Z,65
2016-08-28T11:31:30.983Z,65
2016-08-28T11:32:30.281Z,65
2016-08-28T11:33:29.580Z,65
2016-08-28T11:34:31.004Z,65
2016-08-28T11:35:31.019Z,65
2016-08-28T11:36:31.549Z,65
2016-08-28T11:37:29.623Z,65
2016-08-28T11:38:30.734Z,65
2016-08-28T11:39:31.061Z,65
2016-08-28T11:40:29.648Z,65
2016-08-28T11:41:29.659Z,65
2016-08-28T11:42:31.087Z,65
2016-08-28T11:43:30.778Z,65
2016-08-28T11:44:30.398Z,65
2016-08-28T11:45:31.260Z,60
2016-08-28T11:46:29.707Z,60
2016-08-28T11:47:31.870Z,60
2016-08-28T11:48:30.437Z,65
2016-08-28T11:49:30.446Z,60
2016-08-28T11:50:31.167Z,65
2016-08-28T11:51:31.172Z,65
2016-08-28T11:52:29.763Z,60
2016-08-28T11:53:30.484Z,65
2016-08-28T11:54:29.786Z,65
2016-08-28T11:55:31.910Z,60
2016-08-28T11:56:29.799Z,60
2016-08-28T11:57:31.254Z,55
2016-08-28T11:58:31.330Z,60
2016-08-28T11:59:30.542Z,50
2016-08-28T12:00:31.280Z,50
2016-08-28T12:01:29.849Z,50
2016-08-28T12:02:30.590Z,50
2016-08-28T12:03:29.870Z,50
2016-08-28T12:04:31.291Z,50
2016-08-28T12:05:30.603Z,50
2016-08-28T12:06:31.325Z,50
2016-08-28T12:07:30.665Z,50
2016-08-28T12:08:32.093Z,50
2016-08-28T12:09:31.543Z,50
2016-08-28T12:10:32.059Z,65
2016-08-28T12:11:30.013Z,65
2016-08-28T12:12:32.090Z,55
2016-08-28T12:13:29.964Z,55
2016-08-28T12:14:30.686Z,60
2016-08-28T12:15:31.405Z,60
2016-08-28T12:16:30.818Z,60
2016-08-28T12:17:31.421Z,60
2016-08-28T12:18:29.304Z,60
2016-08-28T12:19:30.784Z,60
2016-08-28T12:20:31.807Z,60
2016-08-28T12:21:30.756Z,60
2016-08-28T12:22:30.975Z,50
2016-08-28T12:23:32.185Z,55
2016-08-28T12:24:31.785Z,50
2016-08-28T12:25:30.792Z,45
2016-08-28T12:26:30.803Z,45
2016-08-28T12:27:30.115Z,40
2016-08-28T12:28:30.106Z,40
2016-08-28T12:29:32.246Z,50
2016-08-28T12:30:30.840Z,50
2016-08-28T12:31:31.400Z,55
2016-08-28T12:32:30.151Z,50
2016-08-28T12:33:33.498Z,55
2016-08-28T12:34:31.585Z,55
2016-08-28T12:35:31.187Z,55
2016-08-28T12:36:31.602Z,55
2016-08-28T12:37:30.907Z,60
2016-08-28T12:38:31.623Z,60
2016-08-28T12:39:31.630Z,65
2016-08-28T12:40:29.521Z,65
2016-08-28T12:41:30.945Z,65
2016-08-28T12:42:31.668Z,60
2016-08-28T12:43:30.269Z,60
2016-08-28T12:44:32.835Z,60
2016-08-28T12:45:30.988Z,65
2016-08-28T12:46:31.246Z,60
2016-08-28T12:47:31.067Z,60
2016-08-28T12:48:31.013Z,60
2016-08-28T12:49:31.017Z,60
2016-08-28T12:50:31.735Z,60
2016-08-28T12:51:31.040Z,60
2016-08-28T12:52:31.047Z,60
2016-08-28T12:53:31.064Z,60
2016-08-28T12:54:31.774Z,60
2016-08-28T12:55:32.359Z,55
2016-08-28T12:56:31.102Z,55
2016-08-28T12:57:31.493Z,55
2016-08-28T12:58:31.816Z,55
2016-08-28T12:59:29.761Z,55
2016-08-28T13:00:31.837Z,55
2016-08-28T13:01:31.139Z,60
2016-08-28T13:02:31.156Z,65
2016-08-28T13:03:31.864Z,60
2016-08-28T13:04:31.169Z,60
2016-08-28T13:05:31.174Z,60
2016-08-28T13:06:33.149Z,60
2016-08-28T13:07:30.487Z,60
2016-08-28T13:08:33.132Z,65
2016-08-28T13:09:32.678Z,60
2016-08-28T13:10:30.514Z,60
2016-08-28T13:11:31.999Z,60
2016-08-28T13:12:32.659Z,60
2016-08-28T13:13:31.975Z,55
2016-08-28T13:14:30.557Z,60
2016-08-28T13:15:30.575Z,60
2016-08-28T13:16:30.581Z,60
2016-08-28T13:17:32.752Z,60
2016-08-28T13:18:32.021Z,55
2016-08-28T13:19:31.360Z,55
2016-08-28T13:20:32.023Z,55
2016-08-28T13:21:31.602Z,55
2016-08-28T13:22:31.343Z,60
2016-08-28T13:23:32.056Z,60
2016-08-28T13:24:30.653Z,60
2016-08-28T13:25:32.075Z,60
2016-08-28T13:26:32.088Z,60
2016-08-28T13:27:32.800Z,60
2016-08-28T13:28:32.906Z,60
2016-08-28T13:29:31.458Z,60
2016-08-28T13:30:31.421Z,60
2016-08-28T13:31:31.427Z,55
2016-08-28T13:32:32.331Z,50
2016-08-28T13:33:32.163Z,50
2016-08-28T13:34:32.162Z,50
2016-08-28T13:35:32.873Z,45
2016-08-28T13:36:30.769Z,40
2016-08-28T13:37:32.193Z,40
2016-08-28T13:38:31.495Z,40
2016-08-28T13:39:32.260Z,45
2016-08-28T13:40:31.506Z,45
2016-08-28T13:41:33.661Z,45
2016-08-28T13:42:32.946Z,45
2016-08-28T13:43:33.383Z,45
2016-08-28T13:44:32.259Z,50
2016-08-28T13:45:31.658Z,50
2016-08-28T13:46:31.584Z,50
2016-08-28T13:47:31.583Z,50
2016-08-28T13:48:31.670Z,50
2016-08-28T13:49:32.309Z,50
2016-08-28T13:50:30.954Z,50
2016-08-28T13:51:31.618Z,50
2016-08-28T13:52:31.119Z,45
2016-08-28T13:53:30.227Z,45
2016-08-28T13:54:32.446Z,45
2016-08-28T13:55:33.074Z,50
2016-08-28T13:56:31.672Z,50
2016-08-28T13:57:32.398Z,45
2016-08-28T13:58:30.982Z,45
2016-08-28T13:59:31.700Z,45
2016-08-28T14:00:30.997Z,45
2016-08-28T14:01:32.422Z,45
2016-08-28T14:02:32.434Z,45
2016-08-28T14:03:31.789Z,45
2016-08-28T14:04:31.749Z,50
2016-08-28T14:05:31.051Z,45
2016-08-28T14:06:32.481Z,50
2016-08-28T14:07:31.780Z,45
2016-08-28T14:08:32.495Z,45
2016-08-28T14:09:31.091Z,45
2016-08-28T14:10:32.518Z,45
2016-08-28T14:11:31.871Z,45
2016-08-28T14:12:32.534Z,50
2016-08-28T14:13:32.556Z,45
2016-08-28T14:14:31.387Z,50
2016-08-28T14:15:33.267Z,45
2016-08-28T14:16:32.708Z,50
2016-08-28T14:17:31.872Z,45
2016-08-28T14:18:31.885Z,45
2016-08-28T14:19:31.899Z,45
2016-08-28T14:20:31.192Z,45
2016-08-28T14:21:33.338Z,45
2016-08-28T14:22:32.632Z,45
2016-08-28T14:23:33.343Z,45
2016-08-28T14:24:32.652Z,45