createdAt,value
2017-01-11T00:00:40.657Z,0
2017-01-11T00:01:40.614Z,0
2017-01-11T00:02:40.608Z,0
2017-01-11T00:03:40.141Z,0
2017-01-11T00:04:40.516Z,0
2017-01-11T00:05:40.440Z,0
2017-01-11T00:06:40.015Z,0
2017-01-11T00:07:40.357Z,0
2017-01-11T00:08:39.931Z,0
2017-01-11T00:09:40.277Z,0
2017-01-11T00:10:40.231Z,0
2017-01-11T00:11:40.216Z,0
2017-01-11T00:12:39.377Z,0
2017-01-11T00:13:39.343Z,0
2017-01-11T00:14:40.065Z,0
2017-01-11T00:15:40.021Z,0
2017-01-11T00:16:39.977Z,0
2017-01-11T00:17:39.935Z,0
2017-01-11T00:18:39.122Z,0
2017-01-11T00:19:39.851Z,0
2017-01-11T00:20:39.032Z,0
2017-01-11T00:21:38.992Z,0
2017-01-11T00:22:39.345Z,0
2017-01-11T00:23:39.296Z,0
2017-01-11T00:24:38.865Z,0
2017-01-11T00:25:39.209Z,0
2017-01-11T00:26:39.168Z,0
2017-01-11T00:27:39.128Z,0
2017-01-11T00:28:39.468Z,0
2017-01-11T00:29:39.423Z,0
2017-01-11T00:30:38.998Z,0
2017-01-11T00:31:39.342Z,0
2017-01-11T00:32:39.300Z,0
2017-01-11T00:33:38.905Z,0
2017-01-11T00:34:39.215Z,0
2017-01-11T00:35:39.170Z,0
2017-01-11T00:36:39.133Z,0
2017-01-11T00:37:39.080Z,0
2017-01-11T00:38:39.043Z,0
2017-01-11T00:39:38.997Z,0
2017-01-11T00:40:38.954Z,0
2017-01-11T00:41:38.530Z,0
2017-01-11T00:42:38.486Z,0
2017-01-11T00:43:38.834Z,0
2017-01-11T00:44:38.785Z,0
2017-01-11T00:45:37.973Z,0
2017-01-11T00:46:38.704Z,0
2017-01-11T00:47:38.269Z,0
2017-01-11T00:48:38.242Z,0
2017-01-11T00:49:38.582Z,0
2017-01-11T00:50:38.155Z,0
2017-01-11T00:51:38.484Z,0
2017-01-11T00:52:38.453Z,0
2017-01-11T00:53:38.403Z,0
2017-01-11T00:54:38.361Z,0
2017-01-11T00:55:37.944Z,0
2017-01-11T00:56:37.505Z,0
2017-01-11T00:57:38.236Z,0
2017-01-11T00:58:37.806Z,0
2017-01-11T00:59:37.764Z,0
2017-01-11T01:00:37.729Z,0
2017-01-11T01:01:37.685Z,0
2017-01-11T01:02:38.029Z,0
2017-01-11T01:03:37.207Z,0
2017-01-11T01:04:37.555Z,0
2017-01-11T01:05:37.895Z,0
2017-01-11T01:06:37.855Z,0
2017-01-11T01:07:37.810Z,0
2017-01-11T01:08:37.416Z,0
2017-01-11T01:09:37.341Z,0
2017-01-11T01:10:37.304Z,0
2017-01-11T01:11:37.656Z,0
2017-01-11T01:12:37.608Z,0
2017-01-11T01:13:37.559Z,0
2017-01-11T01:14:37.127Z,0
2017-01-11T01:15:37.092Z,0
2017-01-11T01:16:37.434Z,0
2017-01-11T01:17:37.388Z,0
2017-01-11T01:18:37.347Z,0
2017-01-11T01:19:37.310Z,0
2017-01-11T01:20:37.260Z,0
2017-01-11T01:21:36.841Z,0
2017-01-11T01:22:37.176Z,0
2017-01-11T01:23:37.135Z,0
2017-01-11T01:24:36.320Z,0
2017-01-11T01:25:37.047Z,0
2017-01-11T01:26:36.619Z,0
2017-01-11T01:27:36.966Z,0
2017-01-11T01:28:36.927Z,0
2017-01-11T01:29:36.886Z,0
2017-01-11T01:30:36.835Z,0
2017-01-11T01:31:36.826Z,0
2017-01-11T01:32:36.373Z,0
2017-01-11T01:33:36.328Z,0
2017-01-11T01:34:35.923Z,0
2017-01-11T01:35:36.625Z,0
2017-01-11T01:36:35.813Z,0
2017-01-11T01:37:36.152Z,0
2017-01-11T01:38:36.114Z,0
2017-01-11T01:39:36.453Z,0
2017-01-11T01:40:36.411Z,0
2017-01-11T01:41:36.372Z,0
2017-01-11T01:42:35.555Z,0
2017-01-11T01:43:35.901Z,0
2017-01-11T01:44:35.859Z,0
2017-01-11T01:45:35.817Z,0
2017-01-11T01:46:35.778Z,0
2017-01-11T01:47:35.732Z,0
2017-01-11T01:48:36.077Z,0
2017-01-11T01:49:36.028Z,0
2017-01-11T01:50:35.599Z,0
2017-01-11T01:51:35.948Z,0
2017-01-11T01:52:35.516Z,0
2017-01-11T01:53:35.866Z,0
2017-01-11T01:54:35.435Z,0
2017-01-11T01:55:35.393Z,0
2017-01-11T01:56:35.733Z,0
2017-01-11T01:57:35.307Z,0
2017-01-11T01:58:35.645Z,0
2017-01-11T01:59:34.831Z,0
2017-01-11T02:00:35.562Z,0
2017-01-11T02:01:35.140Z,0
2017-01-11T02:02:35.092Z,0
2017-01-11T02:03:35.431Z,0
2017-01-11T02:04:35.011Z,0
2017-01-11T02:05:34.974Z,0
2017-01-11T02:06:34.922Z,0
2017-01-11T02:07:35.271Z,0
2017-01-11T02:08:34.840Z,0
2017-01-11T02:09:34.795Z,0
2017-01-11T02:10:33.986Z,0
2017-01-11T02:11:35.099Z,0
2017-01-11T02:12:35.055Z,0
2017-01-11T02:13:33.854Z,0
2017-01-11T02:14:34.970Z,0
2017-01-11T02:15:34.927Z,0
2017-01-11T02:16:34.880Z,0
2017-01-11T02:17:34.458Z,0
2017-01-11T02:18:34.799Z,0
2017-01-11T02:19:34.751Z,0
2017-01-11T02:20:34.712Z,0
2017-01-11T02:21:34.665Z,0
2017-01-11T02:22:34.242Z,0
2017-01-11T02:23:34.589Z,0
2017-01-11T02:24:34.162Z,0
2017-01-11T02:25:34.126Z,0
2017-01-11T02:26:34.074Z,0
2017-01-11T02:27:34.415Z,0
2017-01-11T02:28:33.993Z,0
2017-01-11T02:29:34.328Z,0
2017-01-11T02:30:33.904Z,0
2017-01-11T02:31:34.245Z,0
2017-01-11T02:32:34.200Z,0
2017-01-11T02:33:34.158Z,0
2017-01-11T02:34:34.131Z,0
2017-01-11T02:35:33.301Z,0
2017-01-11T02:36:33.269Z,0
2017-01-11T02:37:33.990Z,0
2017-01-11T02:38:33.561Z,0
2017-01-11T02:39:33.905Z,0
2017-01-11T02:40:33.857Z,0
2017-01-11T02:41:33.822Z,0
2017-01-11T02:42:33.779Z,0
2017-01-11T02:43:33.735Z,0
2017-01-11T02:44:33.308Z,0
2017-01-11T02:45:33.650Z,0
2017-01-11T02:46:33.608Z,0
2017-01-11T02:47:33.568Z,0
2017-01-11T02:48:33.523Z,0
2017-01-11T02:49:33.477Z,0
2017-01-11T02:50:33.437Z,0
2017-01-11T02:51:33.398Z,0
2017-01-11T02:52:33.354Z,0
2017-01-11T02:53:32.949Z,0
2017-01-11T02:54:33.272Z,0
2017-01-11T02:55:32.840Z,0
2017-01-11T02:56:32.799Z,0
2017-01-11T02:57:33.142Z,0
2017-01-11T02:58:32.719Z,0
2017-01-11T02:59:32.667Z,0
2017-01-11T03:00:33.017Z,0
2017-01-11T03:01:32.584Z,0
2017-01-11T03:02:32.939Z,0
2017-01-11T03:03:32.894Z,0
2017-01-11T03:04:32.073Z,0
2017-01-11T03:05:32.803Z,0
2017-01-11T03:06:32.760Z,0
2017-01-11T03:07:32.717Z,0
2017-01-11T03:08:32.673Z,0
2017-01-11T03:09:32.638Z,0
2017-01-11T03:10:32.212Z,0
2017-01-11T03:11:32.563Z,0
2017-01-11T03:12:32.122Z,0
2017-01-11T03:13:31.695Z,0
2017-01-11T03:14:32.425Z,0
2017-01-11T03:15:32.382Z,0
2017-01-11T03:16:31.952Z,0
2017-01-11T03:17:32.293Z,0
2017-01-11T03:18:32.255Z,0
2017-01-11T03:19:31.445Z,0
2017-01-11T03:20:32.175Z,0
2017-01-11T03:21:32.127Z,0
2017-01-11T03:22:31.698Z,0
2017-01-11T03:23:32.043Z,0
2017-01-11T03:24:32.005Z,0
2017-01-11T03:25:31.959Z,0
2017-01-11T03:26:31.153Z,0
2017-01-11T03:27:31.870Z,0
2017-01-11T03:28:31.870Z,0
2017-01-11T03:29:31.405Z,0
2017-01-11T03:30:31.420Z,0
2017-01-11T03:31:31.714Z,0
2017-01-11T03:32:31.666Z,0
2017-01-11T03:33:31.630Z,0
2017-01-11T03:34:31.607Z,0
2017-01-11T03:35:31.537Z,0
2017-01-11T03:36:31.110Z,0
2017-01-11T03:37:31.455Z,0
2017-01-11T03:38:31.029Z,0
2017-01-11T03:39:30.987Z,0
2017-01-11T03:40:31.337Z,0
2017-01-11T03:41:31.296Z,0
2017-01-11T03:42:31.249Z,0
2017-01-11T03:43:30.816Z,0
2017-01-11T03:44:30.390Z,0
2017-01-11T03:45:31.119Z,0
2017-01-11T03:46:31.076Z,0
2017-01-11T03:47:31.030Z,0
2017-01-11T03:48:31.000Z,0
2017-01-11T03:49:30.949Z,0
2017-01-11T03:50:30.915Z,0
2017-01-11T03:51:30.094Z,0
2017-01-11T03:52:30.822Z,0
2017-01-11T03:53:30.397Z,0
2017-01-11T03:54:30.734Z,0
2017-01-11T03:55:30.709Z,0
2017-01-11T03:56:30.275Z,0
2017-01-11T03:57:30.229Z,0
2017-01-11T03:58:30.572Z,0
2017-01-11T03:59:30.546Z,0
2017-01-11T04:00:30.102Z,0
2017-01-11T04:01:30.457Z,0
2017-01-11T04:02:30.016Z,0
2017-01-11T04:03:29.979Z,0
2017-01-11T04:04:30.316Z,0
2017-01-11T04:05:30.278Z,0
2017-01-11T04:06:30.242Z,0
2017-01-11T04:07:30.190Z,0
2017-01-11T04:08:30.151Z,0
2017-01-11T04:09:30.100Z,0
2017-01-11T04:10:29.683Z,0
2017-01-11T04:11:29.258Z,0
2017-01-11T04:12:29.984Z,0
2017-01-11T04:13:29.561Z,0
2017-01-11T04:14:29.895Z,0
2017-01-11T04:15:29.856Z,0
2017-01-11T04:16:29.814Z,0
2017-01-11T04:17:29.782Z,0
2017-01-11T04:18:29.342Z,0
2017-01-11T04:19:29.693Z,0
2017-01-11T04:20:29.668Z,0
2017-01-11T04:21:29.605Z,0
2017-01-11T04:22:29.564Z,0
2017-01-11T04:23:29.521Z,0
2017-01-11T04:24:29.480Z,0
2017-01-11T04:25:29.049Z,0
2017-01-11T04:26:29.391Z,0
2017-01-11T04:27:28.967Z,0
2017-01-11T04:28:29.313Z,0
2017-01-11T04:29:29.264Z,0
2017-01-11T04:30:28.857Z,0
2017-01-11T04:31:28.421Z,0
2017-01-11T04:32:29.138Z,0
2017-01-11T04:33:28.712Z,0
2017-01-11T04:34:29.055Z,0
2017-01-11T04:35:28.642Z,0
2017-01-11T04:36:28.593Z,0
2017-01-11T04:37:28.545Z,0
2017-01-11T04:38:28.889Z,0
2017-01-11T04:39:28.475Z,0
2017-01-11T04:40:28.809Z,0
2017-01-11T04:41:28.761Z,0
2017-01-11T04:42:27.945Z,0
2017-01-11T04:43:28.296Z,0
2017-01-11T04:44:28.636Z,0
2017-01-11T04:45:28.594Z,0
2017-01-11T04:46:28.550Z,0
2017-01-11T04:47:28.549Z,0
2017-01-11T04:48:28.470Z,0
2017-01-11T04:49:28.046Z,0
2017-01-11T04:50:28.391Z,0
2017-01-11T04:51:27.954Z,0
2017-01-11T04:52:28.305Z,0
2017-01-11T04:53:27.501Z,0
2017-01-11T04:54:28.212Z,0
2017-01-11T04:55:28.176Z,0
2017-01-11T04:56:28.133Z,0
2017-01-11T04:57:28.088Z,0
2017-01-11T04:58:28.048Z,0
2017-01-11T04:59:28.035Z,0
2017-01-11T05:00:27.578Z,0
2017-01-11T05:01:27.920Z,0
2017-01-11T05:02:27.494Z,0
2017-01-11T05:03:27.064Z,0
2017-01-11T05:04:27.793Z,0
2017-01-11T05:05:27.364Z,0
2017-01-11T05:06:27.321Z,0
2017-01-11T05:07:27.669Z,0
2017-01-11T05:08:26.857Z,0
2017-01-11T05:09:26.817Z,0
2017-01-11T05:10:26.782Z,0
2017-01-11T05:11:27.498Z,0
2017-01-11T05:12:27.073Z,0
2017-01-11T05:13:27.447Z,0
2017-01-11T05:14:27.373Z,0
2017-01-11T05:15:27.330Z,0
2017-01-11T05:16:26.517Z,0
2017-01-11T05:17:27.253Z,0
2017-01-11T05:18:27.204Z,0
2017-01-11T05:19:27.165Z,0
2017-01-11T05:20:27.121Z,0
2017-01-11T05:21:27.076Z,0
2017-01-11T05:22:26.648Z,0
2017-01-11T05:23:26.993Z,0
2017-01-11T05:24:26.951Z,0
2017-01-11T05:25:26.914Z,0
2017-01-11T05:26:26.868Z,0
2017-01-11T05:27:26.823Z,0
2017-01-11T05:28:26.780Z,0
2017-01-11T05:29:26.740Z,0
2017-01-11T05:30:26.323Z,0
2017-01-11T05:31:26.660Z,0
2017-01-11T05:32:25.847Z,0
2017-01-11T05:33:26.571Z,0
2017-01-11T05:34:26.528Z,0
2017-01-11T05:35:25.717Z,0
2017-01-11T05:36:26.444Z,0
2017-01-11T05:37:26.019Z,0
2017-01-11T05:38:25.976Z,0
2017-01-11T05:39:25.943Z,0
2017-01-11T05:40:26.283Z,0
2017-01-11T05:41:26.251Z,0
2017-01-11T05:42:26.195Z,0
2017-01-11T05:43:26.157Z,0
2017-01-11T05:44:26.106Z,0
2017-01-11T05:45:26.067Z,0
2017-01-11T05:46:25.639Z,0
2017-01-11T05:47:25.595Z,0
2017-01-11T05:48:25.938Z,0
2017-01-11T05:49:25.894Z,0
2017-01-11T05:50:25.858Z,0
2017-01-11T05:51:25.818Z,0
2017-01-11T05:52:25.386Z,0
2017-01-11T05:53:25.728Z,0
2017-01-11T05:54:25.687Z,0
2017-01-11T05:55:25.643Z,0
2017-01-11T05:56:25.611Z,0
2017-01-11T05:57:25.568Z,0
2017-01-11T05:58:25.521Z,0
2017-01-11T05:59:25.481Z,0
2017-01-11T06:00:25.435Z,0
2017-01-11T06:01:25.393Z,0
2017-01-11T06:02:25.354Z,0
2017-01-11T06:03:24.540Z,0
2017-01-11T06:04:24.889Z,0
2017-01-11T06:05:24.843Z,0
2017-01-11T06:06:24.799Z,0
2017-01-11T06:07:24.756Z,0
2017-01-11T06:08:24.717Z,0
2017-01-11T06:09:25.059Z,0
2017-01-11T06:10:25.012Z,0
2017-01-11T06:11:24.983Z,0
2017-01-11T06:12:24.933Z,0
2017-01-11T06:13:24.888Z,0
2017-01-11T06:14:24.463Z,0
2017-01-11T06:15:24.417Z,0
2017-01-11T06:16:24.379Z,0
2017-01-11T06:17:24.717Z,0
2017-01-11T06:18:24.293Z,0
2017-01-11T06:19:24.638Z,0
2017-01-11T06:20:24.592Z,0
2017-01-11T06:21:24.557Z,0
2017-01-11T06:22:24.506Z,0
2017-01-11T06:23:24.468Z,0
2017-01-11T06:24:24.050Z,0
2017-01-11T06:25:24.704Z,0
2017-01-11T06:26:24.341Z,0
2017-01-11T06:27:24.298Z,0
2017-01-11T06:28:24.251Z,0
2017-01-11T06:29:23.829Z,0
2017-01-11T06:30:23.786Z,0
2017-01-11T06:31:23.754Z,0
2017-01-11T06:32:24.115Z,0
2017-01-11T06:33:24.051Z,0
2017-01-11T06:34:23.618Z,0
2017-01-11T06:35:23.962Z,0
2017-01-11T06:36:23.146Z,0
2017-01-11T06:37:23.875Z,4
2017-01-11T06:38:23.843Z,4
2017-01-11T06:39:23.791Z,4
2017-01-11T06:40:23.389Z,0
2017-01-11T06:41:23.709Z,4
2017-01-11T06:42:23.669Z,4
2017-01-11T06:43:23.240Z,0
2017-01-11T06:44:23.581Z,4
2017-01-11T06:45:22.770Z,4
2017-01-11T06:46:23.117Z,4
2017-01-11T06:47:23.083Z,4
2017-01-11T06:48:23.035Z,8
2017-01-11T06:49:22.605Z,8
2017-01-11T06:50:22.947Z,12
2017-01-11T06:51:23.290Z,12
2017-01-11T06:52:23.255Z,12
2017-01-11T06:53:23.205Z,12
2017-01-11T06:54:23.160Z,16
2017-01-11T06:55:23.123Z,16
2017-01-11T06:56:22.693Z,20
2017-01-11T06:57:22.651Z,24
2017-01-11T06:58:22.999Z,28
2017-01-11T06:59:22.953Z,28
2017-01-11T07:00:22.921Z,32
2017-01-11T07:01:22.492Z,40
2017-01-11T07:02:22.467Z,44
2017-01-11T07:03:22.396Z,48
2017-01-11T07:04:22.764Z,52
2017-01-11T07:05:22.311Z,56
2017-01-11T07:06:22.273Z,64
2017-01-11T07:07:22.621Z,72
2017-01-11T07:08:22.187Z,80
2017-01-11T07:09:22.528Z,92
2017-01-11T07:10:22.500Z,104
2017-01-11T07:11:22.450Z,112
2017-01-11T07:12:30.196Z,124
2017-01-11T07:13:21.981Z,132
2017-01-11T07:14:21.932Z,144
2017-01-11T07:15:22.289Z,148
2017-01-11T07:16:21.854Z,152
2017-01-11T07:17:22.196Z,168
2017-01-11T07:18:21.774Z,188
2017-01-11T07:19:22.124Z,204
2017-01-11T07:20:22.066Z,220
2017-01-11T07:21:21.646Z,228
2017-01-11T07:22:21.998Z,244
2017-01-11T07:23:21.178Z,260
2017-01-11T07:24:21.900Z,280
2017-01-11T07:25:21.858Z,312
2017-01-11T07:26:21.819Z,344
2017-01-11T07:27:21.774Z,348
2017-01-11T07:28:21.838Z,356
2017-01-11T07:29:21.305Z,368
2017-01-11T07:30:21.292Z,388
2017-01-11T07:31:21.609Z,384
2017-01-11T07:32:21.178Z,412
2017-01-11T07:33:21.519Z,436
2017-01-11T07:34:21.093Z,452
2017-01-11T07:35:21.050Z,496
2017-01-11T07:36:21.011Z,552
2017-01-11T07:37:21.358Z,596
2017-01-11T07:38:20.929Z,636
2017-01-11T07:39:20.890Z,684
2017-01-11T07:40:20.857Z,736
2017-01-11T07:41:21.186Z,824
2017-01-11T07:42:21.146Z,876
2017-01-11T07:43:21.103Z,900
2017-01-11T07:44:20.691Z,884
2017-01-11T07:45:21.020Z,916
2017-01-11T07:46:20.979Z,948
2017-01-11T07:47:20.951Z,964
2017-01-11T07:48:20.895Z,1012
2017-01-11T07:49:20.465Z,1040
2017-01-11T07:50:20.448Z,1084
2017-01-11T07:51:20.382Z,1112
2017-01-11T07:52:20.727Z,1128
2017-01-11T07:53:20.295Z,1140
2017-01-11T07:54:20.257Z,1188
2017-01-11T07:55:20.212Z,1216
2017-01-11T07:56:20.590Z,1196
2017-01-11T07:57:20.555Z,1136
2017-01-11T07:58:20.475Z,1180
2017-01-11T07:59:20.433Z,1252
2017-01-11T08:00:20.003Z,1304
2017-01-11T08:01:20.353Z,1380
2017-01-11T08:02:19.926Z,1352
2017-01-11T08:03:20.264Z,1296
2017-01-11T08:04:19.835Z,1292
2017-01-11T08:05:20.184Z,1300
2017-01-11T08:06:20.143Z,1300
2017-01-11T08:07:19.736Z,1336
2017-01-11T08:08:20.088Z,1440
2017-01-11T08:09:20.019Z,1524
2017-01-11T08:10:19.590Z,1568
2017-01-11T08:11:19.934Z,1588
2017-01-11T08:12:19.505Z,1600
2017-01-11T08:13:19.844Z,1580
2017-01-11T08:14:19.421Z,1544
2017-01-11T08:15:19.760Z,1576
2017-01-11T08:16:18.962Z,1560
2017-01-11T08:17:19.677Z,1520
2017-01-11T08:18:19.640Z,1500
2017-01-11T08:19:19.599Z,1576
2017-01-11T08:20:19.169Z,1656
2017-01-11T08:21:19.513Z,1748
2017-01-11T08:22:19.088Z,1748
2017-01-11T08:23:18.664Z,1780
2017-01-11T08:24:19.386Z,1844
2017-01-11T08:25:18.965Z,1888
2017-01-11T08:26:19.303Z,1896
2017-01-11T08:27:19.258Z,1848
2017-01-11T08:28:19.216Z,1808
2017-01-11T08:29:19.178Z,1852
2017-01-11T08:30:19.143Z,1844
2017-01-11T08:31:18.709Z,1796
2017-01-11T08:32:18.664Z,1776
2017-01-11T08:33:18.241Z,1864
2017-01-11T08:34:18.975Z,1976
2017-01-11T08:35:18.545Z,1860
2017-01-11T08:36:18.886Z,1840
2017-01-11T08:37:18.463Z,1672
2017-01-11T08:38:18.418Z,1752
2017-01-11T08:39:18.764Z,1852
2017-01-11T08:40:18.725Z,1964
2017-01-11T08:41:18.291Z,2172
2017-01-11T08:42:18.637Z,2320
2017-01-11T08:43:18.598Z,2488
2017-01-11T08:44:18.168Z,2696
2017-01-11T08:45:18.520Z,2852
2017-01-11T08:46:18.469Z,2888
2017-01-11T08:47:18.426Z,3024
2017-01-11T08:48:17.642Z,3236
2017-01-11T08:49:18.348Z,3424
2017-01-11T08:50:17.919Z,3568
2017-01-11T08:51:18.266Z,3644
2017-01-11T08:52:18.224Z,3668
2017-01-11T08:53:18.182Z,3684
2017-01-11T08:54:18.144Z,3692
2017-01-11T08:55:17.327Z,3780
2017-01-11T08:56:18.055Z,3976
2017-01-11T08:57:17.630Z,4096
2017-01-11T08:58:17.595Z,4188
2017-01-11T08:59:17.944Z,4308
2017-01-11T09:00:17.893Z,4408
2017-01-11T09:01:17.852Z,4600
2017-01-11T09:02:17.803Z,4832
2017-01-11T09:03:17.765Z,5220
2017-01-11T09:04:17.730Z,5524
2017-01-11T09:05:17.700Z,5644
2017-01-11T09:06:17.641Z,5520
2017-01-11T09:07:17.606Z,5720
2017-01-11T09:08:17.566Z,6168
2017-01-11T09:09:17.524Z,6764
2017-01-11T09:10:17.481Z,7196
2017-01-11T09:11:17.439Z,7268
2017-01-11T09:12:17.399Z,7564
2017-01-11T09:13:16.967Z,7944
2017-01-11T09:14:17.342Z,8048
2017-01-11T09:15:17.270Z,8080
2017-01-11T09:16:17.234Z,7728
2017-01-11T09:17:17.193Z,7600
2017-01-11T09:18:17.148Z,8600
2017-01-11T09:19:17.115Z,9908
2017-01-11T09:20:16.694Z,10244
2017-01-11T09:21:17.030Z,9716
2017-01-11T09:22:16.604Z,9484
2017-01-11T09:23:16.949Z,8996
2017-01-11T09:24:16.901Z,8320
2017-01-11T09:25:16.867Z,8676
2017-01-11T09:26:16.831Z,8476
2017-01-11T09:27:16.421Z,8416
2017-01-11T09:28:16.741Z,8860
2017-01-11T09:29:16.703Z,10324
2017-01-11T09:30:16.663Z,11232
2017-01-11T09:31:16.627Z,9788
2017-01-11T09:32:16.201Z,10684
2017-01-11T09:33:16.537Z,13136
2017-01-11T09:34:16.115Z,14480
2017-01-11T09:35:16.457Z,18048
2017-01-11T09:36:16.419Z,16864
2017-01-11T09:37:16.379Z,20512
2017-01-11T09:38:16.336Z,20064
2017-01-11T09:39:15.917Z,17888
2017-01-11T09:40:15.877Z,16864
2017-01-11T09:41:16.251Z,15112
2017-01-11T09:42:16.186Z,14276
2017-01-11T09:43:15.762Z,14056
2017-01-11T09:44:16.102Z,14040
2017-01-11T09:45:15.677Z,13540
2017-01-11T09:46:15.259Z,12684
2017-01-11T09:47:15.987Z,12396
2017-01-11T09:48:15.558Z,12520
2017-01-11T09:49:15.521Z,12608
2017-01-11T09:50:15.484Z,12468
2017-01-11T09:51:15.445Z,12636
2017-01-11T09:52:15.408Z,12004
2017-01-11T09:53:15.779Z,11540
2017-01-11T09:54:15.334Z,11228
2017-01-11T09:55:15.674Z,10852
2017-01-11T09:56:15.254Z,10700
2017-01-11T09:57:15.598Z,10412
2017-01-11T09:58:15.561Z,10208
2017-01-11T09:59:15.134Z,10108
2017-01-11T10:00:15.483Z,10404
2017-01-11T10:01:15.453Z,10524
2017-01-11T10:02:15.414Z,11100
2017-01-11T10:03:14.983Z,11036
2017-01-11T10:04:15.333Z,10780
2017-01-11T10:05:15.298Z,11040
2017-01-11T10:06:14.866Z,11252
2017-01-11T10:07:14.829Z,11336
2017-01-11T10:08:15.203Z,11432
2017-01-11T10:09:15.136Z,12012
2017-01-11T10:10:15.094Z,12280
2017-01-11T10:11:15.060Z,12524
2017-01-11T10:12:14.642Z,12764
2017-01-11T10:13:14.979Z,13296
2017-01-11T10:14:14.955Z,13968
2017-01-11T10:15:14.905Z,15044
2017-01-11T10:16:14.868Z,15540
2017-01-11T10:17:14.836Z,14844
2017-01-11T10:18:14.410Z,14544
2017-01-11T10:19:14.754Z,13484
2017-01-11T10:20:14.714Z,13132
2017-01-11T10:21:14.698Z,12956
2017-01-11T10:22:13.866Z,12532
2017-01-11T10:23:14.216Z,12108
2017-01-11T10:24:14.558Z,12364
2017-01-11T10:25:14.525Z,12364
2017-01-11T10:26:13.711Z,12692
2017-01-11T10:27:14.447Z,13484
2017-01-11T10:28:14.404Z,13780
2017-01-11T10:29:13.984Z,13540
2017-01-11T10:30:14.331Z,13444
2017-01-11T10:31:13.522Z,13172
2017-01-11T10:32:13.869Z,12696
2017-01-11T10:33:14.211Z,12392
2017-01-11T10:34:13.793Z,12232
2017-01-11T10:35:13.753Z,12092
2017-01-11T10:36:13.720Z,11856
2017-01-11T10:37:13.678Z,11440
2017-01-11T10:38:14.068Z,11328
2017-01-11T10:39:12.837Z,11292
2017-01-11T10:40:13.567Z,11260
2017-01-11T10:41:13.531Z,11088
2017-01-11T10:42:13.874Z,10924
2017-01-11T10:43:13.453Z,10804
2017-01-11T10:44:13.807Z,10644
2017-01-11T10:45:12.992Z,10460
2017-01-11T10:46:12.962Z,10480
2017-01-11T10:47:13.686Z,10724
2017-01-11T10:48:13.648Z,10876
2017-01-11T10:49:13.222Z,10964
2017-01-11T10:50:13.569Z,10788
2017-01-11T10:51:13.148Z,10520
2017-01-11T10:52:13.110Z,10660
2017-01-11T10:53:13.456Z,10908
2017-01-11T10:54:13.032Z,11000
2017-01-11T10:55:13.378Z,11700
2017-01-11T10:56:13.351Z,12052
2017-01-11T10:57:13.311Z,12592
2017-01-11T10:58:12.887Z,12372
2017-01-11T10:59:13.227Z,12420
2017-01-11T11:00:12.803Z,12728
2017-01-11T11:01:12.384Z,13008
2017-01-11T11:02:12.724Z,12880
2017-01-11T11:03:12.685Z,12264
2017-01-11T11:04:13.041Z,11800
2017-01-11T11:05:12.608Z,11392
2017-01-11T11:06:12.963Z,12568
2017-01-11T11:07:12.535Z,13488
2017-01-11T11:08:12.111Z,11908
2017-01-11T11:09:12.842Z,10164
2017-01-11T11:10:12.420Z,10080
2017-01-11T11:11:12.767Z,10472
2017-01-11T11:12:12.732Z,11536
2017-01-11T11:13:12.304Z,11604
2017-01-11T11:14:12.652Z,10548
2017-01-11T11:15:11.841Z,9648
2017-01-11T11:16:12.575Z,8956
2017-01-11T11:17:12.531Z,7952
2017-01-11T11:18:12.111Z,7644
2017-01-11T11:19:12.455Z,7320
2017-01-11T11:20:12.424Z,8016
2017-01-11T11:21:12.374Z,8616
2017-01-11T11:22:11.956Z,9260
2017-01-11T11:23:12.308Z,10792
2017-01-11T11:24:11.878Z,10852
2017-01-11T11:25:12.231Z,11044
2017-01-11T11:26:11.806Z,11124
2017-01-11T11:27:11.771Z,11536
2017-01-11T11:28:12.109Z,11936
2017-01-11T11:29:12.073Z,11660
2017-01-11T11:30:12.035Z,11132
2017-01-11T11:31:11.612Z,10640
2017-01-11T11:32:11.954Z,10740
2017-01-11T11:33:11.534Z,11104
2017-01-11T11:34:11.105Z,12168
2017-01-11T11:35:11.837Z,12616
2017-01-11T11:36:11.419Z,12172
2017-01-11T11:37:11.411Z,11228
2017-01-11T11:38:11.339Z,9884
2017-01-11T11:39:11.682Z,10240
2017-01-11T11:40:11.266Z,9536
2017-01-11T11:41:11.607Z,10092
2017-01-11T11:42:11.177Z,10424
2017-01-11T11:43:10.787Z,10384
2017-01-11T11:44:11.484Z,9164
2017-01-11T11:45:11.450Z,8976
2017-01-11T11:46:11.025Z,8224
2017-01-11T11:47:11.374Z,7760
2017-01-11T11:48:10.952Z,7208
2017-01-11T11:49:11.295Z,6964
2017-01-11T11:50:10.869Z,6968
2017-01-11T11:51:11.217Z,6788
2017-01-11T11:52:11.185Z,6576
2017-01-11T11:53:11.139Z,6404
2017-01-11T11:54:11.097Z,6212
2017-01-11T11:55:11.083Z,6032
2017-01-11T11:56:10.636Z,5952
2017-01-11T11:57:10.982Z,5736
2017-01-11T11:58:10.558Z,5600
2017-01-11T11:59:10.896Z,5548
2017-01-11T12:00:10.867Z,5600
2017-01-11T12:01:10.826Z,5656
2017-01-11T12:02:10.790Z,5604
2017-01-11T12:03:10.360Z,5500
2017-01-11T12:04:09.967Z,5448
2017-01-11T12:05:10.668Z,5428
2017-01-11T12:06:10.241Z,5260
2017-01-11T12:07:09.819Z,5224
2017-01-11T12:08:10.550Z,5156
2017-01-11T12:09:10.504Z,5132
2017-01-11T12:10:10.093Z,5172
2017-01-11T12:11:10.439Z,5212
2017-01-11T12:12:10.386Z,5296
2017-01-11T12:13:10.353Z,5288
2017-01-11T12:14:10.314Z,5132
2017-01-11T12:15:10.271Z,5012
2017-01-11T12:16:09.842Z,4936
2017-01-11T12:17:09.805Z,4888
2017-01-11T12:18:09.409Z,4960
2017-01-11T12:19:09.728Z,5092
2017-01-11T12:20:09.683Z,5068
2017-01-11T12:21:10.035Z,4988
2017-01-11T12:22:09.603Z,4980
2017-01-11T12:23:08.798Z,4936
2017-01-11T12:24:09.920Z,4944
2017-01-11T12:25:09.875Z,4904
2017-01-11T12:26:09.453Z,4808
2017-01-11T12:27:09.020Z,4752
2017-01-11T12:28:09.757Z,4800
2017-01-11T12:29:09.711Z,4824
2017-01-11T12:30:09.673Z,4836
2017-01-11T12:31:09.625Z,4884
2017-01-11T12:32:08.827Z,4952
2017-01-11T12:33:09.167Z,5068
2017-01-11T12:34:09.511Z,5180
2017-01-11T12:35:09.083Z,5484
2017-01-11T12:36:09.430Z,5788
2017-01-11T12:37:08.619Z,5908
2017-01-11T12:38:08.580Z,6040
2017-01-11T12:39:08.543Z,5908
2017-01-11T12:40:08.503Z,5884
2017-01-11T12:41:08.868Z,5984
2017-01-11T12:42:08.804Z,6152
2017-01-11T12:43:09.143Z,6212
2017-01-11T12:44:08.730Z,6252
2017-01-11T12:45:08.688Z,6304
2017-01-11T12:46:08.647Z,6180
2017-01-11T12:47:08.991Z,6132
2017-01-11T12:48:08.563Z,6204
2017-01-11T12:49:08.133Z,6092
2017-01-11T12:50:08.489Z,6092
2017-01-11T12:51:08.447Z,6284
2017-01-11T12:52:08.785Z,6288
2017-01-11T12:53:08.747Z,6308
2017-01-11T12:54:08.710Z,6232
2017-01-11T12:55:07.891Z,6192
2017-01-11T12:56:08.243Z,6164
2017-01-11T12:57:07.813Z,5988
2017-01-11T12:58:08.561Z,6000
2017-01-11T12:59:07.739Z,6248
2017-01-11T13:00:08.464Z,6664
2017-01-11T13:01:08.425Z,6864
2017-01-11T13:02:08.003Z,7048
2017-01-11T13:03:07.957Z,6940
2017-01-11T13:04:08.307Z,7576
2017-01-11T13:05:08.259Z,7960
2017-01-11T13:06:08.224Z,8236
2017-01-11T13:07:08.189Z,7844
2017-01-11T13:08:07.385Z,7516
2017-01-11T13:09:08.109Z,7240
2017-01-11T13:10:07.681Z,7112
2017-01-11T13:11:07.638Z,7104
2017-01-11T13:12:07.245Z,7240
2017-01-11T13:13:07.558Z,6820
2017-01-11T13:14:07.521Z,6800
2017-01-11T13:15:07.102Z,6972
2017-01-11T13:16:07.434Z,7464
2017-01-11T13:17:07.781Z,7916
2017-01-11T13:18:07.745Z,7748
2017-01-11T13:19:07.707Z,7152
2017-01-11T13:20:06.919Z,6412
2017-01-11T13:21:07.627Z,5960
2017-01-11T13:22:07.197Z,5492
2017-01-11T13:23:06.770Z,5164
2017-01-11T13:24:07.499Z,4852
2017-01-11T13:25:07.458Z,4792
2017-01-11T13:26:07.424Z,5956
2017-01-11T13:27:07.382Z,5544
2017-01-11T13:28:06.954Z,4900
2017-01-11T13:29:06.530Z,5364
2017-01-11T13:30:07.263Z,6252
2017-01-11T13:31:06.446Z,6268
2017-01-11T13:32:07.189Z,6564
2017-01-11T13:33:06.757Z,7276
2017-01-11T13:34:07.107Z,6336
2017-01-11T13:35:06.677Z,6376
2017-01-11T13:36:07.018Z,5916
2017-01-11T13:37:06.980Z,6072
2017-01-11T13:38:06.937Z,5744
2017-01-11T13:39:06.893Z,5132
2017-01-11T13:40:06.472Z,5184
2017-01-11T13:41:06.823Z,5012
2017-01-11T13:42:06.784Z,4932
2017-01-11T13:43:06.742Z,5088
2017-01-11T13:44:06.698Z,5272
2017-01-11T13:45:06.669Z,5420
2017-01-11T13:46:06.613Z,5452
2017-01-11T13:47:05.808Z,5360
2017-01-11T13:48:06.536Z,5452
2017-01-11T13:49:06.110Z,5296
2017-01-11T13:50:06.076Z,5072
2017-01-11T13:51:06.418Z,4964
2017-01-11T13:52:05.990Z,4904
2017-01-11T13:53:06.339Z,4916
2017-01-11T13:54:05.915Z,4976
2017-01-11T13:55:06.260Z,5140
2017-01-11T13:56:06.215Z,5220
2017-01-11T13:57:06.176Z,5064