createdAt,value
2019-03-24T00:00:12.288Z,8.63
2019-03-24T00:05:11.701Z,7.55
2019-03-24T00:07:41.028Z,8.35
2019-03-24T00:10:10.896Z,7.33
2019-03-24T00:12:40.230Z,7.78
2019-03-24T00:15:09.922Z,7.97
2019-03-24T00:17:39.237Z,8.25
2019-03-24T00:20:10.427Z,7.78
2019-03-24T00:22:39.884Z,6.50
2019-03-24T00:25:09.384Z,6.60
2019-03-24T00:27:39.681Z,6.72
2019-03-24T00:30:10.587Z,6.22
2019-03-24T00:32:39.923Z,5.95
2019-03-24T00:35:09.245Z,6.42
2019-03-24T00:37:38.816Z,6.53
2019-03-24T00:40:08.380Z,5.67
2019-03-24T00:42:37.710Z,6.15
2019-03-24T00:45:11.149Z,5.65
2019-03-24T00:47:40.557Z,5.37
2019-03-24T00:50:09.952Z,5.10
2019-03-24T00:52:39.276Z,5.42
2019-03-24T00:55:09.641Z,6.17
2019-03-24T00:57:38.979Z,5.30
2019-03-24T01:00:10.117Z,5.70
2019-03-24T01:02:39.503Z,5.35
2019-03-24T01:05:09.569Z,4.95
2019-03-24T01:07:39.146Z,5.12
2019-03-24T01:10:09.011Z,4.87
2019-03-24T01:12:38.341Z,5.85
2019-03-24T01:15:08.574Z,5.10
2019-03-24T01:17:38.881Z,5.35
2019-03-24T01:20:08.571Z,5.62
2019-03-24T01:22:38.881Z,5.33
2019-03-24T01:25:08.478Z,5.50
2019-03-24T01:27:37.811Z,6.55
2019-03-24T01:30:09.195Z,5.95
2019-03-24T01:32:38.527Z,5.17
2019-03-24T01:35:08.296Z,7.22
2019-03-24T01:37:37.626Z,6.53
2019-03-24T01:40:07.490Z,6.40
2019-03-24T01:42:36.830Z,6.60
2019-03-24T01:45:10.684Z,5.78
2019-03-24T01:47:40.345Z,6.10
2019-03-24T01:50:10.248Z,6.05
2019-03-24T01:52:39.534Z,6.15
2019-03-24T01:55:09.529Z,5.40
2019-03-24T01:57:39.825Z,6.28
2019-03-24T02:00:09.545Z,6.95
2019-03-24T02:02:38.863Z,6.37
2019-03-24T02:05:08.434Z,6.85
2019-03-24T02:07:37.751Z,7.25
2019-03-24T02:10:11.044Z,7.10
2019-03-24T02:12:40.372Z,7.05
2019-03-24T02:15:11.142Z,7.92
2019-03-24T02:17:40.538Z,7.05
2019-03-24T02:20:10.677Z,8.25
2019-03-24T02:22:40.058Z,8.13
2019-03-24T02:25:09.668Z,8.30
2019-03-24T02:27:39.000Z,7.95
2019-03-24T02:30:09.071Z,8.73
2019-03-24T02:32:38.400Z,7.33
2019-03-24T02:35:08.169Z,8.13
2019-03-24T02:37:37.546Z,7.72
2019-03-24T02:40:08.212Z,8.73
2019-03-24T02:42:37.607Z,7.85
2019-03-24T02:45:07.579Z,8.63
2019-03-24T02:47:36.907Z,9.03
2019-03-24T02:50:08.047Z,9.10
2019-03-24T02:52:38.681Z,9.10
2019-03-24T02:55:08.658Z,9.43
2019-03-24T02:57:37.998Z,8.98
2019-03-24T03:00:09.192Z,8.05
2019-03-24T03:02:38.538Z,8.73
2019-03-24T03:05:08.914Z,9.15
2019-03-24T03:07:38.589Z,7.47
2019-03-24T03:10:09.874Z,8.48
2019-03-24T03:12:39.224Z,8.33
2019-03-24T03:15:09.830Z,8.20
2019-03-24T03:17:39.160Z,8.43
2019-03-24T03:20:09.240Z,7.80
2019-03-24T03:22:39.537Z,7.85
2019-03-24T03:25:11.479Z,7.87
2019-03-24T03:27:40.832Z,8.88
2019-03-24T03:30:10.795Z,8.15
2019-03-24T03:32:40.153Z,7.97
2019-03-24T03:35:09.810Z,7.60
2019-03-24T03:37:40.123Z,8.80
2019-03-24T03:40:10.157Z,7.85
2019-03-24T03:42:40.575Z,8.40
2019-03-24T03:45:11.146Z,7.60
2019-03-24T03:47:40.745Z,7.03
2019-03-24T03:50:11.316Z,6.85
2019-03-24T03:52:40.636Z,7.47
2019-03-24T03:55:10.068Z,8.13
2019-03-24T03:57:40.353Z,7.97
2019-03-24T04:00:11.018Z,6.75
2019-03-24T04:02:40.355Z,7.72
2019-03-24T04:05:09.757Z,7.50
2019-03-24T04:07:39.090Z,7.72
2019-03-24T04:10:09.549Z,7.90
2019-03-24T04:12:38.878Z,6.50
2019-03-24T04:15:08.637Z,7.20
2019-03-24T04:17:38.019Z,6.92
2019-03-24T04:20:07.740Z,7.15
2019-03-24T04:22:37.074Z,7.40
2019-03-24T04:25:07.152Z,7.03
2019-03-24T04:27:36.492Z,6.37
2019-03-24T04:30:06.863Z,6.78
2019-03-24T04:32:36.220Z,5.83
2019-03-24T04:35:09.293Z,6.72
2019-03-24T04:37:38.617Z,5.55
2019-03-24T04:40:08.372Z,6.35
2019-03-24T04:42:37.709Z,7.50
2019-03-24T04:45:08.540Z,6.17
2019-03-24T04:47:37.873Z,6.08
2019-03-24T04:50:08.845Z,6.10
2019-03-24T04:52:38.190Z,5.47
2019-03-24T04:55:09.059Z,5.35
2019-03-24T04:57:38.470Z,6.33
2019-03-24T05:00:08.799Z,5.55
2019-03-24T05:02:38.203Z,5.60
2019-03-24T05:05:09.037Z,6.92
2019-03-24T05:07:39.516Z,5.70
2019-03-24T05:10:11.979Z,5.62
2019-03-24T05:12:41.323Z,5.87
2019-03-24T05:15:10.647Z,4.80
2019-03-24T05:17:39.975Z,4.83
2019-03-24T05:20:09.309Z,4.95
2019-03-24T05:22:38.674Z,5.05
2019-03-24T05:25:08.334Z,5.90
2019-03-24T05:27:37.666Z,6.10
2019-03-24T05:30:07.779Z,5.47
2019-03-24T05:32:37.104Z,6.15
2019-03-24T05:35:07.282Z,5.47
2019-03-24T05:37:36.613Z,5.65
2019-03-24T05:40:06.378Z,6.10
2019-03-24T05:42:35.698Z,5.72
2019-03-24T05:45:06.975Z,5.53
2019-03-24T05:47:37.420Z,5.50
2019-03-24T05:50:08.897Z,5.85
2019-03-24T05:52:38.233Z,5.72
2019-03-24T05:55:08.717Z,6.62
2019-03-24T05:57:39.013Z,5.58
2019-03-24T06:00:08.937Z,5.75
2019-03-24T06:02:38.447Z,6.30
2019-03-24T06:05:07.848Z,5.83
2019-03-24T06:07:38.254Z,5.50
2019-03-24T06:10:08.031Z,5.53
2019-03-24T06:12:37.351Z,6.62
2019-03-24T06:15:08.762Z,6.65
2019-03-24T06:17:47.347Z,6.37
2019-03-24T06:20:09.689Z,6.08
2019-03-24T06:22:39.020Z,6.28
2019-03-24T06:25:08.666Z,5.42
2019-03-24T06:27:38.228Z,5.45
2019-03-24T06:30:08.423Z,5.80
2019-03-24T06:32:37.771Z,6.72
2019-03-24T06:35:07.182Z,5.80
2019-03-24T06:37:36.667Z,7.17
2019-03-24T06:40:07.612Z,6.08
2019-03-24T06:42:36.950Z,6.40
2019-03-24T06:45:07.321Z,6.42
2019-03-24T06:47:36.643Z,7.10
2019-03-24T06:50:07.549Z,7.03
2019-03-24T06:52:36.951Z,6.37
2019-03-24T06:55:07.139Z,6.55
2019-03-24T06:57:36.527Z,7.08
2019-03-24T07:00:08.426Z,7.20
2019-03-24T07:02:37.754Z,6.30
2019-03-24T07:05:07.440Z,7.10
2019-03-24T07:07:36.767Z,7.40
2019-03-24T07:10:09.915Z,6.15
2019-03-24T07:12:39.526Z,7.35
2019-03-24T07:15:09.181Z,6.92
2019-03-24T07:17:38.503Z,6.42
2019-03-24T07:20:09.869Z,7.12
2019-03-24T07:22:39.268Z,6.78
2019-03-24T07:25:08.849Z,6.37
2019-03-24T07:27:38.178Z,6.15
2019-03-24T07:30:09.885Z,7.05
2019-03-24T07:32:39.216Z,7.47
2019-03-24T07:35:08.804Z,6.67
2019-03-24T07:37:38.139Z,7.37
2019-03-24T07:40:09.232Z,6.80
2019-03-24T07:42:38.562Z,7.87
2019-03-24T07:45:08.809Z,7.10
2019-03-24T07:47:38.147Z,6.70
2019-03-24T07:50:08.545Z,6.72
2019-03-24T07:52:37.885Z,7.47
2019-03-24T07:55:07.990Z,7.58
2019-03-24T07:57:37.313Z,7.42
2019-03-24T08:00:08.124Z,7.42
2019-03-24T08:02:37.457Z,6.22
2019-03-24T08:05:07.227Z,7.03
2019-03-24T08:07:36.598Z,7.37
2019-03-24T08:10:06.987Z,7.10
2019-03-24T08:12:36.326Z,9.18
2019-03-24T08:15:06.027Z,8.03
2019-03-24T08:17:35.433Z,7.42
2019-03-24T08:20:06.781Z,8.03
2019-03-24T08:22:36.148Z,8.03
2019-03-24T08:25:06.922Z,8.68
2019-03-24T08:27:36.697Z,8.70
2019-03-24T08:30:07.976Z,7.78
2019-03-24T08:32:37.321Z,7.30
2019-03-24T08:35:07.189Z,8.23
2019-03-24T08:37:36.790Z,8.30
2019-03-24T08:40:07.717Z,7.22
2019-03-24T08:42:37.049Z,7.12
2019-03-24T08:45:10.514Z,7.17
2019-03-24T08:47:39.840Z,7.85
2019-03-24T08:50:09.319Z,6.83
2019-03-24T08:52:38.911Z,8.08
2019-03-24T08:55:08.241Z,8.25
2019-03-24T08:57:37.572Z,6.90
2019-03-24T09:00:07.256Z,7.72
2019-03-24T09:02:36.677Z,8.05
2019-03-24T09:05:06.952Z,7.08
2019-03-24T09:07:36.285Z,7.85
2019-03-24T09:10:06.981Z,7.00
2019-03-24T09:12:36.324Z,7.45
2019-03-24T09:15:07.283Z,6.47
2019-03-24T09:17:36.709Z,7.70
2019-03-24T09:20:06.898Z,6.90
2019-03-24T09:22:36.682Z,6.87
2019-03-24T09:25:09.157Z,8.48
2019-03-24T09:27:38.766Z,7.47
2019-03-24T09:30:11.141Z,6.35
2019-03-24T09:32:40.480Z,6.90
2019-03-24T09:35:09.851Z,7.95
2019-03-24T09:37:39.185Z,8.03
2019-03-24T09:40:10.720Z,6.85
2019-03-24T09:42:40.047Z,7.05
2019-03-24T09:45:09.518Z,7.12
2019-03-24T09:47:38.863Z,7.33
2019-03-24T09:50:08.357Z,6.60
2019-03-24T09:52:37.709Z,7.42
2019-03-24T09:55:07.403Z,6.47
2019-03-24T09:57:36.732Z,6.78
2019-03-24T10:00:06.712Z,7.08
2019-03-24T10:02:36.064Z,6.30
2019-03-24T10:05:06.715Z,5.58
2019-03-24T10:07:36.117Z,5.70
2019-03-24T10:10:06.881Z,5.35
2019-03-24T10:12:36.225Z,4.92
2019-03-24T10:15:06.645Z,5.05
2019-03-24T10:17:35.976Z,6.05
2019-03-24T10:20:06.077Z,5.67
2019-03-24T10:22:35.412Z,6.12
2019-03-24T10:25:06.699Z,5.75
2019-03-24T10:27:36.025Z,5.97
2019-03-24T10:30:09.221Z,5.37
2019-03-24T10:32:38.633Z,4.80
2019-03-24T10:35:08.253Z,3.40
2019-03-24T10:37:37.660Z,5.42
2019-03-24T10:40:07.907Z,5.17
2019-03-24T10:42:38.180Z,4.80
2019-03-24T10:45:08.967Z,4.58
2019-03-24T10:47:38.386Z,4.40
2019-03-24T10:50:09.363Z,3.95
2019-03-24T10:52:38.869Z,3.12
2019-03-24T10:55:10.252Z,4.08
2019-03-24T10:57:39.595Z,3.10
2019-03-24T11:00:11.930Z,3.62
2019-03-24T11:02:41.306Z,3.62
2019-03-24T11:05:10.918Z,3.45
2019-03-24T11:07:40.321Z,2.80
2019-03-24T11:10:10.453Z,3.25
2019-03-24T11:12:39.848Z,2.25
2019-03-24T11:15:10.437Z,3.27
2019-03-24T11:17:39.764Z,3.30
2019-03-24T11:20:09.454Z,3.55
2019-03-24T11:22:38.798Z,2.83
2019-03-24T11:25:09.289Z,3.25
2019-03-24T11:27:38.697Z,3.17
2019-03-24T11:30:13.341Z,3.50
2019-03-24T11:32:42.821Z,3.83
2019-03-24T11:35:12.157Z,4.03
2019-03-24T11:37:42.571Z,3.92
2019-03-24T11:40:12.483Z,3.40
2019-03-24T11:42:41.824Z,4.45
2019-03-24T11:45:12.195Z,3.65
2019-03-24T11:47:41.538Z,3.65
2019-03-24T11:50:11.308Z,3.27
2019-03-24T11:52:41.621Z,2.98
2019-03-24T11:55:11.641Z,3.27
2019-03-24T11:57:40.984Z,3.50
2019-03-24T12:00:15.330Z,2.98
2019-03-24T12:02:44.673Z,3.42
2019-03-24T12:05:14.174Z,2.92
2019-03-24T12:07:43.508Z,2.40
2019-03-24T12:10:13.580Z,3.08
2019-03-24T12:12:42.921Z,2.22
2019-03-24T12:15:12.609Z,2.35
2019-03-24T12:17:41.943Z,2.55
2019-03-24T12:20:11.514Z,2.58
2019-03-24T12:22:40.840Z,2.58
2019-03-24T12:25:10.407Z,2.40
2019-03-24T12:27:39.753Z,1.85
2019-03-24T12:30:11.122Z,1.70
2019-03-24T12:32:40.785Z,1.67
2019-03-24T12:35:11.227Z,1.95
2019-03-24T12:37:40.564Z,1.80
2019-03-24T12:40:11.035Z,2.00
2019-03-24T12:42:40.449Z,2.50
2019-03-24T12:45:12.017Z,2.25
2019-03-24T12:47:41.406Z,2.37
2019-03-24T12:50:11.675Z,2.42
2019-03-24T12:52:41.051Z,2.15
2019-03-24T12:55:10.712Z,2.05
2019-03-24T12:57:40.039Z,2.15
2019-03-24T13:00:11.719Z,2.15
2019-03-24T13:02:41.027Z,1.98
2019-03-24T13:05:11.006Z,1.90
2019-03-24T13:07:40.329Z,2.30
2019-03-24T13:10:09.958Z,2.55
2019-03-24T13:12:39.282Z,2.08
2019-03-24T13:15:10.221Z,1.90
2019-03-24T13:17:39.552Z,2.00
2019-03-24T13:20:19.522Z,2.45
2019-03-24T13:22:40.049Z,2.70
2019-03-24T13:25:09.593Z,2.52
2019-03-24T13:27:40.650Z,2.52
2019-03-24T13:30:11.198Z,2.08
2019-03-24T13:32:40.524Z,2.30
2019-03-24T13:35:10.067Z,2.05
2019-03-24T13:37:39.484Z,2.35
2019-03-24T13:40:08.856Z,2.10
2019-03-24T13:42:38.200Z,2.10
2019-03-24T13:45:07.969Z,2.00
2019-03-24T13:47:37.301Z,1.90
2019-03-24T13:50:07.777Z,2.12
2019-03-24T13:52:37.107Z,2.37
2019-03-24T13:55:07.274Z,2.58
2019-03-24T13:57:36.693Z,2.08
2019-03-24T14:00:07.352Z,1.80
2019-03-24T14:02:36.844Z,1.57
2019-03-24T14:05:06.238Z,1.60
2019-03-24T14:07:35.567Z,2.05
2019-03-24T14:10:06.750Z,1.90
2019-03-24T14:12:36.089Z,1.80
2019-03-24T14:15:07.225Z,1.60
2019-03-24T14:17:36.825Z,1.82
2019-03-24T14:20:09.502Z,2.00
2019-03-24T14:22:39.414Z,1.30
2019-03-24T14:25:09.185Z,1.20
2019-03-24T14:27:38.514Z,1.80
2019-03-24T14:30:08.989Z,1.85
2019-03-24T14:32:38.386Z,2.00
2019-03-24T14:35:07.922Z,1.85
2019-03-24T14:37:38.272Z,1.50
2019-03-24T14:40:08.346Z,1.65
2019-03-24T14:42:37.684Z,1.95
2019-03-24T14:45:08.460Z,2.00
2019-03-24T14:47:38.724Z,1.80
2019-03-24T14:50:08.496Z,1.90
2019-03-24T14:52:37.828Z,2.12
2019-03-24T14:55:08.312Z,1.90
2019-03-24T14:57:37.638Z,1.72
2019-03-24T15:00:08.608Z,2.45
2019-03-24T15:02:38.005Z,2.45
2019-03-24T15:05:07.680Z,1.90
2019-03-24T15:07:37.006Z,2.22
2019-03-24T15:10:07.474Z,2.22
2019-03-24T15:12:36.805Z,1.80
2019-03-24T15:15:07.551Z,2.33
2019-03-24T15:17:37.048Z,2.02
2019-03-24T15:20:07.342Z,2.70
2019-03-24T15:22:36.769Z,2.72
2019-03-24T15:25:07.144Z,3.17
2019-03-24T15:27:36.487Z,2.42
2019-03-24T15:30:09.921Z,2.75
2019-03-24T15:35:08.136Z,3.17
2019-03-24T15:37:37.482Z,2.77
2019-03-24T15:40:07.451Z,2.92
2019-03-24T15:42:37.038Z,2.30
2019-03-24T15:45:08.211Z,2.87
2019-03-24T15:47:37.543Z,2.65
2019-03-24T15:50:08.994Z,2.40
2019-03-24T15:52:38.474Z,2.60
2019-03-24T15:55:08.357Z,2.58
2019-03-24T15:57:37.687Z,2.92
2019-03-24T16:00:09.345Z,2.90
2019-03-24T16:02:38.680Z,3.17
2019-03-24T16:05:08.551Z,2.85
2019-03-24T16:07:37.884Z,2.62
2019-03-24T16:10:07.861Z,3.60
2019-03-24T16:12:37.196Z,3.02
2019-03-24T16:15:07.776Z,2.60
2019-03-24T16:17:37.108Z,2.62
2019-03-24T16:20:07.475Z,2.83
2019-03-24T16:22:36.815Z,3.00
2019-03-24T16:25:07.715Z,2.58
2019-03-24T16:27:37.037Z,2.70
2019-03-24T16:30:07.105Z,2.42
2019-03-24T16:32:36.450Z,1.98
2019-03-24T16:35:06.326Z,2.45
2019-03-24T16:37:35.644Z,1.92
2019-03-24T16:40:08.276Z,2.37
2019-03-24T16:42:37.615Z,2.20
2019-03-24T16:45:07.196Z,2.45
2019-03-24T16:47:36.539Z,2.80
2019-03-24T16:50:07.809Z,2.15
2019-03-24T16:52:37.165Z,2.50
2019-03-24T16:55:07.233Z,2.47
2019-03-24T16:57:36.581Z,1.80
2019-03-24T17:00:07.652Z,2.65
2019-03-24T17:02:37.075Z,2.27
2019-03-24T17:05:07.853Z,2.33
2019-03-24T17:07:37.182Z,2.45
2019-03-24T17:10:08.209Z,2.50
2019-03-24T17:12:37.542Z,2.60
2019-03-24T17:15:08.205Z,2.10
2019-03-24T17:17:38.517Z,2.02
2019-03-24T17:20:08.991Z,2.70
2019-03-24T17:22:38.337Z,2.27
2019-03-24T17:25:09.648Z,2.40
2019-03-24T17:27:38.988Z,2.47
2019-03-24T17:30:12.972Z,2.42
2019-03-24T17:32:42.379Z,2.20
2019-03-24T17:35:11.938Z,2.40
2019-03-24T17:37:41.282Z,2.17
2019-03-24T17:40:12.465Z,2.00
2019-03-24T17:42:41.974Z,2.42
2019-03-24T17:45:12.141Z,2.35
2019-03-24T17:47:41.484Z,2.45
2019-03-24T17:50:12.418Z,2.47
2019-03-24T17:52:41.753Z,2.72
2019-03-24T17:55:11.631Z,2.08
2019-03-24T17:57:41.046Z,2.05
2019-03-24T18:00:13.986Z,2.27
2019-03-24T18:02:43.321Z,2.25
2019-03-24T18:05:13.112Z,2.15
2019-03-24T18:07:42.447Z,2.30
2019-03-24T18:10:12.325Z,2.00
2019-03-24T18:12:41.643Z,2.10
2019-03-24T18:15:11.432Z,1.95
2019-03-24T18:17:40.761Z,2.35
2019-03-24T18:20:10.636Z,1.50
2019-03-24T18:22:39.976Z,2.67
2019-03-24T18:25:10.874Z,2.33
2019-03-24T18:27:40.208Z,2.22
2019-03-24T18:30:11.551Z,2.22
2019-03-24T18:32:40.877Z,3.08
2019-03-24T18:35:10.559Z,3.12
2019-03-24T18:37:40.257Z,2.37
2019-03-24T18:40:11.201Z,2.67
2019-03-24T18:42:40.541Z,3.20
2019-03-24T18:45:11.739Z,3.72
2019-03-24T18:47:41.066Z,3.62
2019-03-24T18:50:11.981Z,3.08
2019-03-24T18:52:41.592Z,3.72
2019-03-24T18:55:11.457Z,2.87
2019-03-24T18:57:41.108Z,3.52
2019-03-24T19:00:12.759Z,3.83
2019-03-24T19:02:42.089Z,3.90
2019-03-24T19:05:11.775Z,3.27
2019-03-24T19:07:41.108Z,3.62
2019-03-24T19:10:13.994Z,3.00
2019-03-24T19:12:43.562Z,3.15
2019-03-24T19:15:14.939Z,2.95
2019-03-24T19:17:44.349Z,2.33
2019-03-24T19:20:15.142Z,2.60
2019-03-24T19:22:44.467Z,3.20
2019-03-24T19:25:14.965Z,3.08
2019-03-24T19:27:45.374Z,3.00
2019-03-24T19:30:18.840Z,2.77
2019-03-24T19:32:48.305Z,2.70
2019-03-24T19:35:17.638Z,3.15
2019-03-24T19:37:47.025Z,2.40
2019-03-24T19:40:27.372Z,2.42
2019-03-24T19:42:58.010Z,2.72
2019-03-24T19:45:28.034Z,2.58
2019-03-24T19:47:57.357Z,2.75
2019-03-24T19:50:26.858Z,2.92
2019-03-24T19:52:56.269Z,3.00
2019-03-24T19:55:25.596Z,2.98
2019-03-24T19:57:54.941Z,2.87
2019-03-24T20:00:24.277Z,3.08
2019-03-24T20:02:53.611Z,2.83
2019-03-24T20:05:23.068Z,3.27
2019-03-24T20:07:52.398Z,3.00
2019-03-24T20:10:22.791Z,2.50
2019-03-24T20:12:52.122Z,3.37
2019-03-24T20:15:21.458Z,3.25
2019-03-24T20:17:50.793Z,3.70
2019-03-24T20:20:20.421Z,3.62
2019-03-24T20:22:56.327Z,3.50
2019-03-24T20:25:20.792Z,3.42
2019-03-24T20:27:50.194Z,3.37
2019-03-24T20:30:19.511Z,3.55
2019-03-24T20:32:48.850Z,3.35
2019-03-24T20:35:18.179Z,3.50
2019-03-24T20:37:47.504Z,3.85
2019-03-24T20:40:17.217Z,4.00
2019-03-24T20:42:47.613Z,3.25
2019-03-24T20:45:17.011Z,3.65
2019-03-24T20:47:46.348Z,3.83
2019-03-24T20:50:16.222Z,3.30
2019-03-24T20:52:46.524Z,3.12
2019-03-24T20:55:15.851Z,3.27
2019-03-24T20:57:45.180Z,4.05
2019-03-24T21:00:15.045Z,3.83
2019-03-24T21:02:44.437Z,3.30
2019-03-24T21:05:13.886Z,4.03
2019-03-24T21:07:43.223Z,3.90
2019-03-24T21:10:12.989Z,3.80
2019-03-24T21:12:42.497Z,3.50
2019-03-24T21:15:12.422Z,2.85
2019-03-24T21:17:41.761Z,3.60
2019-03-24T21:20:11.352Z,3.20
2019-03-24T21:22:40.686Z,3.87
2019-03-24T21:25:10.462Z,8.73
2019-03-24T21:27:39.799Z,7.05
2019-03-24T21:30:09.762Z,3.67
2019-03-24T21:32:39.095Z,3.95
2019-03-24T21:35:08.560Z,3.37
2019-03-24T21:37:37.898Z,4.95
2019-03-24T21:40:07.296Z,3.83
2019-03-24T21:42:36.699Z,4.65
2019-03-24T21:45:07.661Z,6.15
2019-03-24T21:47:37.005Z,4.33
2019-03-24T21:50:07.369Z,4.90
2019-03-24T21:52:36.792Z,4.80
2019-03-24T21:55:06.656Z,4.00
2019-03-24T21:57:36.013Z,5.53
2019-03-24T22:00:09.259Z,4.78
2019-03-24T22:02:40.100Z,5.50
2019-03-24T22:05:09.574Z,4.75
2019-03-24T22:07:38.914Z,5.47
2019-03-24T22:10:09.275Z,6.45
2019-03-24T22:12:38.605Z,6.03
2019-03-24T22:15:09.366Z,5.65
2019-03-24T22:17:38.700Z,6.08
2019-03-24T22:20:08.168Z,4.62
2019-03-24T22:22:37.489Z,4.87
2019-03-24T22:25:08.636Z,5.08
2019-03-24T22:27:37.963Z,4.83
2019-03-24T22:30:08.851Z,4.85
2019-03-24T22:32:38.655Z,5.40
2019-03-24T22:35:08.005Z,4.80
2019-03-24T22:37:37.393Z,4.75
2019-03-24T22:40:08.057Z,4.92
2019-03-24T22:42:37.376Z,4.83
2019-03-24T22:45:06.849Z,3.90
2019-03-24T22:47:36.196Z,4.65
2019-03-24T22:50:08.489Z,4.35
2019-03-24T22:52:37.999Z,3.80
2019-03-24T22:55:08.178Z,7.05
2019-03-24T22:57:37.580Z,10.18
2019-03-24T23:00:10.502Z,7.58
2019-03-24T23:02:41.166Z,6.55
2019-03-24T23:05:10.652Z,6.12
2019-03-24T23:07:39.969Z,6.22
2019-03-24T23:10:09.533Z,5.10
2019-03-24T23:12:38.858Z,7.58
2019-03-24T23:15:08.628Z,8.38
2019-03-24T23:17:37.958Z,9.90
2019-03-24T23:20:07.733Z,6.72
2019-03-24T23:22:37.394Z,8.63
2019-03-24T23:25:07.763Z,6.45
2019-03-24T23:27:37.087Z,6.20
2019-03-24T23:30:08.986Z,6.03
2019-03-24T23:32:38.594Z,5.33
2019-03-24T23:35:08.079Z,5.72
2019-03-24T23:37:37.703Z,6.53
2019-03-24T23:40:07.575Z,6.87
2019-03-24T23:42:36.914Z,5.00
2019-03-24T23:45:08.510Z,5.35
2019-03-24T23:47:37.835Z,4.60
2019-03-24T23:50:07.510Z,4.47
2019-03-24T23:52:36.895Z,4.50
2019-03-24T23:55:07.377Z,4.22
2019-03-24T23:57:36.714Z,4.37
