createdAt,value
2019-06-01T00:00:53.628Z,100585.75
2019-06-01T00:03:24.720Z,100576.20
2019-06-01T00:05:55.642Z,100572.30
2019-06-01T00:08:26.643Z,100568.59
2019-06-01T00:10:57.788Z,100560.98
2019-06-01T00:13:28.812Z,100558.41
2019-06-01T00:15:59.997Z,100562.19
2019-06-01T00:18:31.198Z,100559.88
2019-06-01T00:21:02.531Z,100555.97
2019-06-01T00:23:33.594Z,100553.62
2019-06-01T00:26:04.858Z,100547.31
2019-06-01T00:28:36.008Z,100545.06
2019-06-01T00:31:07.046Z,100539.47
2019-06-01T00:33:38.237Z,100540.86
2019-06-01T00:36:09.234Z,100537.31
2019-06-01T00:38:41.492Z,100532.50
2019-06-01T00:41:13.086Z,100535.40
2019-06-01T00:43:44.241Z,100529.93
2019-06-01T00:46:15.336Z,100535.40
2019-06-01T00:48:46.265Z,100530.58
2019-06-01T00:51:17.230Z,100532.80
2019-06-01T00:53:49.532Z,100540.70
2019-06-01T00:56:21.000Z,100544.64
2019-06-01T00:58:52.087Z,100548.55
2019-06-01T01:01:23.274Z,100539.50
2019-06-01T01:03:54.584Z,100536.80
2019-06-01T01:06:25.749Z,100554.23
2019-06-01T01:08:56.880Z,100561.61
2019-06-01T01:11:28.143Z,100568.28
2019-06-01T01:13:59.187Z,100568.77
2019-06-01T01:16:30.276Z,100567.29
2019-06-01T01:19:01.451Z,100563.75
2019-06-01T01:21:32.664Z,100567.36
2019-06-01T01:24:03.832Z,100570.34
2019-06-01T01:26:34.982Z,100570.75
2019-06-01T01:29:07.119Z,100569.66
2019-06-01T01:31:38.261Z,100571.11
2019-06-01T01:34:09.437Z,100566.27
2019-06-01T01:36:40.516Z,100559.51
2019-06-01T01:39:11.935Z,100555.69
2019-06-01T01:41:43.133Z,100559.74
2019-06-01T01:44:14.308Z,100565.42
2019-06-01T01:46:45.625Z,100563.58
2019-06-01T01:49:18.928Z,100569.41
2019-06-01T01:51:50.436Z,100570.89
2019-06-01T01:54:21.686Z,100561.41
2019-06-01T01:56:54.050Z,100568.48
2019-06-01T01:59:25.589Z,100562.11
2019-06-01T02:01:58.652Z,100568.80
2019-06-01T02:04:29.987Z,100572.70
2019-06-01T02:07:02.377Z,100569.87
2019-06-01T02:09:34.076Z,100575.39
2019-06-01T02:12:05.238Z,100565.42
2019-06-01T02:14:36.484Z,100567.55
2019-06-01T02:17:07.607Z,100566.24
2019-06-01T02:19:38.940Z,100569.83
2019-06-01T02:22:10.171Z,100567.29
2019-06-01T02:24:41.414Z,100569.33
2019-06-01T02:27:12.741Z,100576.43
2019-06-01T02:29:44.071Z,100561.84
2019-06-01T02:32:15.244Z,100567.10
2019-06-01T02:34:46.377Z,100557.67
2019-06-01T02:37:17.711Z,100553.28
2019-06-01T02:39:48.824Z,100553.93
2019-06-01T02:42:20.152Z,100560.72
2019-06-01T02:44:52.468Z,100555.64
2019-06-01T02:47:23.631Z,100557.50
2019-06-01T02:49:55.643Z,100556.97
2019-06-01T02:52:27.103Z,100554.62
2019-06-01T02:54:59.589Z,100552.17
2019-06-01T02:57:30.980Z,100555.03
2019-06-01T03:00:02.707Z,100542.43
2019-06-01T03:02:34.521Z,100549.88
2019-06-01T03:05:07.672Z,100541.52
2019-06-01T03:07:41.554Z,100545.80
2019-06-01T03:10:14.211Z,100543.42
2019-06-01T03:12:45.542Z,100538.23
2019-06-01T03:15:17.813Z,100543.25
2019-06-01T03:17:49.285Z,100540.56
2019-06-01T03:20:20.462Z,100542.95
2019-06-01T03:22:52.821Z,100538.27
2019-06-01T03:25:24.376Z,100528.84
2019-06-01T03:27:57.013Z,100536.08
2019-06-01T03:30:45.108Z,100536.25
2019-06-01T03:33:14.275Z,100535.53
2019-06-01T03:35:46.137Z,100536.96
2019-06-01T03:38:17.248Z,100538.34
2019-06-01T03:40:48.477Z,100540.05
2019-06-01T03:43:20.091Z,100543.13
2019-06-01T03:45:51.187Z,100540.59
2019-06-01T03:48:22.390Z,100539.12
2019-06-01T03:50:53.490Z,100539.12
2019-06-01T03:53:24.689Z,100544.08
2019-06-01T03:55:55.870Z,100546.56
2019-06-01T03:58:27.050Z,100544.03
2019-06-01T04:00:59.228Z,100543.97
2019-06-01T04:03:30.439Z,100546.95
2019-06-01T04:06:01.687Z,100555.89
2019-06-01T04:08:32.829Z,100552.42
2019-06-01T04:11:04.018Z,100551.59
2019-06-01T04:13:35.267Z,100554.95
2019-06-01T04:16:06.436Z,100554.95
2019-06-01T04:18:37.611Z,100564.89
2019-06-01T04:21:10.184Z,100559.77
2019-06-01T04:23:41.566Z,100563.27
2019-06-01T04:26:12.668Z,100560.23
2019-06-01T04:28:46.069Z,100560.22
2019-06-01T04:31:17.305Z,100564.02
2019-06-01T04:33:48.498Z,100563.61
2019-06-01T04:36:19.756Z,100566.77
2019-06-01T04:38:50.947Z,100569.07
2019-06-01T04:41:22.198Z,100576.86
2019-06-01T04:43:53.430Z,100575.22
2019-06-01T04:46:24.749Z,100576.63
2019-06-01T04:49:15.043Z,100577.43
2019-06-01T04:51:46.362Z,100578.41
2019-06-01T04:55:18.131Z,100576.87
2019-06-01T04:57:17.529Z,100572.08
2019-06-01T05:00:28.208Z,100570.20
2019-06-01T05:03:05.484Z,100582.63
2019-06-01T05:05:32.370Z,100579.25
2019-06-01T05:08:07.042Z,100570.30
2019-06-01T05:10:38.548Z,100567.05
2019-06-01T05:13:09.795Z,100570.90
2019-06-01T05:15:41.182Z,100573.73
2019-06-01T05:18:19.736Z,100567.91
2019-06-01T05:20:51.376Z,100570.44
2019-06-01T05:23:22.375Z,100568.09
2019-06-01T05:25:53.460Z,100561.91
2019-06-01T05:28:24.392Z,100565.05
2019-06-01T05:30:55.531Z,100569.92
2019-06-01T05:33:36.922Z,100564.54
2019-06-01T05:35:59.274Z,100559.77
2019-06-01T05:38:30.504Z,100559.90
2019-06-01T05:41:01.590Z,100559.48
2019-06-01T05:43:32.834Z,100553.89
2019-06-01T05:46:04.028Z,100557.51
2019-06-01T05:48:35.474Z,100552.30
2019-06-01T05:51:06.735Z,100553.38
2019-06-01T05:53:37.801Z,100559.55
2019-06-01T05:56:10.474Z,100555.44
2019-06-01T05:58:49.826Z,100549.90
2019-06-01T06:01:22.782Z,100548.66
2019-06-01T06:03:54.223Z,100541.48
2019-06-01T06:06:25.492Z,100545.67
2019-06-01T06:08:58.721Z,100550.44
2019-06-01T06:11:29.602Z,100545.95
2019-06-01T06:14:00.656Z,100552.77
2019-06-01T06:16:31.766Z,100553.32
2019-06-01T06:19:02.941Z,100552.78
2019-06-01T06:21:33.983Z,100551.84
2019-06-01T06:24:05.432Z,100554.91
2019-06-01T06:26:36.456Z,100544.06
2019-06-01T06:29:07.457Z,100546.44
2019-06-01T06:31:38.757Z,100541.19
2019-06-01T06:34:09.771Z,100541.99
2019-06-01T06:36:40.791Z,100552.16
2019-06-01T06:39:11.758Z,100553.55
2019-06-01T06:41:42.727Z,100552.72
2019-06-01T06:44:14.422Z,100553.86
2019-06-01T06:46:45.687Z,100562.82
2019-06-01T06:49:17.115Z,100560.47
2019-06-01T06:51:48.120Z,100560.30
2019-06-01T06:54:21.959Z,100557.00
2019-06-01T06:56:54.399Z,100559.50
2019-06-01T06:59:28.366Z,100561.36
2019-06-01T07:01:59.321Z,100561.80
2019-06-01T07:04:30.342Z,100562.55
2019-06-01T07:07:01.355Z,100559.22
2019-06-01T07:09:32.274Z,100559.75
2019-06-01T07:12:03.221Z,100559.02
2019-06-01T07:14:34.130Z,100553.45
2019-06-01T07:17:05.046Z,100556.82
2019-06-01T07:19:36.017Z,100555.91
2019-06-01T07:22:06.970Z,100557.20
2019-06-01T07:24:37.997Z,100562.81
2019-06-01T07:27:09.012Z,100572.30
2019-06-01T07:29:40.096Z,100572.89
2019-06-01T07:32:11.970Z,100568.27
2019-06-01T07:34:43.196Z,100571.02
2019-06-01T07:37:14.256Z,100568.41
2019-06-01T07:39:45.181Z,100569.41
2019-06-01T07:42:16.249Z,100574.01
2019-06-01T07:44:47.218Z,100575.47
2019-06-01T07:47:18.163Z,100572.53
2019-06-01T07:49:49.137Z,100581.15
2019-06-01T07:52:20.227Z,100575.14
2019-06-01T07:54:51.221Z,100585.70
2019-06-01T07:57:23.500Z,100584.45
2019-06-01T07:59:55.336Z,100579.55
2019-06-01T08:02:29.474Z,100574.31
2019-06-01T08:05:02.234Z,100578.39
2019-06-01T08:07:33.238Z,100574.77
2019-06-01T08:10:06.114Z,100575.56
2019-06-01T08:12:37.238Z,100575.38
2019-06-01T08:15:08.632Z,100576.28
2019-06-01T08:17:39.599Z,100582.83
2019-06-01T08:20:11.471Z,100572.05
2019-06-01T08:22:42.394Z,100569.41
2019-06-01T08:25:14.365Z,100568.28
2019-06-01T08:27:45.343Z,100562.38
2019-06-01T08:30:16.372Z,100571.02
2019-06-01T08:32:47.337Z,100575.50
2019-06-01T08:35:18.316Z,100564.95
2019-06-01T08:37:49.259Z,100562.98
2019-06-01T08:40:20.212Z,100564.99
2019-06-01T08:42:51.164Z,100569.00
2019-06-01T08:45:23.420Z,100562.20
2019-06-01T08:47:54.652Z,100566.37
2019-06-01T08:50:25.749Z,100562.05
2019-06-01T08:52:56.753Z,100560.09
2019-06-01T08:55:28.063Z,100564.88
2019-06-01T08:57:59.080Z,100548.81
2019-06-01T09:00:30.591Z,100559.59
2019-06-01T09:03:01.835Z,100561.41
2019-06-01T09:05:33.159Z,100549.83
2019-06-01T09:08:04.144Z,100552.95
2019-06-01T09:10:35.623Z,100553.50
2019-06-01T09:13:06.709Z,100547.94
2019-06-01T09:15:37.918Z,100557.45
2019-06-01T09:18:08.845Z,100548.07
2019-06-01T09:20:40.278Z,100548.45
2019-06-01T09:23:11.281Z,100552.03
2019-06-01T09:25:42.296Z,100550.49
2019-06-01T09:28:13.187Z,100548.38
2019-06-01T09:30:44.583Z,100545.61
2019-06-01T09:33:15.556Z,100548.77
2019-06-01T09:35:55.620Z,100547.66
2019-06-01T09:38:19.378Z,100547.89
2019-06-01T09:40:50.459Z,100551.84
2019-06-01T09:43:21.796Z,100539.95
2019-06-01T09:45:53.615Z,100545.02
2019-06-01T09:48:24.919Z,100536.86
2019-06-01T09:50:55.874Z,100534.39
2019-06-01T09:53:28.673Z,100527.02
2019-06-01T09:55:59.547Z,100529.89
2019-06-01T09:58:30.470Z,100530.48
2019-06-01T10:01:01.615Z,100529.94
2019-06-01T10:03:34.319Z,100523.92
2019-06-01T10:06:06.496Z,100522.61
2019-06-01T10:08:38.170Z,100514.81
2019-06-01T10:11:09.485Z,100514.84
2019-06-01T10:13:40.499Z,100506.26
2019-06-01T10:16:11.440Z,100509.88
2019-06-01T10:18:43.133Z,100512.55
2019-06-01T10:21:33.949Z,100511.28
2019-06-01T10:24:06.461Z,100515.93
2019-06-01T10:26:42.621Z,100507.94
2019-06-01T10:29:13.298Z,100512.30
2019-06-01T10:31:44.437Z,100507.41
2019-06-01T10:34:15.642Z,100501.97
2019-06-01T10:36:49.880Z,100512.91
2019-06-01T10:39:27.781Z,100508.52
2019-06-01T10:42:14.720Z,100509.38
2019-06-01T10:44:48.331Z,100516.13
2019-06-01T10:47:20.330Z,100509.75
2019-06-01T10:49:51.613Z,100510.83
2019-06-01T10:52:22.750Z,100504.17
2019-06-01T10:54:53.997Z,100491.54
2019-06-01T10:57:25.107Z,100494.33
2019-06-01T10:59:56.222Z,100489.65
2019-06-01T11:02:27.733Z,100491.34
2019-06-01T11:04:58.947Z,100485.80
2019-06-01T11:07:30.101Z,100486.44
2019-06-01T11:10:01.474Z,100488.64
2019-06-01T11:12:34.907Z,100488.25
2019-06-01T11:15:07.614Z,100481.51
2019-06-01T11:17:39.241Z,100482.81
2019-06-01T11:20:11.155Z,100477.70
2019-06-01T11:22:43.603Z,100469.34
2019-06-01T11:25:15.343Z,100467.77
2019-06-01T11:27:46.469Z,100472.92
2019-06-01T11:30:17.717Z,100474.06
2019-06-01T11:32:49.263Z,100466.77
2019-06-01T11:35:20.505Z,100469.83
2019-06-01T11:37:51.679Z,100468.22
2019-06-01T11:40:22.915Z,100466.59
2019-06-01T11:42:54.098Z,100466.59
2019-06-01T11:45:25.220Z,100464.94
2019-06-01T11:47:56.584Z,100468.28
2019-06-01T11:50:27.873Z,100461.89
2019-06-01T11:52:59.219Z,100459.69
2019-06-01T11:55:30.379Z,100459.94
2019-06-01T11:58:01.558Z,100452.44
2019-06-01T12:00:32.838Z,100454.92
2019-06-01T12:03:03.972Z,100451.00
2019-06-01T12:05:35.780Z,100454.61
2019-06-01T12:08:07.285Z,100439.56
2019-06-01T12:10:38.931Z,100439.59
2019-06-01T12:13:10.222Z,100439.84
2019-06-01T12:15:42.283Z,100442.64
2019-06-01T12:18:13.563Z,100436.80
2019-06-01T12:20:44.982Z,100435.09
2019-06-01T12:23:16.338Z,100442.07
2019-06-01T12:25:48.483Z,100434.59
2019-06-01T12:28:32.316Z,100434.84
2019-06-01T12:31:13.075Z,100433.75
2019-06-01T12:33:46.364Z,100432.64
2019-06-01T12:36:17.905Z,100429.56
2019-06-01T12:38:55.080Z,100439.33
2019-06-01T12:41:26.226Z,100430.92
2019-06-01T12:44:12.787Z,100434.25
2019-06-01T12:46:44.099Z,100431.44
2019-06-01T12:49:15.330Z,100429.51
2019-06-01T12:51:47.049Z,100423.39
2019-06-01T12:54:18.284Z,100428.73
2019-06-01T12:56:54.702Z,100432.92
2019-06-01T12:59:23.749Z,100421.52
2019-06-01T13:01:54.874Z,100421.84
2019-06-01T13:04:26.015Z,100413.75
2019-06-01T13:06:57.124Z,100422.15
2019-06-01T13:09:28.302Z,100421.90
2019-06-01T13:11:59.497Z,100420.48
2019-06-01T13:14:30.547Z,100432.19
2019-06-01T13:17:07.088Z,100436.64
2019-06-01T13:19:34.438Z,100437.75
2019-06-01T13:22:05.547Z,100438.59
2019-06-01T13:24:38.228Z,100442.50
2019-06-01T13:27:09.422Z,100438.25
2019-06-01T13:29:41.741Z,100436.34
2019-06-01T13:32:13.010Z,100440.84
2019-06-01T13:34:44.712Z,100437.25
2019-06-01T13:37:15.910Z,100432.48
2019-06-01T13:39:54.222Z,100437.77
2019-06-01T13:42:21.814Z,100440.31
2019-06-01T13:44:55.536Z,100434.69
2019-06-01T13:47:27.103Z,100427.99
2019-06-01T13:49:59.187Z,100426.88
2019-06-01T13:52:30.370Z,100430.77
2019-06-01T13:55:01.602Z,100429.89
2019-06-01T13:57:32.729Z,100428.45
2019-06-01T14:00:06.266Z,100418.69
2019-06-01T14:02:37.922Z,100416.46
2019-06-01T14:05:09.370Z,100411.45
2019-06-01T14:07:40.543Z,100409.19
2019-06-01T14:10:11.918Z,100413.05
2019-06-01T14:12:43.045Z,100405.53
2019-06-01T14:15:14.825Z,100406.64
2019-06-01T14:17:46.083Z,100404.95
2019-06-01T14:20:17.225Z,100406.07
2019-06-01T14:22:49.723Z,100394.87
2019-06-01T14:25:21.018Z,100392.89
2019-06-01T14:27:52.268Z,100389.25
2019-06-01T14:30:24.243Z,100387.60
2019-06-01T14:32:56.939Z,100378.97
2019-06-01T14:35:28.312Z,100382.05
2019-06-01T14:37:59.769Z,100382.61
2019-06-01T14:40:32.543Z,100381.17
2019-06-01T14:43:03.653Z,100376.94
2019-06-01T14:45:34.735Z,100376.97
2019-06-01T14:48:06.938Z,100379.20
2019-06-01T14:50:38.099Z,100380.28
2019-06-01T14:53:12.197Z,100374.16
2019-06-01T14:55:43.477Z,100381.90
2019-06-01T14:58:14.663Z,100378.51
2019-06-01T15:00:45.867Z,100381.19
2019-06-01T15:03:17.512Z,100381.93
2019-06-01T15:05:48.682Z,100380.50
2019-06-01T15:08:19.766Z,100392.45
2019-06-01T15:10:52.946Z,100384.83
2019-06-01T15:13:23.775Z,100379.47
2019-06-01T15:15:55.601Z,100377.73
2019-06-01T15:18:27.101Z,100379.00
2019-06-01T15:20:58.272Z,100374.70
2019-06-01T15:23:29.427Z,100380.11
2019-06-01T15:26:00.610Z,100387.81
2019-06-01T15:28:31.836Z,100388.55
2019-06-01T15:31:03.705Z,100390.87
2019-06-01T15:33:36.237Z,100381.72
2019-06-01T15:36:08.808Z,100372.89
2019-06-01T15:38:40.032Z,100383.22
2019-06-01T15:41:11.194Z,100381.73
2019-06-01T15:43:42.479Z,100378.73
2019-06-01T15:46:13.741Z,100386.81
2019-06-01T15:48:46.564Z,100379.30
2019-06-01T15:51:17.725Z,100370.38
2019-06-01T15:53:48.913Z,100369.31
2019-06-01T15:56:23.556Z,100369.80
2019-06-01T15:58:55.389Z,100378.48
2019-06-01T16:01:25.933Z,100382.65
2019-06-01T16:03:57.388Z,100380.23
2019-06-01T16:06:30.473Z,100386.39
2019-06-01T16:09:01.818Z,100384.35
2019-06-01T16:11:32.981Z,100393.84
2019-06-01T16:14:04.117Z,100391.61
2019-06-01T16:16:35.184Z,100388.41
2019-06-01T16:19:08.042Z,100388.30
2019-06-01T16:21:39.342Z,100386.73
2019-06-01T16:24:10.545Z,100388.66
2019-06-01T16:26:41.724Z,100394.23
2019-06-01T16:29:12.844Z,100387.55
2019-06-01T16:31:44.139Z,100391.11
2019-06-01T16:34:15.375Z,100391.88
2019-06-01T16:36:46.645Z,100394.66
2019-06-01T16:39:17.806Z,100402.78
2019-06-01T16:42:02.132Z,100400.64
2019-06-01T16:44:33.536Z,100400.73
2019-06-01T16:47:06.021Z,100397.92
2019-06-01T16:49:37.630Z,100400.84
2019-06-01T16:52:08.720Z,100401.69
2019-06-01T16:54:39.826Z,100396.16
2019-06-01T16:57:11.299Z,100383.59
2019-06-01T16:59:42.543Z,100385.97
2019-06-01T17:02:13.743Z,100392.05
2019-06-01T17:04:45.095Z,100389.66
2019-06-01T17:07:23.621Z,100385.13
2019-06-01T17:10:23.980Z,100384.83
2019-06-01T17:12:48.007Z,100382.23
2019-06-01T17:15:19.326Z,100375.48
2019-06-01T17:17:50.427Z,100375.09
2019-06-01T17:20:45.257Z,100381.11
2019-06-01T17:23:27.339Z,100375.42
2019-06-01T17:25:49.235Z,100379.92
2019-06-01T17:28:20.469Z,100386.45
2019-06-01T17:30:53.962Z,100391.14
2019-06-01T17:33:25.082Z,100387.67
2019-06-01T17:35:56.306Z,100388.56
2019-06-01T17:38:27.365Z,100389.19
2019-06-01T17:41:02.210Z,100383.42
2019-06-01T17:43:33.811Z,100392.34
2019-06-01T17:46:05.322Z,100395.94
2019-06-01T17:48:36.544Z,100397.87
2019-06-01T17:51:08.595Z,100403.70
2019-06-01T17:53:39.893Z,100405.23
2019-06-01T17:56:18.139Z,100413.39
2019-06-01T17:58:57.205Z,100416.23
2019-06-01T18:01:30.127Z,100420.53
2019-06-01T18:07:23.651Z,100416.86
2019-06-01T18:10:12.171Z,100422.23
2019-06-01T18:12:46.977Z,100423.56
2019-06-01T18:15:18.264Z,100423.23
2019-06-01T18:17:53.121Z,100429.55
2019-06-01T18:20:28.346Z,100433.30
2019-06-01T18:23:00.348Z,100439.78
2019-06-01T18:25:31.575Z,100445.25
2019-06-01T18:28:02.703Z,100445.84
2019-06-01T18:30:34.009Z,100446.53
2019-06-01T18:33:05.214Z,100451.37
2019-06-01T18:35:36.352Z,100459.47
2019-06-01T18:38:09.800Z,100462.91
2019-06-01T18:40:41.252Z,100466.05
2019-06-01T18:43:15.068Z,100456.77
2019-06-01T18:45:47.199Z,100457.99
2019-06-01T18:48:20.718Z,100464.80
2019-06-01T18:50:52.131Z,100468.54
2019-06-01T18:53:23.583Z,100467.16
2019-06-01T18:55:56.302Z,100470.16
2019-06-01T18:58:27.541Z,100476.52
2019-06-01T19:00:58.887Z,100474.30
2019-06-01T19:03:30.340Z,100476.42
2019-06-01T19:06:05.132Z,100484.16
2019-06-01T19:08:40.406Z,100486.62
2019-06-01T19:11:28.311Z,100483.02
2019-06-01T19:13:47.293Z,100495.44
2019-06-01T19:16:23.456Z,100495.44
2019-06-01T19:18:56.187Z,100492.38
2019-06-01T19:21:29.086Z,100497.36
2019-06-01T19:24:00.477Z,100502.78
2019-06-01T19:26:31.654Z,100508.83
2019-06-01T19:29:02.941Z,100503.62
2019-06-01T19:31:34.211Z,100503.55
2019-06-01T19:34:06.742Z,100501.87
2019-06-01T19:36:39.565Z,100502.88
2019-06-01T19:39:11.150Z,100502.81
2019-06-01T19:41:45.194Z,100505.78
2019-06-01T19:44:15.794Z,100497.63
2019-06-01T19:46:47.419Z,100492.25
2019-06-01T19:49:19.078Z,100493.33
2019-06-01T19:51:50.856Z,100500.77
2019-06-01T19:54:22.182Z,100516.71
2019-06-01T19:56:54.166Z,100553.08
2019-06-01T19:59:25.413Z,100584.38
2019-06-01T20:01:56.643Z,100610.77
2019-06-01T20:04:27.903Z,100603.15
2019-06-01T20:06:59.272Z,100623.07
2019-06-01T20:09:30.545Z,100637.05
2019-06-01T20:12:05.635Z,100622.52
2019-06-01T20:14:34.659Z,100629.32
2019-06-01T20:17:05.771Z,100631.61
2019-06-01T20:19:36.925Z,100634.74
2019-06-01T20:22:08.180Z,100658.88
2019-06-01T20:24:39.310Z,100679.53
2019-06-01T20:27:11.319Z,100673.08
2019-06-01T20:29:44.339Z,100669.72
2019-06-01T20:32:15.933Z,100667.89
2019-06-01T20:34:47.122Z,100663.75
2019-06-01T20:37:18.348Z,100658.89
2019-06-01T20:39:52.191Z,100659.42
2019-06-01T20:42:32.010Z,100652.80
2019-06-01T20:44:56.190Z,100646.47
2019-06-01T20:47:27.427Z,100641.08
2019-06-01T20:49:58.598Z,100639.09
2019-06-01T20:52:29.668Z,100655.76
2019-06-01T20:55:00.777Z,100653.59
2019-06-01T20:57:31.807Z,100639.25
2019-06-01T21:00:03.622Z,100634.00
2019-06-01T21:02:34.921Z,100627.73
2019-06-01T21:05:07.443Z,100615.55
2019-06-01T21:07:38.746Z,100622.30
2019-06-01T21:10:11.221Z,100616.81
2019-06-01T21:12:45.352Z,100613.20
2019-06-01T21:15:17.330Z,100621.66
2019-06-01T21:17:50.615Z,100631.81
2019-06-01T21:20:28.599Z,100632.17
2019-06-01T21:22:55.660Z,100640.72
2019-06-01T21:25:26.862Z,100619.94
2019-06-01T21:27:58.047Z,100634.83
2019-06-01T21:30:29.294Z,100626.35
2019-06-01T21:33:00.516Z,100623.14
2019-06-01T21:35:31.774Z,100622.18
2019-06-01T21:38:02.927Z,100627.34
2019-06-01T21:40:34.029Z,100633.69
2019-06-01T21:43:23.135Z,100616.10
2019-06-01T21:45:37.961Z,100616.30
2019-06-01T21:48:09.142Z,100622.79
2019-06-01T21:50:40.195Z,100608.30
2019-06-01T21:53:11.322Z,100609.16
2019-06-01T21:55:42.346Z,100605.20
2019-06-01T21:58:13.442Z,100610.33
2019-06-01T22:00:46.148Z,100612.02
2019-06-01T22:03:18.939Z,100604.33
2019-06-01T22:05:50.061Z,100603.36
2019-06-01T22:08:21.287Z,100603.69
2019-06-01T22:10:52.413Z,100592.89
2019-06-01T22:13:25.521Z,100593.28
2019-06-01T22:15:56.554Z,100586.98
2019-06-01T22:18:27.973Z,100586.59
2019-06-01T22:20:59.379Z,100588.86
2019-06-01T22:23:31.125Z,100580.52
2019-06-01T22:26:02.386Z,100579.49
2019-06-01T22:28:33.590Z,100590.73
2019-06-01T22:31:04.684Z,100592.09
2019-06-01T22:33:35.815Z,100583.07
2019-06-01T22:36:06.935Z,100581.55
2019-06-01T22:38:38.041Z,100578.30
2019-06-01T22:41:09.178Z,100569.05
2019-06-01T22:43:46.451Z,100576.57
2019-06-01T22:46:13.091Z,100577.58
2019-06-01T22:48:44.101Z,100582.36
2019-06-01T22:51:15.179Z,100588.66
2019-06-01T22:53:46.313Z,100587.29
2019-06-01T22:56:18.965Z,100584.72
2019-06-01T22:58:50.010Z,100581.52
2019-06-01T23:01:21.155Z,100577.55
2019-06-01T23:03:52.183Z,100585.61
2019-06-01T23:06:23.269Z,100593.08
2019-06-01T23:08:54.358Z,100583.71
2019-06-01T23:11:25.435Z,100576.17
2019-06-01T23:13:56.576Z,100587.10
2019-06-01T23:16:27.688Z,100593.92
2019-06-01T23:18:58.845Z,100596.52
2019-06-01T23:21:30.021Z,100590.22
2019-06-01T23:24:01.192Z,100602.52
2019-06-01T23:26:32.534Z,100604.38
2019-06-01T23:29:03.731Z,100601.66
2019-06-01T23:31:34.698Z,100601.20
2019-06-01T23:34:05.880Z,100602.05
2019-06-01T23:36:36.879Z,100604.28
2019-06-01T23:39:08.323Z,100610.26
2019-06-01T23:41:39.457Z,100613.33
2019-06-01T23:44:12.543Z,100616.76
2019-06-01T23:46:45.600Z,100616.75
2019-06-01T23:49:16.713Z,100614.87
2019-06-01T23:51:48.022Z,100622.53
2019-06-01T23:54:19.217Z,100616.22
2019-06-01T23:56:50.254Z,100617.40
2019-06-01T23:59:21.327Z,100604.45
