createdAt,value
2024-03-11T00:02:00.148Z,26.70
2024-03-11T00:04:31.221Z,26.70
2024-03-11T00:07:00.972Z,26.70
2024-03-11T00:09:34.902Z,26.70
2024-03-11T00:12:05.510Z,26.70
2024-03-11T00:14:35.850Z,26.70
2024-03-11T00:17:05.433Z,26.70
2024-03-11T00:19:35.111Z,26.60
2024-03-11T00:22:04.633Z,26.70
2024-03-11T00:24:34.402Z,26.70
2024-03-11T00:27:10.369Z,26.80
2024-03-11T00:29:41.570Z,26.80
2024-03-11T00:32:12.108Z,26.90
2024-03-11T00:34:44.154Z,27.00
2024-03-11T00:37:15.010Z,27.00
2024-03-11T00:39:45.051Z,27.00
2024-03-11T00:42:14.710Z,27.00
2024-03-11T00:44:44.211Z,27.00
2024-03-11T00:47:14.419Z,27.00
2024-03-11T00:49:44.228Z,27.00
2024-03-11T00:52:13.725Z,27.00
2024-03-11T00:54:44.481Z,27.00
2024-03-11T00:57:14.272Z,27.10
2024-03-11T00:59:46.144Z,27.10
2024-03-11T01:02:17.091Z,27.20
2024-03-11T01:04:47.554Z,27.20
2024-03-11T01:07:25.212Z,27.20
2024-03-11T01:09:58.049Z,27.20
2024-03-11T01:12:28.998Z,27.30
2024-03-11T01:14:58.550Z,27.30
2024-03-11T01:17:28.059Z,27.30
2024-03-11T01:20:00.107Z,27.40
2024-03-11T01:22:29.850Z,27.40
2024-03-11T01:25:01.142Z,27.50
2024-03-11T01:27:30.664Z,27.50
2024-03-11T01:30:04.833Z,27.50
2024-03-11T01:32:34.840Z,27.50
2024-03-11T01:35:09.861Z,27.60
2024-03-11T01:37:39.733Z,27.60
2024-03-11T01:40:13.489Z,27.60
2024-03-11T01:42:46.098Z,27.60
2024-03-11T01:45:17.189Z,27.60
2024-03-11T01:47:47.023Z,27.60
2024-03-11T01:50:21.381Z,27.70
2024-03-11T01:52:59.276Z,27.70
2024-03-11T01:55:30.149Z,27.70
2024-03-11T01:58:01.829Z,27.70
2024-03-11T02:00:32.390Z,27.70
2024-03-11T02:03:01.927Z,27.70
2024-03-11T02:05:31.621Z,27.80
2024-03-11T02:08:04.711Z,27.80
2024-03-11T02:10:34.490Z,27.80
2024-03-11T02:13:04.005Z,27.70
2024-03-11T02:15:34.278Z,27.80
2024-03-11T02:18:04.134Z,27.80
2024-03-11T02:20:34.307Z,27.70
2024-03-11T02:23:08.529Z,27.80
2024-03-11T02:25:38.707Z,27.80
2024-03-11T02:28:09.264Z,27.80
2024-03-11T02:30:40.513Z,27.90
2024-03-11T02:33:10.067Z,27.90
2024-03-11T02:35:39.662Z,27.90
2024-03-11T02:38:10.334Z,27.90
2024-03-11T02:40:41.479Z,28.00
2024-03-11T02:43:12.756Z,28.00
2024-03-11T02:45:42.397Z,28.00
2024-03-11T02:48:11.831Z,28.00
2024-03-11T02:50:41.855Z,28.00
2024-03-11T02:53:13.008Z,28.00
2024-03-11T02:55:42.964Z,28.00
2024-03-11T02:58:12.806Z,28.00
2024-03-11T03:00:44.915Z,28.10
2024-03-11T03:03:14.727Z,28.10
2024-03-11T03:05:44.616Z,28.20
2024-03-11T03:08:14.124Z,28.20
2024-03-11T03:10:43.775Z,28.30
2024-03-11T03:13:13.493Z,28.40
2024-03-11T03:15:43.242Z,28.50
2024-03-11T03:18:12.791Z,28.50
2024-03-11T03:20:44.340Z,28.50
2024-03-11T03:23:14.301Z,28.70
2024-03-11T03:25:43.867Z,28.70
2024-03-11T03:28:17.824Z,28.70
2024-03-11T03:30:49.137Z,28.80
2024-03-11T03:33:19.806Z,28.80
2024-03-11T03:35:49.404Z,28.80
2024-03-11T03:38:21.231Z,28.90
2024-03-11T03:40:51.218Z,29.00
2024-03-11T03:43:22.428Z,29.00
2024-03-11T03:45:51.909Z,29.10
2024-03-11T03:48:21.444Z,29.20
2024-03-11T03:50:53.193Z,29.30
2024-03-11T03:53:22.721Z,29.40
2024-03-11T03:55:55.773Z,29.50
2024-03-11T03:58:25.613Z,29.50
2024-03-11T04:00:55.155Z,29.50
2024-03-11T04:03:25.608Z,29.60
2024-03-11T04:05:55.270Z,29.60
2024-03-11T04:08:25.853Z,29.60
2024-03-11T04:10:55.619Z,29.70
2024-03-11T04:13:29.416Z,29.80
2024-03-11T04:15:59.104Z,29.80
2024-03-11T04:18:28.790Z,29.80
2024-03-11T04:21:00.847Z,29.90
2024-03-11T04:23:31.336Z,29.90
2024-03-11T04:26:03.501Z,30.00
2024-03-11T04:28:32.982Z,30.00
2024-03-11T04:31:03.141Z,30.10
2024-03-11T04:33:34.711Z,30.10
2024-03-11T04:36:04.381Z,30.10
2024-03-11T04:38:34.145Z,30.20
2024-03-11T04:41:06.457Z,30.20
2024-03-11T04:43:38.923Z,30.30
2024-03-11T04:46:12.123Z,30.30
2024-03-11T04:48:41.748Z,30.30
2024-03-11T04:51:12.513Z,30.30
2024-03-11T04:53:42.238Z,30.30
2024-03-11T04:56:11.883Z,30.30
2024-03-11T04:58:42.339Z,30.40
2024-03-11T05:01:12.188Z,30.40
2024-03-11T05:03:41.788Z,30.40
2024-03-11T05:06:12.933Z,30.40
2024-03-11T05:08:43.264Z,30.40
2024-03-11T05:11:14.933Z,30.40
2024-03-11T05:13:51.941Z,30.40
2024-03-11T05:16:25.641Z,30.50
2024-03-11T05:18:55.754Z,30.50
2024-03-11T05:21:27.679Z,30.40
2024-03-11T05:23:57.195Z,30.40
2024-03-11T05:26:27.384Z,30.50
2024-03-11T05:28:56.702Z,30.60
2024-03-11T05:31:33.000Z,30.60
2024-03-11T05:34:03.973Z,30.60
2024-03-11T05:36:33.460Z,30.50
2024-03-11T05:39:03.066Z,30.50
2024-03-11T05:41:32.992Z,30.50
2024-03-11T05:44:02.746Z,30.50
2024-03-11T05:46:32.336Z,30.50
2024-03-11T05:49:04.617Z,30.50
2024-03-11T05:51:50.606Z,30.50
2024-03-11T05:54:21.519Z,30.50
2024-03-11T05:56:59.997Z,30.60
2024-03-11T05:59:30.407Z,30.60
2024-03-11T06:02:00.662Z,30.60
2024-03-11T06:04:30.000Z,30.70
2024-03-11T06:07:00.176Z,30.80
2024-03-11T06:09:29.471Z,30.90
2024-03-11T06:12:02.127Z,30.90
2024-03-11T06:14:31.816Z,30.90
2024-03-11T06:17:05.538Z,30.90
2024-03-11T06:19:36.083Z,30.90
2024-03-11T06:22:05.762Z,30.90
2024-03-11T06:24:36.267Z,30.90
2024-03-11T06:27:06.812Z,31.00
2024-03-11T06:29:37.605Z,31.00
2024-03-11T06:32:08.187Z,31.00
2024-03-11T06:34:38.410Z,31.00
2024-03-11T06:37:07.907Z,31.00
2024-03-11T06:39:37.509Z,31.00
2024-03-11T06:42:07.360Z,31.00
2024-03-11T06:44:41.495Z,31.10
2024-03-11T06:47:11.753Z,31.10
2024-03-11T06:49:43.290Z,31.10
2024-03-11T06:52:13.901Z,31.10
2024-03-11T06:54:43.506Z,31.10
2024-03-11T06:57:14.534Z,31.10
2024-03-11T06:59:49.009Z,31.10
2024-03-11T07:02:23.005Z,31.10
2024-03-11T07:04:53.202Z,31.00
2024-03-11T07:07:24.016Z,31.00
2024-03-11T07:09:54.615Z,31.00
2024-03-11T07:12:24.316Z,31.10
2024-03-11T07:14:53.889Z,31.20
2024-03-11T07:17:25.120Z,31.20
2024-03-11T07:19:55.733Z,31.20
2024-03-11T07:22:25.941Z,31.10
2024-03-11T07:24:54.801Z,31.10
2024-03-11T07:27:24.333Z,31.10
2024-03-11T07:29:57.328Z,31.10
2024-03-11T07:32:29.227Z,31.10
2024-03-11T07:35:01.758Z,31.20
2024-03-11T07:37:31.460Z,31.20
2024-03-11T07:40:01.122Z,31.20
2024-03-11T07:42:31.980Z,31.20
2024-03-11T07:45:01.523Z,31.20
2024-03-11T07:47:31.069Z,31.20
2024-03-11T07:50:01.453Z,31.10
2024-03-11T07:52:31.507Z,31.20
2024-03-11T07:55:00.525Z,31.20
2024-03-11T07:57:32.397Z,31.20
2024-03-11T08:00:03.450Z,31.10
2024-03-11T08:02:33.920Z,31.10
2024-03-11T08:05:05.583Z,31.10
2024-03-11T08:07:37.058Z,31.10
2024-03-11T08:10:09.018Z,31.10
2024-03-11T08:12:40.284Z,31.10
2024-03-11T08:15:13.200Z,31.10
2024-03-11T08:17:48.325Z,31.10
2024-03-11T08:20:20.025Z,31.10
2024-03-11T08:22:57.047Z,31.10
2024-03-11T08:25:30.293Z,31.10
2024-03-11T08:28:06.987Z,31.10
2024-03-11T08:30:36.644Z,31.20
2024-03-11T08:33:06.495Z,31.20
2024-03-11T08:35:37.880Z,31.20
2024-03-11T08:38:09.802Z,31.20
2024-03-11T08:40:42.140Z,31.20
2024-03-11T08:43:12.173Z,31.20
2024-03-11T08:45:44.114Z,31.20
2024-03-11T08:48:19.105Z,31.20
2024-03-11T08:50:48.808Z,31.20
2024-03-11T08:53:18.283Z,31.20
2024-03-11T08:55:47.862Z,31.20
2024-03-11T08:58:23.974Z,31.20
2024-03-11T09:00:55.505Z,31.30
2024-03-11T09:03:27.687Z,31.30
2024-03-11T09:05:58.107Z,31.40
2024-03-11T09:08:30.525Z,31.40
2024-03-11T09:11:00.065Z,31.40
2024-03-11T09:13:32.375Z,31.40
2024-03-11T09:16:02.072Z,31.40
2024-03-11T09:18:33.754Z,31.40
2024-03-11T09:21:03.424Z,31.40
2024-03-11T09:23:35.520Z,31.40
2024-03-11T09:26:07.926Z,31.30
2024-03-11T09:28:39.326Z,31.30
2024-03-11T09:31:10.046Z,31.30
2024-03-11T09:33:41.450Z,31.20
2024-03-11T09:36:14.709Z,31.20
2024-03-11T09:38:44.482Z,31.20
2024-03-11T09:41:17.475Z,31.20
2024-03-11T09:43:53.477Z,31.20
2024-03-11T09:46:24.075Z,31.20
2024-03-11T09:48:56.572Z,31.20
2024-03-11T09:51:26.711Z,31.20
2024-03-11T09:53:57.572Z,31.20
2024-03-11T09:56:28.122Z,31.20
2024-03-11T09:59:02.979Z,31.20
2024-03-11T10:01:34.333Z,31.10
2024-03-11T10:04:05.907Z,31.10
2024-03-11T10:06:41.074Z,31.10
2024-03-11T10:09:22.252Z,31.10
2024-03-11T10:12:11.383Z,31.10
2024-03-11T10:14:48.210Z,31.10
2024-03-11T10:17:26.366Z,31.10
2024-03-11T10:20:03.490Z,31.00
2024-03-11T10:22:38.311Z,31.00
2024-03-11T10:25:10.251Z,31.00
2024-03-11T10:27:45.555Z,30.90
2024-03-11T10:30:27.278Z,30.90
2024-03-11T10:32:59.666Z,30.90
2024-03-11T10:35:36.150Z,30.90
2024-03-11T10:38:16.450Z,30.90
2024-03-11T10:40:47.528Z,30.90
2024-03-11T10:43:25.863Z,30.80
2024-03-11T10:45:57.847Z,30.80
2024-03-11T10:48:31.846Z,30.70
2024-03-11T10:51:05.341Z,30.70
2024-03-11T10:53:34.964Z,30.80
2024-03-11T10:56:10.049Z,30.70
2024-03-11T10:58:46.138Z,30.70
2024-03-11T11:01:20.842Z,30.70
2024-03-11T11:03:54.905Z,30.70
2024-03-11T11:06:29.799Z,30.70
2024-03-11T11:09:02.646Z,30.70
2024-03-11T11:11:32.752Z,30.70
2024-03-11T11:14:01.764Z,30.70
2024-03-11T11:16:34.258Z,30.70
2024-03-11T11:19:04.539Z,30.60
2024-03-11T11:21:35.692Z,30.50
2024-03-11T11:24:31.165Z,30.50
2024-03-11T11:27:05.979Z,30.50
2024-03-11T11:29:36.351Z,30.50
2024-03-11T11:32:15.762Z,30.40
2024-03-11T11:34:48.253Z,30.40
2024-03-11T11:37:40.428Z,30.40
2024-03-11T11:40:33.796Z,30.30
2024-03-11T11:43:04.850Z,30.30
2024-03-11T11:46:00.394Z,30.20
2024-03-11T11:48:31.751Z,30.20
2024-03-11T11:51:05.259Z,30.20
2024-03-11T11:53:46.013Z,30.20
2024-03-11T11:56:25.253Z,30.20
2024-03-11T11:59:09.069Z,30.20
2024-03-11T12:01:59.714Z,30.10
2024-03-11T12:04:34.179Z,30.10
2024-03-11T12:07:06.368Z,30.10
2024-03-11T12:09:37.941Z,30.10
2024-03-11T12:12:08.413Z,30.10
2024-03-11T12:14:40.733Z,30.10
2024-03-11T12:17:14.158Z,30.10
2024-03-11T12:19:43.760Z,30.10
2024-03-11T12:22:21.003Z,30.10
2024-03-11T12:25:01.284Z,30.10
2024-03-11T12:27:30.965Z,30.00
2024-03-11T12:30:09.538Z,30.00
2024-03-11T12:32:42.357Z,30.00
2024-03-11T12:35:21.493Z,30.00
2024-03-11T12:37:51.465Z,30.00
2024-03-11T12:40:22.341Z,30.00
2024-03-11T12:42:54.528Z,30.00
2024-03-11T12:45:44.820Z,30.00
2024-03-11T12:48:18.324Z,29.90
2024-03-11T12:50:55.842Z,29.90
2024-03-11T12:53:27.424Z,29.90
2024-03-11T12:56:18.405Z,29.90
2024-03-11T12:58:48.207Z,29.90
2024-03-11T13:01:19.892Z,29.90
2024-03-11T13:03:49.888Z,29.80
2024-03-11T13:06:24.308Z,29.80
2024-03-11T13:08:53.939Z,29.80
2024-03-11T13:11:23.479Z,29.70
2024-03-11T13:13:56.569Z,29.60
2024-03-11T13:16:27.169Z,29.60
2024-03-11T13:18:59.385Z,29.60
2024-03-11T13:21:33.925Z,29.50
2024-03-11T13:24:05.589Z,29.50
2024-03-11T13:26:35.582Z,29.40
2024-03-11T13:29:05.285Z,29.40
2024-03-11T13:31:35.265Z,29.40
2024-03-11T13:34:08.051Z,29.30
2024-03-11T13:36:37.970Z,29.30
2024-03-11T13:39:28.853Z,29.20
2024-03-11T13:42:02.283Z,29.20
2024-03-11T13:44:32.828Z,29.20
2024-03-11T13:47:02.918Z,29.10
2024-03-11T13:49:36.964Z,29.10
2024-03-11T13:52:11.247Z,29.00
2024-03-11T13:54:42.148Z,29.00
2024-03-11T13:57:13.335Z,28.90
2024-03-11T13:59:44.618Z,28.90
2024-03-11T14:02:15.005Z,28.80
2024-03-11T14:04:46.640Z,28.70
2024-03-11T14:07:16.436Z,28.60
2024-03-11T14:09:48.949Z,28.60
2024-03-11T14:12:19.073Z,28.50
2024-03-11T14:14:50.630Z,28.50
2024-03-11T14:17:25.521Z,28.40
2024-03-11T14:20:00.395Z,28.40
2024-03-11T14:22:32.115Z,28.30
2024-03-11T14:25:05.521Z,28.30
2024-03-11T14:27:41.247Z,28.30
2024-03-11T14:30:20.064Z,28.20
2024-03-11T14:32:51.383Z,28.20
2024-03-11T14:35:30.098Z,28.20
2024-03-11T14:38:00.820Z,28.10
2024-03-11T14:40:36.137Z,28.10
2024-03-11T14:43:12.150Z,28.10
2024-03-11T14:45:54.062Z,28.10
2024-03-11T14:48:30.417Z,28.10
2024-03-11T14:51:01.097Z,28.10
2024-03-11T14:53:33.430Z,28.00
2024-03-11T14:56:08.419Z,28.00
2024-03-11T14:58:38.754Z,28.00
2024-03-11T15:01:08.121Z,28.00
2024-03-11T15:03:42.279Z,28.00
2024-03-11T15:06:13.626Z,28.00
2024-03-11T15:08:52.278Z,28.00
2024-03-11T15:11:26.742Z,28.00
2024-03-11T15:13:58.376Z,27.90
2024-03-11T15:16:32.642Z,28.00
2024-03-11T15:19:10.402Z,27.90
2024-03-11T15:21:41.028Z,27.90
2024-03-11T15:24:13.526Z,27.90
2024-03-11T15:26:52.641Z,27.90
2024-03-11T15:29:24.191Z,27.80
2024-03-11T15:31:55.731Z,27.80
2024-03-11T15:34:29.285Z,27.80
2024-03-11T15:37:01.935Z,27.70
2024-03-11T15:39:38.486Z,27.70
2024-03-11T15:42:12.580Z,27.70
2024-03-11T15:44:42.542Z,27.70
2024-03-11T15:47:12.198Z,27.70
2024-03-11T15:49:46.942Z,27.60
2024-03-11T15:52:16.693Z,27.60
2024-03-11T15:54:48.851Z,27.50
2024-03-11T15:57:18.579Z,27.50
2024-03-11T15:59:49.832Z,27.50
2024-03-11T16:02:19.473Z,27.50
2024-03-11T16:04:49.108Z,27.50
2024-03-11T16:07:21.625Z,27.50
2024-03-11T16:10:13.917Z,27.40
2024-03-11T16:12:47.251Z,27.40
2024-03-11T16:15:17.140Z,27.40
2024-03-11T16:17:47.162Z,27.40
2024-03-11T16:20:30.670Z,27.40
2024-03-11T16:23:07.627Z,27.40
2024-03-11T16:25:40.206Z,27.40
2024-03-11T16:28:12.257Z,27.40
2024-03-11T16:30:42.912Z,27.30
2024-03-11T16:33:14.367Z,27.30
2024-03-11T16:35:45.681Z,27.30
2024-03-11T16:38:18.995Z,27.30
2024-03-11T16:40:48.780Z,27.30
2024-03-11T16:43:18.498Z,27.30
2024-03-11T16:45:52.670Z,27.30
2024-03-11T16:48:24.168Z,27.30
2024-03-11T16:50:55.424Z,27.30
2024-03-11T16:53:25.091Z,27.30
2024-03-11T16:55:57.729Z,27.20
2024-03-11T16:58:27.410Z,27.20
2024-03-11T17:00:58.031Z,27.20
2024-03-11T17:03:30.762Z,27.10
2024-03-11T17:06:02.586Z,27.10
2024-03-11T17:08:33.356Z,27.10
2024-03-11T17:11:05.266Z,27.00
2024-03-11T17:13:35.898Z,27.00
2024-03-11T17:16:06.502Z,26.90
2024-03-11T17:18:37.384Z,26.90
2024-03-11T17:21:13.674Z,26.90
2024-03-11T17:23:45.888Z,26.90
2024-03-11T17:26:15.827Z,26.90
2024-03-11T17:28:46.688Z,26.90
2024-03-11T17:31:18.653Z,26.90
2024-03-11T17:33:50.920Z,26.90
2024-03-11T17:36:21.352Z,26.80
2024-03-11T17:38:51.049Z,26.80
2024-03-11T17:41:20.606Z,26.80
2024-03-11T17:43:51.385Z,26.80
2024-03-11T17:46:21.566Z,26.80
2024-03-11T17:49:16.264Z,26.70
2024-03-11T17:51:45.852Z,26.70
2024-03-11T17:54:18.315Z,26.70
2024-03-11T17:56:47.943Z,26.70
2024-03-11T17:59:18.876Z,26.70
2024-03-11T18:01:48.604Z,26.60
2024-03-11T18:04:21.586Z,26.60
2024-03-11T18:06:51.422Z,26.60
2024-03-11T18:09:34.589Z,26.60
2024-03-11T18:12:05.834Z,26.50
2024-03-11T18:14:35.617Z,26.50
2024-03-11T18:17:08.049Z,26.50
2024-03-11T18:19:37.750Z,26.50
2024-03-11T18:22:07.433Z,26.50
2024-03-11T18:24:37.195Z,26.50
2024-03-11T18:27:08.050Z,26.50
2024-03-11T18:29:41.140Z,26.50
2024-03-11T18:32:14.296Z,26.40
2024-03-11T18:34:44.229Z,26.40
2024-03-11T18:37:13.921Z,26.40
2024-03-11T18:39:43.421Z,26.40
2024-03-11T18:42:13.836Z,26.40
2024-03-11T18:44:43.406Z,26.40
2024-03-11T18:47:12.928Z,26.30
2024-03-11T18:49:42.654Z,26.30
2024-03-11T18:52:12.075Z,26.30
2024-03-11T18:54:43.803Z,26.30
2024-03-11T18:57:13.446Z,26.30
2024-03-11T18:59:42.942Z,26.30
2024-03-11T19:02:13.203Z,26.30
2024-03-11T19:04:42.014Z,26.40
2024-03-11T19:07:14.552Z,26.40
2024-03-11T19:09:44.753Z,26.40
2024-03-11T19:12:14.957Z,26.30
2024-03-11T19:14:45.701Z,26.40
2024-03-11T19:17:17.333Z,26.30
2024-03-11T19:19:47.960Z,26.30
2024-03-11T19:22:18.647Z,26.30
2024-03-11T19:24:48.256Z,26.30
2024-03-11T19:27:17.882Z,26.20
2024-03-11T19:29:52.858Z,26.20
2024-03-11T19:32:22.725Z,26.10
2024-03-11T19:34:52.718Z,26.00
2024-03-11T19:37:38.521Z,26.00
2024-03-11T19:40:20.684Z,26.00
2024-03-11T19:43:32.859Z,26.10
2024-03-11T19:46:27.561Z,26.10
2024-03-11T19:49:33.767Z,26.10
2024-03-11T19:52:27.540Z,26.10
2024-03-11T19:55:33.257Z,26.10
2024-03-11T19:58:12.673Z,26.10
2024-03-11T20:01:11.731Z,26.00
2024-03-11T20:04:01.194Z,26.00
2024-03-11T20:07:01.291Z,26.00
2024-03-11T20:09:51.980Z,25.90
2024-03-11T20:12:31.658Z,25.90
2024-03-11T20:15:18.766Z,25.80
2024-03-11T20:18:19.776Z,25.80
2024-03-11T20:21:07.618Z,25.70
2024-03-11T20:23:49.168Z,25.70
2024-03-11T20:26:59.847Z,25.70
2024-03-11T20:29:50.851Z,25.60
2024-03-11T20:32:26.108Z,25.60
2024-03-11T20:34:56.602Z,25.60
2024-03-11T20:37:26.337Z,25.60
2024-03-11T20:39:55.899Z,25.70
2024-03-11T20:42:25.370Z,25.60
2024-03-11T20:44:55.027Z,25.60
2024-03-11T20:47:24.465Z,25.60
2024-03-11T20:49:54.325Z,25.60
2024-03-11T20:52:26.316Z,25.50
2024-03-11T20:54:57.177Z,25.50
2024-03-11T20:57:27.955Z,25.50
2024-03-11T20:59:58.823Z,25.50
2024-03-11T21:02:28.517Z,25.50
2024-03-11T21:04:58.192Z,25.50
2024-03-11T21:07:27.854Z,25.50
2024-03-11T21:09:57.831Z,25.50
2024-03-11T21:12:27.445Z,25.50
2024-03-11T21:14:57.130Z,25.50
2024-03-11T21:17:29.711Z,25.50
2024-03-11T21:20:14.845Z,25.50
2024-03-11T21:22:44.441Z,25.40
2024-03-11T21:25:30.403Z,25.40
2024-03-11T21:27:59.970Z,25.40
2024-03-11T21:30:29.525Z,25.40
2024-03-11T21:32:59.157Z,25.40
2024-03-11T21:35:28.610Z,25.40
2024-03-11T21:38:08.561Z,25.40
2024-03-11T21:40:42.765Z,25.40
2024-03-11T21:43:12.274Z,25.40
2024-03-11T21:45:41.875Z,25.40
2024-03-11T21:48:12.533Z,25.30
2024-03-11T21:50:42.063Z,25.30
2024-03-11T21:53:12.657Z,25.20
2024-03-11T21:55:44.358Z,25.20
2024-03-11T21:58:14.138Z,25.20
2024-03-11T22:00:43.999Z,25.20
2024-03-11T22:03:16.372Z,25.20
2024-03-11T22:05:46.506Z,25.20
2024-03-11T22:08:16.128Z,25.20
2024-03-11T22:10:45.643Z,25.20
2024-03-11T22:13:15.116Z,25.20
2024-03-11T22:15:45.548Z,25.10
2024-03-11T22:18:15.722Z,25.20
2024-03-11T22:20:45.883Z,25.10
2024-03-11T22:23:15.541Z,25.10
2024-03-11T22:25:47.064Z,25.20
2024-03-11T22:28:19.415Z,25.10
2024-03-11T22:30:50.606Z,25.20
2024-03-11T22:33:20.093Z,25.10
2024-03-11T22:35:51.362Z,25.10
2024-03-11T22:38:20.906Z,25.10
2024-03-11T22:40:50.731Z,25.10
2024-03-11T22:43:20.226Z,25.10
2024-03-11T22:45:50.853Z,25.10
2024-03-11T22:48:20.565Z,25.10
2024-03-11T22:50:53.171Z,25.00
2024-03-11T22:53:24.214Z,25.00
2024-03-11T22:55:53.929Z,24.90
2024-03-11T22:58:24.232Z,24.90
2024-03-11T23:00:57.357Z,24.90
2024-03-11T23:03:27.740Z,24.80
2024-03-11T23:05:57.203Z,24.90
2024-03-11T23:08:26.773Z,24.90
2024-03-11T23:10:57.946Z,24.90
2024-03-11T23:13:27.728Z,25.00
2024-03-11T23:15:57.395Z,25.00
2024-03-11T23:18:27.182Z,25.00
2024-03-11T23:20:57.405Z,24.90
2024-03-11T23:23:27.092Z,24.90
2024-03-11T23:25:57.963Z,24.90
2024-03-11T23:28:27.755Z,24.90
2024-03-11T23:31:00.172Z,24.90
2024-03-11T23:33:32.940Z,24.80
2024-03-11T23:36:04.612Z,24.80
2024-03-11T23:38:34.642Z,24.80
2024-03-11T23:41:05.495Z,24.80
2024-03-11T23:43:35.701Z,24.70
2024-03-11T23:46:06.218Z,24.70
2024-03-11T23:48:36.379Z,24.80
2024-03-11T23:51:06.057Z,24.80
2024-03-11T23:53:35.529Z,24.80
2024-03-11T23:56:05.149Z,24.80
2024-03-11T23:58:35.402Z,24.80
