createdAt,value
2023-03-21T00:00:35.593Z,63.24
2023-03-21T00:03:02.743Z,63.36
2023-03-21T00:05:29.974Z,62.92
2023-03-21T00:07:57.223Z,63.59
2023-03-21T00:10:39.165Z,63.60
2023-03-21T00:13:07.531Z,63.36
2023-03-21T00:15:46.284Z,63.20
2023-03-21T00:18:18.173Z,63.51
2023-03-21T00:20:46.478Z,63.61
2023-03-21T00:23:13.788Z,63.49
2023-03-21T00:25:40.813Z,63.99
2023-03-21T00:28:08.835Z,64.02
2023-03-21T00:30:35.987Z,63.98
2023-03-21T00:33:12.131Z,63.59
2023-03-21T00:36:06.252Z,63.92
2023-03-21T00:38:34.920Z,64.15
2023-03-21T00:41:18.937Z,64.38
2023-03-21T00:43:51.955Z,64.02
2023-03-21T00:46:19.678Z,64.08
2023-03-21T00:48:47.567Z,63.87
2023-03-21T00:51:25.830Z,63.89
2023-03-21T00:53:55.633Z,64.39
2023-03-21T00:56:23.030Z,64.61
2023-03-21T00:58:51.061Z,64.45
2023-03-21T01:01:18.431Z,64.43
2023-03-21T01:03:47.993Z,64.75
2023-03-21T01:06:19.247Z,64.91
2023-03-21T01:08:52.651Z,64.81
2023-03-21T01:11:24.539Z,64.54
2023-03-21T01:13:59.870Z,64.74
2023-03-21T01:16:35.057Z,64.33
2023-03-21T01:19:05.281Z,64.14
2023-03-21T01:21:34.530Z,64.23
2023-03-21T01:24:02.061Z,64.36
2023-03-21T01:26:29.738Z,64.34
2023-03-21T01:28:56.992Z,63.92
2023-03-21T01:31:24.116Z,64.20
2023-03-21T01:33:51.424Z,63.90
2023-03-21T01:36:25.849Z,64.32
2023-03-21T01:38:57.401Z,64.62
2023-03-21T01:41:46.980Z,64.27
2023-03-21T01:44:25.973Z,64.43
2023-03-21T01:47:09.268Z,64.41
2023-03-21T01:49:49.950Z,64.21
2023-03-21T01:52:37.464Z,64.56
2023-03-21T01:55:12.672Z,65.08
2023-03-21T01:58:05.415Z,64.25
2023-03-21T02:00:56.581Z,64.72
2023-03-21T02:03:50.170Z,65.09
2023-03-21T02:06:32.594Z,64.63
2023-03-21T02:09:13.630Z,65.13
2023-03-21T02:11:46.408Z,65.14
2023-03-21T02:14:27.011Z,65.43
2023-03-21T02:17:39.212Z,65.42
2023-03-21T02:20:54.315Z,65.77
2023-03-21T02:23:45.400Z,65.27
2023-03-21T02:26:41.917Z,65.61
2023-03-21T02:29:45.869Z,65.52
2023-03-21T02:32:56.391Z,65.46
2023-03-21T02:35:53.694Z,65.66
2023-03-21T02:38:57.469Z,65.54
2023-03-21T02:41:53.586Z,65.65
2023-03-21T02:44:57.544Z,65.01
2023-03-21T02:47:39.454Z,65.11
2023-03-21T02:50:26.936Z,65.37
2023-03-21T02:52:55.033Z,65.76
2023-03-21T02:55:28.081Z,65.20
2023-03-21T02:58:12.331Z,65.87
2023-03-21T03:00:44.988Z,66.23
2023-03-21T03:03:27.870Z,66.28
2023-03-21T03:06:01.614Z,66.12
2023-03-21T03:09:02.393Z,66.67
2023-03-21T03:11:35.676Z,66.69
2023-03-21T03:14:46.924Z,66.64
2023-03-21T03:17:47.370Z,66.91
2023-03-21T03:20:28.814Z,66.90
2023-03-21T03:23:25.888Z,67.06
2023-03-21T03:26:08.682Z,67.27
2023-03-21T03:28:42.468Z,66.96
2023-03-21T03:31:21.818Z,66.90
2023-03-21T03:33:57.868Z,66.77
2023-03-21T03:36:33.075Z,67.29
2023-03-21T03:39:09.197Z,67.06
2023-03-21T03:42:08.021Z,67.32
2023-03-21T03:44:40.376Z,67.52
2023-03-21T03:47:50.705Z,67.48
2023-03-21T03:50:28.979Z,67.65
2023-03-21T03:53:23.671Z,67.79
2023-03-21T03:55:56.253Z,67.40
2023-03-21T03:58:33.387Z,67.49
2023-03-21T04:01:07.888Z,67.32
2023-03-21T04:03:49.810Z,67.75
2023-03-21T04:06:19.679Z,67.93
2023-03-21T04:08:48.533Z,67.90
2023-03-21T04:11:16.213Z,68.13
2023-03-21T04:13:47.689Z,68.12
2023-03-21T04:16:20.587Z,67.98
2023-03-21T04:18:48.565Z,68.62
2023-03-21T04:21:18.669Z,67.70
2023-03-21T04:23:45.852Z,68.53
2023-03-21T04:26:12.996Z,68.68
2023-03-21T04:28:48.122Z,68.57
2023-03-21T04:31:41.412Z,67.77
2023-03-21T04:34:13.117Z,68.57
2023-03-21T04:36:49.447Z,68.38
2023-03-21T04:39:17.333Z,68.37
2023-03-21T04:41:48.111Z,68.97
2023-03-21T04:44:17.056Z,68.80
2023-03-21T04:46:44.787Z,68.60
2023-03-21T04:49:13.115Z,68.33
2023-03-21T04:51:40.421Z,68.65
2023-03-21T04:56:42.728Z,69.06
2023-03-21T04:59:13.562Z,68.73
2023-03-21T05:01:44.809Z,69.45
2023-03-21T05:04:14.708Z,69.05
2023-03-21T05:06:42.585Z,68.54
2023-03-21T05:09:09.990Z,69.25
2023-03-21T05:11:40.169Z,68.44
2023-03-21T05:14:11.825Z,69.48
2023-03-21T05:16:55.545Z,69.32
2023-03-21T05:19:35.111Z,70.06
2023-03-21T05:22:07.390Z,69.46
2023-03-21T05:24:37.263Z,69.77
2023-03-21T05:27:05.592Z,69.05
2023-03-21T05:29:40.284Z,69.70
2023-03-21T05:32:08.720Z,70.02
2023-03-21T05:34:35.770Z,69.99
2023-03-21T05:37:02.791Z,69.92
2023-03-21T05:39:43.435Z,70.88
2023-03-21T05:42:18.415Z,70.53
2023-03-21T05:44:48.211Z,70.99
2023-03-21T05:47:17.423Z,69.88
2023-03-21T05:49:47.189Z,70.53
2023-03-21T05:52:15.229Z,69.41
2023-03-21T05:54:42.501Z,70.08
2023-03-21T05:57:10.478Z,70.22
2023-03-21T05:59:57.511Z,70.69
2023-03-21T06:02:24.571Z,71.13
2023-03-21T06:04:51.734Z,71.52
2023-03-21T06:07:21.540Z,71.24
2023-03-21T06:09:48.519Z,70.28
2023-03-21T06:12:15.997Z,69.69
2023-03-21T06:15:06.503Z,70.73
2023-03-21T06:17:37.062Z,70.52
2023-03-21T06:20:09.555Z,70.85
2023-03-21T06:22:48.016Z,70.90
2023-03-21T06:25:15.421Z,71.34
2023-03-21T06:27:42.968Z,71.20
2023-03-21T06:30:11.259Z,71.74
2023-03-21T06:32:46.383Z,72.06
2023-03-21T06:35:17.002Z,71.55
2023-03-21T06:37:45.408Z,71.48
2023-03-21T06:40:13.689Z,71.08
2023-03-21T06:42:40.964Z,71.73
2023-03-21T06:45:11.455Z,72.42
2023-03-21T06:47:38.620Z,72.41
2023-03-21T06:50:11.672Z,72.06
2023-03-21T06:52:41.993Z,72.61
2023-03-21T06:55:09.427Z,71.54
2023-03-21T06:57:36.950Z,71.33
2023-03-21T07:00:05.443Z,70.96
2023-03-21T07:02:33.202Z,71.01
2023-03-21T07:05:06.729Z,71.37
2023-03-21T07:07:33.669Z,70.99
2023-03-21T07:10:00.620Z,70.41
2023-03-21T07:12:35.807Z,70.51
2023-03-21T07:15:14.110Z,71.04
2023-03-21T07:17:42.724Z,70.80
2023-03-21T07:20:12.479Z,70.44
2023-03-21T07:22:39.547Z,70.80
2023-03-21T07:25:07.766Z,71.18
2023-03-21T07:27:41.561Z,70.73
2023-03-21T07:30:10.702Z,70.80
2023-03-21T07:32:38.119Z,70.56
2023-03-21T07:35:08.729Z,70.69
2023-03-21T07:37:37.857Z,70.84
2023-03-21T07:40:10.451Z,70.50
2023-03-21T07:42:40.395Z,70.69
2023-03-21T07:45:09.642Z,70.76
2023-03-21T07:47:36.766Z,70.75
2023-03-21T07:50:04.525Z,70.24
2023-03-21T07:52:32.274Z,70.62
2023-03-21T07:54:59.316Z,70.80
2023-03-21T07:57:26.367Z,70.77
2023-03-21T07:59:53.429Z,70.68
2023-03-21T08:02:20.576Z,70.76
2023-03-21T08:04:47.749Z,70.31
2023-03-21T08:07:15.164Z,70.31
2023-03-21T08:09:44.730Z,70.42
2023-03-21T08:12:12.100Z,69.88
2023-03-21T08:14:39.421Z,70.09
2023-03-21T08:17:07.131Z,70.08
2023-03-21T08:19:34.118Z,70.03
2023-03-21T08:22:02.181Z,70.02
2023-03-21T08:24:29.975Z,69.33
2023-03-21T08:26:57.267Z,70.00
2023-03-21T08:29:25.098Z,70.25
2023-03-21T08:31:52.128Z,69.96
2023-03-21T08:34:19.541Z,69.73
2023-03-21T08:36:47.096Z,69.57
2023-03-21T08:39:14.115Z,69.53
2023-03-21T08:41:41.070Z,69.47
2023-03-21T08:44:09.695Z,69.97
2023-03-21T08:46:36.853Z,69.90
2023-03-21T08:49:03.923Z,69.81
2023-03-21T08:51:31.681Z,69.98
2023-03-21T08:53:58.601Z,69.61
2023-03-21T08:56:25.560Z,70.36
2023-03-21T08:58:52.494Z,70.25
2023-03-21T09:01:19.450Z,69.30
2023-03-21T09:03:46.414Z,69.83
2023-03-21T09:06:14.185Z,70.43
2023-03-21T09:08:41.919Z,70.54
2023-03-21T09:11:10.400Z,70.99
2023-03-21T09:13:37.377Z,70.35
2023-03-21T09:16:05.188Z,70.39
2023-03-21T09:18:50.366Z,70.50
2023-03-21T09:21:19.913Z,70.36
2023-03-21T09:23:48.505Z,70.10
2023-03-21T09:26:16.128Z,70.08
2023-03-21T09:28:43.464Z,69.56
2023-03-21T09:31:12.187Z,69.63
2023-03-21T09:33:41.143Z,69.18
2023-03-21T09:36:14.428Z,69.14
2023-03-21T09:38:45.467Z,68.65
2023-03-21T09:42:06.292Z,69.64
2023-03-21T09:44:54.005Z,68.71
2023-03-21T09:47:34.716Z,68.37
2023-03-21T09:50:34.646Z,69.80
2023-03-21T09:53:25.797Z,69.67
2023-03-21T09:55:54.418Z,68.52
2023-03-21T09:58:30.882Z,69.00
2023-03-21T10:01:34.564Z,68.95
2023-03-21T10:04:06.545Z,68.59
2023-03-21T10:06:40.131Z,68.71
2023-03-21T10:09:16.922Z,68.94
2023-03-21T10:11:50.344Z,68.43
2023-03-21T10:14:31.678Z,69.53
2023-03-21T10:17:27.683Z,68.84
2023-03-21T10:20:15.737Z,68.58
2023-03-21T10:22:45.971Z,68.55
2023-03-21T10:25:19.318Z,68.21
2023-03-21T10:27:47.967Z,67.95
2023-03-21T10:30:30.091Z,69.25
2023-03-21T10:33:05.550Z,67.78
2023-03-21T10:35:36.984Z,67.14
2023-03-21T10:38:06.611Z,67.79
2023-03-21T10:40:35.451Z,67.73
2023-03-21T10:43:37.772Z,68.20
2023-03-21T10:46:21.310Z,67.84
2023-03-21T10:48:53.471Z,67.33
2023-03-21T10:51:31.643Z,67.80
2023-03-21T10:54:12.440Z,68.15
2023-03-21T10:57:07.466Z,66.88
2023-03-21T10:59:41.992Z,66.96
2023-03-21T11:02:21.007Z,67.53
2023-03-21T11:04:53.070Z,66.81
2023-03-21T11:07:20.568Z,67.11
2023-03-21T11:09:57.219Z,67.46
2023-03-21T11:12:40.639Z,67.33
2023-03-21T11:15:44.928Z,68.65
2023-03-21T11:18:21.756Z,67.49
2023-03-21T11:20:57.997Z,67.77
2023-03-21T11:23:30.653Z,67.23
2023-03-21T11:26:00.734Z,67.59
2023-03-21T11:28:37.410Z,67.83
2023-03-21T11:31:05.540Z,67.49
2023-03-21T11:34:00.347Z,67.85
2023-03-21T11:36:34.082Z,67.20
2023-03-21T11:39:31.421Z,68.05
2023-03-21T11:41:58.847Z,67.34
2023-03-21T11:44:44.266Z,68.15
2023-03-21T11:47:11.948Z,67.11
2023-03-21T11:49:39.032Z,66.88
2023-03-21T11:52:13.432Z,67.33
2023-03-21T11:55:20.743Z,68.55
2023-03-21T11:58:31.672Z,68.87
2023-03-21T12:01:27.821Z,68.57
2023-03-21T12:04:20.898Z,68.39
2023-03-21T12:06:58.521Z,68.30
2023-03-21T12:09:48.676Z,68.66
2023-03-21T12:12:39.214Z,69.65
2023-03-21T12:15:24.569Z,70.50
2023-03-21T12:18:21.077Z,69.75
2023-03-21T12:21:03.702Z,69.08
2023-03-21T12:24:20.152Z,69.00
2023-03-21T12:27:21.156Z,69.55
2023-03-21T12:29:58.298Z,69.31
2023-03-21T12:33:20.241Z,69.47
2023-03-21T12:36:20.167Z,69.45
2023-03-21T12:39:11.306Z,69.13
2023-03-21T12:41:48.606Z,67.68
2023-03-21T12:44:20.237Z,67.68
2023-03-21T12:47:09.242Z,68.77
2023-03-21T12:49:48.406Z,67.00
2023-03-21T12:52:27.172Z,67.67
2023-03-21T12:55:13.550Z,68.43
2023-03-21T12:57:57.120Z,67.99
2023-03-21T13:00:35.673Z,67.11
2023-03-21T13:03:27.704Z,68.28
2023-03-21T13:06:14.984Z,67.86
2023-03-21T13:09:03.700Z,67.69
2023-03-21T13:11:31.817Z,65.77
2023-03-21T13:14:30.644Z,66.94
2023-03-21T13:17:12.628Z,64.78
2023-03-21T13:19:57.049Z,67.47
2023-03-21T13:22:30.218Z,66.53
2023-03-21T13:25:21.190Z,68.00
2023-03-21T13:28:02.677Z,67.32
2023-03-21T13:30:32.314Z,63.62
2023-03-21T13:33:14.213Z,66.40
2023-03-21T13:35:44.904Z,65.07
2023-03-21T13:38:33.340Z,68.38
2023-03-21T13:41:13.021Z,62.37
2023-03-21T13:43:51.224Z,65.56
2023-03-21T13:46:27.117Z,65.53
2023-03-21T13:48:59.406Z,65.32
2023-03-21T13:51:52.001Z,66.25
2023-03-21T13:54:44.800Z,65.59
2023-03-21T13:57:38.705Z,66.07
2023-03-21T14:00:30.537Z,66.53
2023-03-21T14:03:12.134Z,65.52
2023-03-21T14:05:40.000Z,65.12
2023-03-21T14:08:21.553Z,65.26
2023-03-21T14:11:06.202Z,64.89
2023-03-21T14:13:38.057Z,64.44
2023-03-21T14:16:18.631Z,63.68
2023-03-21T14:18:55.476Z,64.77
2023-03-21T14:21:31.065Z,63.59
2023-03-21T14:24:06.490Z,63.93
2023-03-21T14:26:43.165Z,64.73
2023-03-21T14:29:26.269Z,64.59
2023-03-21T14:31:56.293Z,64.34
2023-03-21T14:34:27.078Z,63.79
2023-03-21T14:36:58.813Z,63.46
2023-03-21T14:39:32.439Z,64.21
2023-03-21T14:42:13.545Z,65.11
2023-03-21T14:44:55.000Z,64.53
2023-03-21T14:47:27.311Z,64.09
2023-03-21T14:49:55.115Z,63.72
2023-03-21T14:52:34.301Z,65.08
2023-03-21T14:55:05.790Z,64.32
2023-03-21T14:57:33.529Z,64.35
2023-03-21T15:00:14.455Z,64.51
2023-03-21T15:02:44.517Z,64.22
2023-03-21T15:05:32.074Z,64.95
2023-03-21T15:08:19.609Z,64.55
2023-03-21T15:11:07.376Z,64.43
2023-03-21T15:13:54.687Z,64.78
2023-03-21T15:16:22.406Z,64.11
2023-03-21T15:18:50.711Z,63.80
2023-03-21T15:21:27.669Z,64.61
2023-03-21T15:24:00.146Z,64.88
2023-03-21T15:26:27.363Z,64.73
2023-03-21T15:29:00.292Z,64.56
2023-03-21T15:31:35.972Z,64.50
2023-03-21T15:34:05.096Z,64.68
2023-03-21T15:36:43.730Z,64.80
2023-03-21T15:39:17.485Z,65.04
2023-03-21T15:42:05.838Z,64.56
2023-03-21T15:44:35.079Z,64.85
2023-03-21T15:47:02.385Z,63.90
2023-03-21T15:49:33.074Z,64.36
2023-03-21T15:52:13.415Z,64.34
2023-03-21T15:54:56.068Z,64.76
2023-03-21T15:57:32.643Z,64.78
2023-03-21T16:00:45.917Z,64.64
2023-03-21T16:03:28.143Z,64.78
2023-03-21T16:06:17.126Z,64.69
2023-03-21T16:08:54.155Z,64.61
2023-03-21T16:11:28.569Z,64.69
2023-03-21T16:13:56.587Z,64.46
2023-03-21T16:16:28.080Z,64.19
2023-03-21T16:18:59.000Z,63.95
2023-03-21T16:21:31.245Z,64.32
2023-03-21T16:23:58.628Z,64.31
2023-03-21T16:26:33.406Z,63.92
2023-03-21T16:29:00.462Z,64.55
2023-03-21T16:31:31.468Z,64.25
2023-03-21T16:33:58.701Z,64.62
2023-03-21T16:36:30.687Z,63.60
2023-03-21T16:38:58.354Z,63.73
2023-03-21T16:41:27.315Z,63.87
2023-03-21T16:43:55.031Z,63.69
2023-03-21T16:46:27.134Z,64.12
2023-03-21T16:48:57.742Z,64.00
2023-03-21T16:51:31.447Z,63.73
2023-03-21T16:53:58.407Z,64.14
2023-03-21T16:56:39.697Z,64.29
2023-03-21T16:59:07.800Z,63.88
2023-03-21T17:01:38.256Z,62.77
2023-03-21T17:04:05.499Z,63.53
2023-03-21T17:06:32.493Z,63.30
2023-03-21T17:08:59.591Z,63.59
2023-03-21T17:11:31.419Z,63.53
2023-03-21T17:13:58.443Z,63.44
2023-03-21T17:16:27.051Z,63.68
2023-03-21T17:18:55.119Z,64.06
2023-03-21T17:21:26.458Z,63.92
2023-03-21T17:23:54.371Z,64.92
2023-03-21T17:26:27.614Z,64.79
2023-03-21T17:28:58.373Z,64.07
2023-03-21T17:31:28.088Z,64.39
2023-03-21T17:33:55.246Z,64.39
2023-03-21T17:36:36.659Z,63.83
2023-03-21T17:39:06.908Z,63.77
2023-03-21T17:41:34.571Z,63.60
2023-03-21T17:44:01.683Z,63.96
2023-03-21T17:46:29.617Z,63.33
2023-03-21T17:48:56.933Z,63.55
2023-03-21T17:51:26.140Z,63.48
2023-03-21T17:53:53.181Z,63.24
2023-03-21T17:56:32.996Z,63.58
2023-03-21T17:59:03.570Z,63.13
2023-03-21T18:01:30.801Z,63.42
2023-03-21T18:04:02.747Z,63.13
2023-03-21T18:06:29.778Z,63.09
2023-03-21T18:08:57.552Z,63.12
2023-03-21T18:11:26.676Z,63.13
2023-03-21T18:14:06.497Z,63.58
2023-03-21T18:16:37.518Z,63.18
2023-03-21T18:19:04.832Z,63.40
2023-03-21T18:21:33.042Z,63.46
2023-03-21T18:24:00.202Z,63.33
2023-03-21T18:26:27.391Z,63.42
2023-03-21T18:29:47.484Z,63.00
2023-03-21T18:31:45.279Z,63.38
2023-03-21T18:34:14.324Z,63.43
2023-03-21T18:36:42.733Z,63.46
2023-03-21T18:39:09.884Z,63.07
2023-03-21T18:41:36.932Z,63.17
2023-03-21T18:44:13.999Z,63.35
2023-03-21T18:46:47.372Z,62.95
2023-03-21T18:49:58.977Z,63.30
2023-03-21T18:52:03.745Z,63.34
2023-03-21T18:54:31.353Z,63.25
2023-03-21T18:57:33.752Z,63.14
2023-03-21T18:59:45.991Z,62.98
2023-03-21T19:02:15.968Z,63.05
2023-03-21T19:04:43.437Z,63.25
2023-03-21T19:07:10.689Z,62.98
2023-03-21T19:12:27.251Z,63.01
2023-03-21T19:14:55.118Z,63.08
2023-03-21T19:20:13.935Z,63.46
2023-03-21T19:22:41.666Z,63.07
2023-03-21T19:25:10.516Z,63.08
2023-03-21T19:27:39.146Z,62.96
2023-03-21T19:30:15.455Z,63.18
2023-03-21T19:32:44.892Z,63.60
2023-03-21T19:35:12.697Z,63.40
2023-03-21T19:37:40.003Z,63.63
2023-03-21T19:40:08.230Z,63.47
2023-03-21T19:42:36.665Z,63.25
2023-03-21T19:45:06.232Z,63.54
2023-03-21T19:47:33.970Z,63.56
2023-03-21T19:52:48.577Z,63.87
2023-03-21T19:55:16.204Z,63.87
2023-03-21T19:57:43.804Z,63.29
2023-03-21T20:00:11.707Z,63.36
2023-03-21T20:02:39.585Z,63.29
2023-03-21T20:05:07.872Z,63.51
2023-03-21T20:07:35.602Z,63.49
2023-03-21T20:10:03.806Z,63.76
2023-03-21T20:12:32.752Z,63.37
2023-03-21T20:15:12.070Z,63.29
2023-03-21T20:17:44.913Z,63.32
2023-03-21T20:20:18.152Z,63.29
2023-03-21T20:23:07.911Z,63.25
2023-03-21T20:25:43.796Z,63.63
2023-03-21T20:28:20.169Z,63.35
2023-03-21T20:31:00.496Z,63.62
2023-03-21T20:33:28.931Z,63.59
2023-03-21T20:36:37.610Z,63.54
2023-03-21T20:38:55.572Z,63.81
2023-03-21T20:41:22.921Z,63.65
2023-03-21T20:46:37.920Z,63.76
2023-03-21T20:49:06.760Z,63.92
2023-03-21T20:54:21.392Z,63.47
2023-03-21T20:56:49.085Z,63.44
2023-03-21T20:59:25.660Z,63.83
2023-03-21T21:01:56.178Z,63.85
2023-03-21T21:04:41.242Z,63.76
2023-03-21T21:07:21.074Z,63.57
2023-03-21T21:09:49.308Z,63.59
2023-03-21T21:12:19.446Z,63.48
2023-03-21T21:14:48.215Z,63.76
2023-03-21T21:17:35.205Z,63.88
2023-03-21T21:20:16.211Z,63.87
2023-03-21T21:22:58.946Z,63.47
2023-03-21T21:25:26.971Z,63.69
2023-03-21T21:27:54.365Z,63.60
2023-03-21T21:30:22.577Z,63.72
2023-03-21T21:32:49.895Z,63.55
2023-03-21T21:35:19.455Z,63.51
2023-03-21T21:37:46.860Z,64.04
2023-03-21T21:40:18.204Z,63.83
2023-03-21T21:42:45.492Z,64.44
2023-03-21T21:45:14.047Z,64.14
2023-03-21T21:47:43.303Z,64.25
2023-03-21T21:50:11.014Z,64.28
2023-03-21T21:52:38.280Z,63.94
2023-03-21T21:55:06.508Z,64.09
2023-03-21T21:57:34.724Z,64.32
2023-03-21T22:00:06.923Z,64.61
2023-03-21T22:02:40.462Z,64.59
2023-03-21T22:05:08.881Z,64.50
2023-03-21T22:07:37.655Z,64.54
2023-03-21T22:10:05.662Z,64.88
2023-03-21T22:12:32.876Z,64.59
2023-03-21T22:15:00.473Z,65.13
2023-03-21T22:17:27.802Z,64.47
2023-03-21T22:20:05.213Z,65.12
2023-03-21T22:22:34.625Z,65.15
2023-03-21T22:25:04.222Z,65.42
2023-03-21T22:27:32.748Z,65.51
2023-03-21T22:30:09.307Z,65.05
2023-03-21T22:32:38.627Z,65.08
2023-03-21T22:35:08.848Z,65.18
2023-03-21T22:37:39.515Z,65.36
2023-03-21T22:40:10.102Z,65.43
2023-03-21T22:42:39.632Z,65.71
2023-03-21T22:45:10.384Z,65.67
2023-03-21T22:47:38.241Z,65.81
2023-03-21T22:50:07.613Z,65.95
2023-03-21T22:52:34.837Z,66.40
2023-03-21T22:55:02.082Z,65.83
2023-03-21T22:57:29.276Z,66.79
2023-03-21T22:59:56.565Z,66.67
2023-03-21T23:02:23.895Z,66.72
2023-03-21T23:04:51.135Z,66.62
2023-03-21T23:07:18.398Z,67.48
2023-03-21T23:09:45.748Z,67.30
2023-03-21T23:12:14.646Z,67.35
2023-03-21T23:14:41.608Z,67.44
2023-03-21T23:17:10.063Z,67.27
2023-03-21T23:19:38.668Z,67.25
2023-03-21T23:22:06.957Z,67.24
2023-03-21T23:24:33.887Z,67.39
2023-03-21T23:27:00.814Z,67.72
2023-03-21T23:29:27.783Z,66.98
2023-03-21T23:31:54.741Z,67.19
2023-03-21T23:34:21.782Z,67.20
2023-03-21T23:36:48.727Z,67.74
2023-03-21T23:39:18.429Z,67.26
2023-03-21T23:41:46.064Z,67.32
2023-03-21T23:44:13.033Z,67.39
2023-03-21T23:46:40.071Z,67.78
2023-03-21T23:49:07.057Z,67.73
2023-03-21T23:51:34.030Z,67.05
2023-03-21T23:54:00.956Z,67.81
2023-03-21T23:56:28.273Z,68.00
2023-03-21T23:58:57.137Z,67.40
