createdAt,value
2019-05-01T00:01:17.771Z,33.37
2019-05-01T00:04:00.107Z,32.90
2019-05-01T00:06:32.768Z,32.33
2019-05-01T00:09:01.611Z,33.93
2019-05-01T00:11:29.807Z,34.30
2019-05-01T00:13:58.034Z,34.93
2019-05-01T00:16:26.231Z,35.33
2019-05-01T00:18:54.763Z,36.93
2019-05-01T00:21:22.978Z,36.17
2019-05-01T00:23:51.202Z,36.03
2019-05-01T00:26:19.420Z,36.63
2019-05-01T00:28:47.615Z,38.67
2019-05-01T00:31:15.901Z,37.67
2019-05-01T00:33:44.408Z,36.67
2019-05-01T00:36:12.696Z,39.20
2019-05-01T00:38:40.919Z,39.37
2019-05-01T00:41:09.116Z,39.40
2019-05-01T00:43:37.331Z,37.87
2019-05-01T00:46:05.526Z,39.97
2019-05-01T00:48:34.050Z,39.13
2019-05-01T00:51:02.643Z,39.33
2019-05-01T00:53:30.843Z,41.20
2019-05-01T00:56:01.475Z,40.43
2019-05-01T00:58:40.344Z,40.00
2019-05-01T01:01:10.172Z,40.53
2019-05-01T01:03:39.256Z,41.33
2019-05-01T01:06:07.731Z,38.87
2019-05-01T01:08:36.539Z,38.73
2019-05-01T01:11:05.027Z,39.67
2019-05-01T01:13:33.707Z,39.47
2019-05-01T01:16:01.927Z,39.30
2019-05-01T01:18:30.131Z,39.30
2019-05-01T01:20:58.350Z,40.13
2019-05-01T01:23:27.113Z,41.17
2019-05-01T01:25:55.403Z,41.17
2019-05-01T01:28:23.676Z,42.20
2019-05-01T01:30:56.609Z,41.27
2019-05-01T01:33:21.997Z,41.63
2019-05-01T01:35:50.206Z,42.83
2019-05-01T01:38:18.418Z,42.57
2019-05-01T01:40:47.093Z,41.13
2019-05-01T01:43:33.796Z,43.47
2019-05-01T01:46:04.431Z,40.63
2019-05-01T01:48:33.011Z,40.03
2019-05-01T01:51:01.482Z,40.57
2019-05-01T01:53:30.020Z,43.57
2019-05-01T01:55:58.297Z,42.83
2019-05-01T01:58:26.863Z,42.07
2019-05-01T02:01:09.181Z,43.60
2019-05-01T02:03:33.923Z,43.90
2019-05-01T02:06:02.113Z,44.57
2019-05-01T02:08:30.405Z,45.33
2019-05-01T02:10:58.598Z,45.03
2019-05-01T02:13:26.829Z,44.97
2019-05-01T02:15:55.299Z,47.73
2019-05-01T02:18:23.510Z,46.77
2019-05-01T02:20:52.055Z,46.00
2019-05-01T02:23:20.270Z,48.50
2019-05-01T02:25:48.726Z,47.03
2019-05-01T02:28:24.861Z,46.43
2019-05-01T02:31:27.304Z,45.67
2019-05-01T02:33:43.799Z,47.17
2019-05-01T02:36:14.274Z,47.33
2019-05-01T02:38:44.808Z,48.20
2019-05-01T02:41:14.576Z,47.47
2019-05-01T02:43:46.087Z,46.93
2019-05-01T02:46:16.706Z,47.07
2019-05-01T02:48:52.846Z,47.37
2019-05-01T02:51:21.417Z,48.17
2019-05-01T02:53:50.352Z,47.27
2019-05-01T02:56:24.782Z,48.00
2019-05-01T02:58:55.617Z,48.50
2019-05-01T03:01:24.558Z,47.33
2019-05-01T03:03:53.792Z,50.57
2019-05-01T03:06:22.475Z,49.07
2019-05-01T03:08:52.645Z,47.57
2019-05-01T03:11:21.259Z,48.83
2019-05-01T03:13:52.318Z,48.90
2019-05-01T03:16:21.652Z,48.37
2019-05-01T03:18:54.425Z,49.40
2019-05-01T03:21:33.232Z,47.13
2019-05-01T03:24:06.384Z,50.33
2019-05-01T03:26:35.891Z,48.47
2019-05-01T03:29:05.621Z,51.10
2019-05-01T03:31:33.917Z,50.07
2019-05-01T03:34:02.240Z,50.13
2019-05-01T03:36:30.517Z,49.23
2019-05-01T03:38:59.019Z,47.90
2019-05-01T03:41:28.209Z,46.77
2019-05-01T03:43:56.992Z,49.00
2019-05-01T03:46:26.500Z,45.53
2019-05-01T03:48:55.423Z,45.50
2019-05-01T03:51:23.674Z,44.30
2019-05-01T03:53:52.239Z,44.50
2019-05-01T03:56:21.241Z,42.37
2019-05-01T03:58:49.530Z,43.50
2019-05-01T04:01:23.120Z,43.47
2019-05-01T04:03:52.960Z,43.13
2019-05-01T04:06:21.647Z,42.07
2019-05-01T04:08:50.197Z,42.83
2019-05-01T04:11:19.117Z,43.37
2019-05-01T04:13:47.774Z,42.07
2019-05-01T04:16:16.489Z,41.30
2019-05-01T04:18:44.694Z,43.37
2019-05-01T04:21:12.911Z,43.53
2019-05-01T04:23:42.898Z,43.00
2019-05-01T04:26:11.552Z,42.47
2019-05-01T04:28:57.567Z,40.90
2019-05-01T04:31:36.247Z,40.87
2019-05-01T04:34:12.179Z,41.83
2019-05-01T04:36:57.952Z,41.23
2019-05-01T04:39:26.141Z,41.63
2019-05-01T04:41:54.500Z,40.13
2019-05-01T04:44:23.051Z,42.63
2019-05-01T04:46:53.403Z,41.23
2019-05-01T04:49:21.380Z,41.60
2019-05-01T04:51:49.651Z,42.77
2019-05-01T04:54:18.347Z,40.80
2019-05-01T04:56:46.553Z,41.17
2019-05-01T04:59:15.079Z,41.60
2019-05-01T05:01:57.785Z,41.67
2019-05-01T05:04:26.711Z,42.00
2019-05-01T05:06:55.934Z,42.50
2019-05-01T05:09:39.118Z,41.03
2019-05-01T05:12:26.947Z,41.77
2019-05-01T05:15:05.857Z,41.00
2019-05-01T05:17:34.069Z,41.50
2019-05-01T05:20:03.347Z,41.07
2019-05-01T05:22:31.977Z,42.93
2019-05-01T05:25:00.515Z,41.40
2019-05-01T05:27:29.398Z,45.63
2019-05-01T05:29:57.773Z,44.10
2019-05-01T05:32:28.461Z,41.40
2019-05-01T05:34:59.384Z,44.97
2019-05-01T05:37:31.222Z,44.87
2019-05-01T05:40:01.663Z,43.50
2019-05-01T05:42:30.688Z,45.47
2019-05-01T05:44:59.141Z,48.50
2019-05-01T05:47:27.362Z,44.50
2019-05-01T05:49:55.630Z,51.53
2019-05-01T05:52:44.674Z,60.27
2019-05-01T05:55:14.939Z,59.63
2019-05-01T05:57:47.110Z,62.17
2019-05-01T06:00:33.614Z,62.87
2019-05-01T06:03:30.985Z,59.10
2019-05-01T06:06:04.734Z,58.00
2019-05-01T06:08:36.001Z,60.13
2019-05-01T06:11:09.717Z,58.93
2019-05-01T06:13:57.075Z,59.57
2019-05-01T06:16:30.032Z,58.37
2019-05-01T06:19:16.417Z,55.73
2019-05-01T06:21:46.587Z,57.50
2019-05-01T06:24:22.441Z,57.37
2019-05-01T06:26:50.847Z,58.20
2019-05-01T06:29:19.106Z,59.77
2019-05-01T06:31:47.381Z,63.10
2019-05-01T06:34:15.666Z,61.00
2019-05-01T06:36:44.365Z,61.87
2019-05-01T06:39:13.799Z,63.70
2019-05-01T06:41:43.748Z,65.13
2019-05-01T06:44:14.470Z,63.67
2019-05-01T06:46:48.647Z,64.07
2019-05-01T06:49:29.541Z,63.23
2019-05-01T06:51:58.841Z,62.40
2019-05-01T06:54:29.401Z,65.17
2019-05-01T06:57:00.531Z,64.13
2019-05-01T06:59:31.606Z,67.23
2019-05-01T07:02:00.581Z,66.40
2019-05-01T07:04:32.358Z,66.13
2019-05-01T07:07:06.667Z,64.50
2019-05-01T07:09:34.154Z,64.33
2019-05-01T07:12:05.949Z,65.17
2019-05-01T07:14:34.695Z,68.33
2019-05-01T07:17:02.969Z,65.27
2019-05-01T07:19:50.094Z,63.33
2019-05-01T07:22:18.626Z,64.43
2019-05-01T07:24:49.078Z,61.37
2019-05-01T07:27:18.713Z,59.20
2019-05-01T07:29:48.724Z,61.13
2019-05-01T07:32:16.973Z,61.53
2019-05-01T07:34:45.469Z,61.50
2019-05-01T07:37:13.938Z,61.90
2019-05-01T07:39:44.938Z,63.17
2019-05-01T07:42:32.589Z,63.47
2019-05-01T07:45:08.374Z,62.77
2019-05-01T07:47:36.118Z,67.00
2019-05-01T07:50:13.057Z,67.57
2019-05-01T07:52:42.651Z,68.77
2019-05-01T07:55:13.131Z,68.70
2019-05-01T07:57:41.515Z,67.67
2019-05-01T08:00:12.711Z,67.97
2019-05-01T08:02:40.911Z,66.03
2019-05-01T08:05:11.593Z,68.03
2019-05-01T08:07:39.656Z,70.53
2019-05-01T08:10:07.997Z,65.07
2019-05-01T08:12:36.514Z,70.20
2019-05-01T08:15:06.254Z,71.23
2019-05-01T08:17:36.115Z,73.50
2019-05-01T08:20:09.937Z,73.83
2019-05-01T08:22:39.088Z,73.53
2019-05-01T08:25:07.914Z,73.73
2019-05-01T08:27:40.718Z,71.30
2019-05-01T08:30:25.814Z,69.53
2019-05-01T08:33:14.696Z,70.37
2019-05-01T08:35:40.722Z,71.63
2019-05-01T08:38:08.947Z,73.03
2019-05-01T08:40:37.389Z,69.63
2019-05-01T08:43:05.666Z,74.03
2019-05-01T08:45:50.656Z,73.77
2019-05-01T08:48:20.497Z,68.77
2019-05-01T08:50:49.046Z,71.67
2019-05-01T08:53:18.018Z,69.80
2019-05-01T08:55:47.219Z,73.30
2019-05-01T08:58:16.002Z,70.07
2019-05-01T09:00:44.308Z,70.40
2019-05-01T09:03:13.592Z,69.43
2019-05-01T09:05:42.450Z,68.47
2019-05-01T09:08:10.658Z,73.20
2019-05-01T09:10:38.849Z,70.53
2019-05-01T09:13:07.066Z,69.40
2019-05-01T09:15:35.288Z,72.77
2019-05-01T09:18:03.758Z,69.63
2019-05-01T09:20:33.237Z,72.17
2019-05-01T09:23:01.745Z,72.30
2019-05-01T09:25:35.372Z,71.57
2019-05-01T09:28:04.272Z,71.83
2019-05-01T09:30:37.851Z,70.87
2019-05-01T09:33:06.114Z,71.50
2019-05-01T09:35:34.338Z,71.80
2019-05-01T09:38:02.872Z,71.10
2019-05-01T09:40:31.467Z,70.73
2019-05-01T09:43:01.155Z,73.80
2019-05-01T09:45:29.946Z,74.97
2019-05-01T09:47:58.277Z,73.40
2019-05-01T09:50:30.411Z,72.23
2019-05-01T09:53:03.986Z,71.60
2019-05-01T09:55:39.938Z,72.93
2019-05-01T09:58:08.126Z,71.80
2019-05-01T10:00:36.586Z,73.33
2019-05-01T10:03:04.775Z,69.83
2019-05-01T10:05:33.012Z,71.57
2019-05-01T10:08:04.110Z,72.03
2019-05-01T10:10:32.040Z,75.70
2019-05-01T10:13:00.246Z,70.87
2019-05-01T10:15:28.525Z,73.00
2019-05-01T10:17:56.717Z,74.27
2019-05-01T10:20:24.930Z,72.43
2019-05-01T10:22:53.531Z,72.80
2019-05-01T10:25:22.007Z,71.40
2019-05-01T10:28:00.746Z,70.37
2019-05-01T10:30:36.349Z,71.10
2019-05-01T10:33:08.126Z,71.37
2019-05-01T10:35:43.004Z,69.97
2019-05-01T10:38:10.851Z,68.40
2019-05-01T10:40:39.220Z,68.53
2019-05-01T10:43:07.434Z,66.90
2019-05-01T10:45:35.765Z,69.20
2019-05-01T10:48:03.991Z,68.33
2019-05-01T10:50:32.182Z,69.23
2019-05-01T10:53:00.409Z,64.87
2019-05-01T10:55:28.620Z,67.93
2019-05-01T10:57:56.820Z,65.77
2019-05-01T11:00:25.106Z,65.63
2019-05-01T11:02:53.297Z,65.00
2019-05-01T11:05:21.755Z,63.73
2019-05-01T11:07:49.966Z,63.57
2019-05-01T11:10:19.710Z,65.10
2019-05-01T11:12:48.218Z,62.50
2019-05-01T11:15:16.685Z,63.87
2019-05-01T11:17:45.173Z,65.20
2019-05-01T11:20:13.658Z,64.33
2019-05-01T11:22:41.851Z,59.47
2019-05-01T11:25:11.170Z,64.50
2019-05-01T11:27:39.613Z,65.17
2019-05-01T11:30:08.437Z,60.97
2019-05-01T11:32:44.163Z,65.80
2019-05-01T11:35:14.011Z,64.17
2019-05-01T11:37:43.842Z,62.37
2019-05-01T11:40:14.504Z,62.77
2019-05-01T11:42:42.694Z,62.53
2019-05-01T11:45:11.041Z,61.70
2019-05-01T11:47:39.236Z,62.53
2019-05-01T11:50:08.073Z,61.40
2019-05-01T11:52:36.275Z,63.37
2019-05-01T11:55:05.828Z,62.13
2019-05-01T11:57:34.095Z,59.00
2019-05-01T12:00:02.567Z,60.60
2019-05-01T12:02:30.755Z,58.43
2019-05-01T12:04:59.308Z,58.27
2019-05-01T12:07:27.791Z,57.57
2019-05-01T12:09:55.983Z,59.90
2019-05-01T12:12:25.841Z,56.53
2019-05-01T12:14:54.357Z,58.27
2019-05-01T12:17:24.228Z,58.67
2019-05-01T12:19:52.750Z,58.67
2019-05-01T12:22:20.975Z,58.40
2019-05-01T12:24:49.162Z,58.60
2019-05-01T12:27:17.350Z,55.03
2019-05-01T12:29:45.576Z,55.07
2019-05-01T12:32:14.023Z,54.53
2019-05-01T12:34:42.501Z,53.47
2019-05-01T12:37:24.600Z,51.10
2019-05-01T12:39:52.792Z,52.47
2019-05-01T12:42:22.886Z,52.17
2019-05-01T12:44:51.375Z,50.83
2019-05-01T12:47:30.460Z,49.63
2019-05-01T12:49:58.983Z,52.47
2019-05-01T12:52:34.570Z,53.17
2019-05-01T12:55:04.425Z,50.57
2019-05-01T12:57:32.926Z,53.07
2019-05-01T13:00:08.533Z,50.07
2019-05-01T13:02:31.046Z,49.67
2019-05-01T13:04:59.239Z,52.10
2019-05-01T13:07:27.531Z,53.13
2019-05-01T13:09:55.741Z,53.13
2019-05-01T13:12:24.212Z,53.33
2019-05-01T13:14:52.698Z,51.77
2019-05-01T13:17:20.881Z,53.53
2019-05-01T13:19:49.087Z,52.43
2019-05-01T13:22:17.301Z,51.17
2019-05-01T13:24:51.193Z,52.47
2019-05-01T13:27:21.451Z,49.87
2019-05-01T13:29:51.277Z,50.23
2019-05-01T13:32:32.770Z,49.17
2019-05-01T13:35:00.971Z,50.20
2019-05-01T13:37:29.149Z,51.00
2019-05-01T13:39:57.361Z,51.73
2019-05-01T13:42:25.838Z,49.40
2019-05-01T13:44:54.314Z,51.80
2019-05-01T13:47:22.534Z,49.87
2019-05-01T13:49:50.724Z,50.27
2019-05-01T13:52:19.258Z,50.93
2019-05-01T13:54:47.531Z,49.90
2019-05-01T13:57:16.009Z,48.97
2019-05-01T13:59:44.197Z,51.40
2019-05-01T14:02:12.558Z,53.07
2019-05-01T14:04:40.847Z,49.10
2019-05-01T14:07:16.469Z,51.17
2019-05-01T14:09:40.298Z,49.80
2019-05-01T14:12:08.721Z,50.40
2019-05-01T14:14:36.908Z,50.57
2019-05-01T14:17:05.122Z,51.07
2019-05-01T14:19:35.194Z,53.03
2019-05-01T14:22:08.015Z,51.87
2019-05-01T14:24:37.845Z,52.13
2019-05-01T14:27:07.811Z,52.10
2019-05-01T14:29:36.257Z,51.53
2019-05-01T14:32:04.519Z,49.47
2019-05-01T14:34:32.738Z,49.50
2019-05-01T14:37:00.922Z,47.80
2019-05-01T14:39:29.381Z,46.90
2019-05-01T14:41:57.666Z,49.63
2019-05-01T14:44:36.175Z,49.73
2019-05-01T14:46:56.056Z,51.73
2019-05-01T14:49:24.531Z,50.33
2019-05-01T14:51:52.713Z,50.10
2019-05-01T14:54:20.926Z,47.53
2019-05-01T14:56:49.133Z,51.93
2019-05-01T14:59:17.326Z,49.77
2019-05-01T15:01:47.307Z,49.67
2019-05-01T15:04:15.603Z,44.57
2019-05-01T15:06:43.821Z,49.43
2019-05-01T15:09:12.375Z,49.60
2019-05-01T15:11:42.079Z,47.17
2019-05-01T15:14:14.863Z,48.07
2019-05-01T15:16:50.709Z,45.07
2019-05-01T15:19:20.585Z,48.00
2019-05-01T15:21:49.110Z,48.33
2019-05-01T15:24:17.333Z,44.33
2019-05-01T15:26:47.124Z,47.73
2019-05-01T15:29:15.609Z,43.63
2019-05-01T15:31:44.055Z,43.20
2019-05-01T15:34:12.285Z,45.30
2019-05-01T15:36:40.712Z,46.53
2019-05-01T15:39:11.118Z,44.50
2019-05-01T15:41:46.923Z,42.70
2019-05-01T15:44:22.738Z,43.77
2019-05-01T15:46:50.942Z,44.33
2019-05-01T15:49:19.125Z,45.43
2019-05-01T15:51:47.668Z,46.63
2019-05-01T15:54:16.157Z,47.13
2019-05-01T15:56:44.334Z,47.93
2019-05-01T15:59:12.893Z,48.30
2019-05-01T16:01:41.374Z,46.27
2019-05-01T16:04:09.561Z,45.90
2019-05-01T16:06:37.766Z,44.50
2019-05-01T16:09:07.196Z,46.30
2019-05-01T16:11:53.359Z,46.40
2019-05-01T16:14:21.545Z,45.30
2019-05-01T16:16:49.741Z,43.00
2019-05-01T16:19:18.258Z,46.83
2019-05-01T16:21:46.735Z,44.77
2019-05-01T16:24:15.222Z,43.67
2019-05-01T16:26:43.698Z,45.43
2019-05-01T16:29:12.194Z,43.77
2019-05-01T16:31:40.389Z,42.47
2019-05-01T16:34:08.587Z,41.90
2019-05-01T16:36:37.202Z,42.10
2019-05-01T16:39:14.810Z,43.20
2019-05-01T16:41:47.171Z,43.17
2019-05-01T16:44:15.358Z,42.30
2019-05-01T16:46:43.555Z,41.87
2019-05-01T16:49:11.741Z,42.20
2019-05-01T16:51:40.265Z,40.83
2019-05-01T16:54:09.375Z,41.37
2019-05-01T16:56:37.636Z,41.63
2019-05-01T16:59:06.428Z,41.67
2019-05-01T17:01:44.794Z,42.37
2019-05-01T17:04:27.038Z,42.47
2019-05-01T17:07:02.749Z,41.57
2019-05-01T17:09:44.895Z,43.53
2019-05-01T17:12:17.413Z,42.33
2019-05-01T17:14:48.721Z,43.13
2019-05-01T17:17:18.537Z,41.43
2019-05-01T17:19:46.749Z,40.10
2019-05-01T17:22:16.176Z,39.33
2019-05-01T17:24:44.627Z,40.07
2019-05-01T17:27:12.811Z,38.33
2019-05-01T17:29:41.025Z,38.03
2019-05-01T17:32:10.854Z,38.50
2019-05-01T17:34:39.073Z,37.83
2019-05-01T17:37:07.257Z,37.20
2019-05-01T17:39:35.517Z,37.67
2019-05-01T17:42:04.739Z,40.10
2019-05-01T17:44:33.345Z,37.20
2019-05-01T17:47:01.535Z,37.83
2019-05-01T17:49:29.998Z,37.50
2019-05-01T17:51:58.211Z,37.23
2019-05-01T17:54:26.395Z,37.77
2019-05-01T17:56:55.795Z,36.90
2019-05-01T17:59:24.086Z,37.77
2019-05-01T18:01:57.202Z,38.90
2019-05-01T18:04:27.047Z,36.67
2019-05-01T18:06:55.494Z,38.43
2019-05-01T18:09:23.722Z,38.57
2019-05-01T18:11:52.716Z,37.33
2019-05-01T18:14:22.272Z,36.43
2019-05-01T18:16:50.852Z,37.17
2019-05-01T18:19:19.347Z,37.40
2019-05-01T18:21:51.823Z,37.67
2019-05-01T18:24:39.473Z,38.67
2019-05-01T18:27:25.797Z,38.73
2019-05-01T18:29:55.954Z,38.37
2019-05-01T18:32:28.938Z,38.80
2019-05-01T18:34:57.158Z,38.50
2019-05-01T18:37:31.256Z,37.67
2019-05-01T18:39:57.962Z,39.70
2019-05-01T18:42:26.181Z,38.77
2019-05-01T18:44:54.525Z,39.80
2019-05-01T18:47:22.994Z,38.73
2019-05-01T18:49:51.481Z,40.33
2019-05-01T18:52:19.787Z,40.07
2019-05-01T18:54:48.041Z,40.30
2019-05-01T18:57:16.308Z,40.50
2019-05-01T18:59:44.518Z,40.27
2019-05-01T19:02:12.716Z,40.20
2019-05-01T19:04:40.930Z,41.07
2019-05-01T19:07:09.129Z,41.90
2019-05-01T19:09:37.784Z,40.57
2019-05-01T19:12:07.774Z,42.20
2019-05-01T19:14:36.386Z,39.67
2019-05-01T19:17:04.707Z,40.10
2019-05-01T19:19:32.923Z,39.33
2019-05-01T19:22:01.181Z,40.70
2019-05-01T19:24:32.547Z,40.40
2019-05-01T19:26:59.610Z,41.67
2019-05-01T19:29:31.965Z,43.03
2019-05-01T19:31:57.857Z,41.87
2019-05-01T19:34:26.433Z,42.60
2019-05-01T19:36:54.654Z,44.33
2019-05-01T19:39:22.925Z,43.67
2019-05-01T19:41:54.271Z,43.37
2019-05-01T19:44:21.190Z,44.10
2019-05-01T19:46:49.795Z,44.43
2019-05-01T19:49:18.010Z,45.43
2019-05-01T19:51:46.192Z,45.43
2019-05-01T19:54:14.443Z,45.30
2019-05-01T19:56:42.700Z,45.40
2019-05-01T19:59:11.036Z,44.77
2019-05-01T20:01:44.580Z,44.37
2019-05-01T20:04:13.276Z,45.07
2019-05-01T20:06:40.213Z,44.63
2019-05-01T20:09:09.078Z,46.27
2019-05-01T20:11:37.561Z,43.83
2019-05-01T20:14:06.359Z,45.00
2019-05-01T20:16:34.742Z,44.77
2019-05-01T20:19:02.921Z,43.97
2019-05-01T20:21:31.110Z,47.73
2019-05-01T20:23:59.332Z,47.73
2019-05-01T20:26:32.024Z,48.30
2019-05-01T20:29:00.392Z,48.83
2019-05-01T20:31:30.152Z,48.30
2019-05-01T20:33:57.994Z,49.53
2019-05-01T20:36:26.181Z,49.40
2019-05-01T20:38:54.413Z,50.07
2019-05-01T20:41:25.286Z,52.53
2019-05-01T20:43:53.462Z,49.40
2019-05-01T20:46:26.157Z,49.23
2019-05-01T20:48:56.008Z,49.73
2019-05-01T20:51:21.873Z,50.33
2019-05-01T20:53:50.332Z,52.63
2019-05-01T20:56:22.822Z,52.00
2019-05-01T20:58:51.317Z,51.73
2019-05-01T21:01:24.374Z,52.30
2019-05-01T21:03:56.211Z,53.27
2019-05-01T21:06:28.119Z,51.00
2019-05-01T21:09:03.182Z,50.63
2019-05-01T21:11:36.081Z,50.47
2019-05-01T21:14:19.652Z,49.10
2019-05-01T21:16:37.881Z,49.37
2019-05-01T21:19:04.888Z,48.57
2019-05-01T21:21:34.380Z,49.07
2019-05-01T21:24:03.665Z,52.50
2019-05-01T21:26:33.531Z,52.27
2019-05-01T21:29:03.930Z,53.80
2019-05-01T21:31:33.988Z,54.43
2019-05-01T21:34:04.238Z,54.90
2019-05-01T21:36:32.302Z,55.43
2019-05-01T21:39:00.609Z,58.57
2019-05-01T21:41:28.828Z,58.80
2019-05-01T21:43:57.310Z,60.60
2019-05-01T21:46:25.525Z,60.23
2019-05-01T21:48:53.718Z,59.17
2019-05-01T21:51:22.760Z,61.47
2019-05-01T21:53:52.941Z,64.33
2019-05-01T21:56:21.299Z,65.20
2019-05-01T21:58:49.517Z,63.60
2019-05-01T22:01:17.730Z,64.87
2019-05-01T22:03:45.946Z,67.20
2019-05-01T22:06:15.405Z,65.83
2019-05-01T22:08:44.086Z,67.63
2019-05-01T22:11:12.281Z,65.97
2019-05-01T22:13:40.511Z,65.30
2019-05-01T22:16:10.631Z,66.03
2019-05-01T22:18:40.506Z,65.93
2019-05-01T22:21:13.631Z,63.17
2019-05-01T22:23:49.279Z,63.90
2019-05-01T22:26:17.948Z,64.07
2019-05-01T22:28:50.164Z,64.13
2019-05-01T22:31:23.461Z,65.03
2019-05-01T22:33:53.642Z,63.53
2019-05-01T22:36:21.866Z,61.30
2019-05-01T22:38:50.054Z,62.60
2019-05-01T22:41:18.566Z,61.20
2019-05-01T22:43:46.783Z,58.70
2019-05-01T22:46:16.610Z,57.13
2019-05-01T22:48:44.826Z,58.03
2019-05-01T22:51:17.765Z,56.60
2019-05-01T22:53:47.594Z,57.43
2019-05-01T22:56:15.836Z,58.87
2019-05-01T22:58:44.278Z,57.17
2019-05-01T23:01:13.151Z,59.80
2019-05-01T23:03:50.754Z,61.50
2019-05-01T23:06:18.971Z,62.37
2019-05-01T23:08:47.234Z,62.50
2019-05-01T23:11:19.991Z,61.97
2019-05-01T23:13:45.913Z,62.10
2019-05-01T23:16:14.958Z,63.63
2019-05-01T23:18:47.119Z,64.97
2019-05-01T23:21:14.642Z,66.07
2019-05-01T23:23:43.313Z,65.43
2019-05-01T23:26:16.049Z,64.93
2019-05-01T23:28:41.738Z,66.27
2019-05-01T23:31:09.953Z,68.07
2019-05-01T23:33:38.462Z,70.10
2019-05-01T23:36:07.049Z,67.10
2019-05-01T23:38:35.250Z,66.27
2019-05-01T23:41:03.525Z,69.83
2019-05-01T23:43:31.751Z,68.00
2019-05-01T23:46:00.250Z,66.30
2019-05-01T23:48:28.442Z,65.03
2019-05-01T23:50:56.664Z,62.67
2019-05-01T23:53:24.856Z,63.10
2019-05-01T23:55:54.643Z,61.67
2019-05-01T23:58:23.262Z,61.30
