createdAt,value
2022-12-13T00:03:53.678Z,4.70
2022-12-13T00:08:53.584Z,3.50
2022-12-13T00:13:53.513Z,3.80
2022-12-13T00:18:53.475Z,4.00
2022-12-13T00:23:53.401Z,3.70
2022-12-13T00:28:53.349Z,3.60
2022-12-13T00:33:53.285Z,3.10
2022-12-13T00:38:53.239Z,3.00
2022-12-13T00:43:53.210Z,3.80
2022-12-13T00:48:53.134Z,3.40
2022-12-13T00:53:53.057Z,3.10
2022-12-13T00:58:52.996Z,3.70
2022-12-13T01:03:52.947Z,3.30
2022-12-13T01:08:52.888Z,3.20
2022-12-13T01:13:52.835Z,3.30
2022-12-13T01:18:52.788Z,3.00
2022-12-13T01:23:52.723Z,3.40
2022-12-13T01:28:52.665Z,3.40
2022-12-13T01:33:52.603Z,3.40
2022-12-13T01:38:52.551Z,3.50
2022-12-13T01:43:53.492Z,3.70
2022-12-13T01:48:52.432Z,3.20
2022-12-13T01:53:52.372Z,3.10
2022-12-13T01:58:52.320Z,3.30
2022-12-13T02:03:52.251Z,2.90
2022-12-13T02:08:52.192Z,3.20
2022-12-13T02:13:52.142Z,3.10
2022-12-13T02:18:52.083Z,3.70
2022-12-13T02:23:52.011Z,3.50
2022-12-13T02:28:51.957Z,3.70
2022-12-13T02:33:51.899Z,2.80
2022-12-13T02:38:51.837Z,3.20
2022-12-13T02:43:51.778Z,3.30
2022-12-13T02:48:52.717Z,3.20
2022-12-13T02:53:51.661Z,3.30
2022-12-13T02:58:51.605Z,3.10
2022-12-13T03:03:51.618Z,2.60
2022-12-13T03:08:51.484Z,3.30
2022-12-13T03:13:51.438Z,4.00
2022-12-13T03:18:51.366Z,4.60
2022-12-13T03:23:51.325Z,3.50
2022-12-13T03:28:51.255Z,3.30
2022-12-13T03:33:51.203Z,3.00
2022-12-13T03:38:51.133Z,3.10
2022-12-13T03:43:51.075Z,2.80
2022-12-13T03:48:51.016Z,3.20
2022-12-13T03:53:50.953Z,3.00
2022-12-13T03:58:50.891Z,3.30
2022-12-13T04:03:50.841Z,3.30
2022-12-13T04:08:50.980Z,3.30
2022-12-13T04:13:50.726Z,3.20
2022-12-13T04:18:50.660Z,3.10
2022-12-13T04:23:50.600Z,3.20
2022-12-13T04:28:54.540Z,3.60
2022-12-13T04:33:50.481Z,3.20
2022-12-13T04:38:50.428Z,3.70
2022-12-13T04:43:50.357Z,3.40
2022-12-13T04:48:50.308Z,2.90
2022-12-13T04:53:50.247Z,3.60
2022-12-13T04:58:50.188Z,3.60
2022-12-13T05:03:50.126Z,3.80
2022-12-13T05:08:50.092Z,3.30
2022-12-13T05:13:50.020Z,4.20
2022-12-13T05:18:49.965Z,4.50
2022-12-13T05:23:49.896Z,2.90
2022-12-13T05:28:49.852Z,3.60
2022-12-13T05:33:49.797Z,3.70
2022-12-13T05:38:49.731Z,3.60
2022-12-13T05:43:49.664Z,3.50
2022-12-13T05:48:49.611Z,3.80
2022-12-13T05:53:53.273Z,3.00
2022-12-13T05:58:49.496Z,2.80
2022-12-13T06:03:49.525Z,3.60
2022-12-13T06:08:49.417Z,3.60
2022-12-13T06:13:49.329Z,3.30
2022-12-13T06:18:50.730Z,3.20
2022-12-13T06:23:49.209Z,2.70
2022-12-13T06:28:49.156Z,4.40
2022-12-13T06:33:49.117Z,3.50
2022-12-13T06:38:49.042Z,4.00
2022-12-13T06:43:48.991Z,4.10
2022-12-13T06:48:48.928Z,3.50
2022-12-13T06:53:48.887Z,6.00
2022-12-13T06:58:48.820Z,5.50
2022-12-13T07:03:48.767Z,3.90
2022-12-13T07:08:48.706Z,3.40
2022-12-13T07:13:48.655Z,4.10
2022-12-13T07:18:48.595Z,4.50
2022-12-13T07:23:48.545Z,4.40
2022-12-13T07:28:54.661Z,3.30
2022-12-13T07:33:49.435Z,3.50
2022-12-13T07:38:48.364Z,3.40
2022-12-13T07:43:48.311Z,3.30
2022-12-13T07:48:49.244Z,3.30
2022-12-13T07:53:48.195Z,4.10
2022-12-13T07:58:48.132Z,4.30
2022-12-13T08:03:48.079Z,3.60
2022-12-13T08:08:48.028Z,4.20
2022-12-13T08:13:47.972Z,4.20
2022-12-13T08:18:47.903Z,4.00
2022-12-13T08:23:47.850Z,4.10
2022-12-13T08:28:47.779Z,4.10
2022-12-13T08:33:47.731Z,3.50
2022-12-13T08:38:47.658Z,3.40
2022-12-13T08:43:47.612Z,3.30
2022-12-13T08:48:47.586Z,3.40
2022-12-13T08:53:47.498Z,3.20
2022-12-13T08:58:47.426Z,3.30
2022-12-13T09:03:47.376Z,3.50
2022-12-13T09:08:51.684Z,3.50
2022-12-13T09:13:47.259Z,2.80
2022-12-13T09:18:47.188Z,2.80
2022-12-13T09:23:48.136Z,2.50
2022-12-13T09:28:47.069Z,2.60
2022-12-13T09:33:47.019Z,2.60
2022-12-13T09:38:46.957Z,2.60
2022-12-13T09:43:47.172Z,2.60
2022-12-13T09:48:48.567Z,2.60
2022-12-13T09:53:46.774Z,2.60
2022-12-13T09:58:46.706Z,2.70
2022-12-13T10:03:46.655Z,2.50
2022-12-13T10:08:46.590Z,2.60
2022-12-13T10:13:46.538Z,3.30
2022-12-13T10:18:46.465Z,2.80
2022-12-13T10:24:23.246Z,2.60
2022-12-13T10:28:47.360Z,3.10
2022-12-13T10:33:46.314Z,2.60
2022-12-13T10:38:46.230Z,2.70
2022-12-13T10:43:46.172Z,2.20
2022-12-13T10:48:46.120Z,2.80
2022-12-13T10:53:47.398Z,2.60
2022-12-13T10:58:45.986Z,2.40
2022-12-13T11:03:45.930Z,2.60
2022-12-13T11:08:45.864Z,2.80
2022-12-13T11:13:45.811Z,2.70
2022-12-13T11:18:45.740Z,3.10
2022-12-13T11:23:45.686Z,3.30
2022-12-13T11:28:45.620Z,2.60
2022-12-13T11:33:47.851Z,2.80
2022-12-13T11:38:45.506Z,3.60
2022-12-13T11:43:45.448Z,3.70
2022-12-13T11:48:45.379Z,3.80
2022-12-13T11:53:45.348Z,3.90
2022-12-13T11:59:02.417Z,3.60
2022-12-13T12:03:46.226Z,4.20
2022-12-13T12:08:45.519Z,3.50
2022-12-13T12:13:51.366Z,4.40
2022-12-13T12:18:46.016Z,4.00
2022-12-13T12:23:49.741Z,4.20
2022-12-13T12:28:45.897Z,4.30
2022-12-13T12:33:44.837Z,4.60
2022-12-13T12:38:44.775Z,3.90
2022-12-13T12:43:44.737Z,4.20
2022-12-13T12:49:02.334Z,3.80
2022-12-13T12:53:45.599Z,4.70
2022-12-13T12:58:44.533Z,4.50
2022-12-13T13:03:44.553Z,5.20
2022-12-13T13:08:44.423Z,4.70
2022-12-13T13:13:45.989Z,4.30
2022-12-13T13:18:44.297Z,5.00
2022-12-13T13:23:44.405Z,4.30
2022-12-13T13:28:44.175Z,4.90
2022-12-13T13:33:44.129Z,4.60
2022-12-13T13:38:44.051Z,4.90
2022-12-13T13:43:43.992Z,4.60
2022-12-13T13:48:43.931Z,4.80
2022-12-13T13:53:43.874Z,5.00
2022-12-13T13:58:43.820Z,4.10
2022-12-13T14:03:44.548Z,5.00
2022-12-13T14:08:43.690Z,5.60
2022-12-13T14:13:45.274Z,5.30
2022-12-13T14:18:43.568Z,5.40
2022-12-13T14:23:43.499Z,6.10
2022-12-13T14:28:43.450Z,5.20
2022-12-13T14:33:43.399Z,5.50
2022-12-13T14:38:43.328Z,5.30
2022-12-13T14:43:48.480Z,5.60
2022-12-13T14:48:44.207Z,5.50
2022-12-13T14:53:43.147Z,5.60
2022-12-13T14:58:43.088Z,5.70
2022-12-13T15:03:43.063Z,6.00
2022-12-13T15:08:42.967Z,5.80
2022-12-13T15:13:42.914Z,6.90
2022-12-13T15:18:42.846Z,6.20
2022-12-13T15:23:49.169Z,6.20
2022-12-13T15:28:43.727Z,6.20
2022-12-13T15:33:48.558Z,6.10
2022-12-13T15:38:43.612Z,6.60
2022-12-13T15:43:42.555Z,6.00
2022-12-13T15:48:48.559Z,6.00
2022-12-13T15:53:43.435Z,6.10
2022-12-13T15:58:42.395Z,5.90
2022-12-13T16:03:42.370Z,5.50
2022-12-13T16:08:42.255Z,5.80
2022-12-13T16:13:47.552Z,5.40
2022-12-13T16:18:43.132Z,5.70
2022-12-13T16:23:48.957Z,5.90
2022-12-13T16:28:43.014Z,5.70
2022-12-13T16:33:41.969Z,5.70
2022-12-13T16:38:41.910Z,6.20
2022-12-13T16:43:41.849Z,6.00
2022-12-13T16:48:41.782Z,6.00
2022-12-13T16:53:41.739Z,6.10
2022-12-13T16:58:47.703Z,6.80
2022-12-13T17:03:42.610Z,6.00
2022-12-13T17:08:41.552Z,5.50
2022-12-13T17:13:41.490Z,6.50
2022-12-13T17:18:41.438Z,6.10
2022-12-13T17:23:41.388Z,5.60
2022-12-13T17:28:41.317Z,5.50
2022-12-13T17:33:41.259Z,6.40
2022-12-13T17:38:41.197Z,5.50
2022-12-13T17:43:41.570Z,5.90
2022-12-13T17:48:41.689Z,6.40
2022-12-13T17:53:41.049Z,6.20
2022-12-13T17:58:40.965Z,5.40
2022-12-13T18:03:40.905Z,5.90
2022-12-13T18:08:40.844Z,6.30
2022-12-13T18:13:40.793Z,6.00
2022-12-13T18:18:40.733Z,5.50
2022-12-13T18:23:40.673Z,5.60
2022-12-13T18:28:40.614Z,5.70
2022-12-13T18:33:45.768Z,6.20
2022-12-13T18:38:41.486Z,5.90
2022-12-13T18:43:40.433Z,5.90
2022-12-13T18:48:40.373Z,6.80
2022-12-13T18:53:40.364Z,5.80
2022-12-13T18:58:40.263Z,6.90
2022-12-13T19:03:40.201Z,6.30
2022-12-13T19:08:40.139Z,5.90
2022-12-13T19:13:40.090Z,6.40
2022-12-13T19:18:40.020Z,7.10
2022-12-13T19:23:40.897Z,6.80
2022-12-13T19:28:39.899Z,6.40
2022-12-13T19:33:39.851Z,6.30
2022-12-13T19:38:39.791Z,5.90
2022-12-13T19:43:39.738Z,5.50
2022-12-13T19:48:39.669Z,6.00
2022-12-13T19:53:39.607Z,5.90
2022-12-13T19:58:39.549Z,6.40
2022-12-13T20:03:39.489Z,6.60
2022-12-13T20:08:39.429Z,6.30
2022-12-13T20:13:39.377Z,6.00
2022-12-13T20:18:39.317Z,5.90
2022-12-13T20:23:39.567Z,6.50
2022-12-13T20:28:39.195Z,5.30
2022-12-13T20:33:39.144Z,6.20
2022-12-13T20:38:39.075Z,5.70
2022-12-13T20:43:39.096Z,5.90
2022-12-13T20:48:38.964Z,6.00
2022-12-13T20:53:38.915Z,5.80
2022-12-13T20:58:40.332Z,6.30
2022-12-13T21:03:38.785Z,6.10
2022-12-13T21:08:38.727Z,6.70
2022-12-13T21:13:38.675Z,5.80
2022-12-13T21:18:38.604Z,6.10
2022-12-13T21:23:38.552Z,5.80
2022-12-13T21:28:38.490Z,6.30
2022-12-13T21:33:38.451Z,6.20
2022-12-13T21:38:38.371Z,7.20
2022-12-13T21:43:38.311Z,6.40
2022-12-13T21:48:38.262Z,5.60
2022-12-13T21:53:38.198Z,7.50
2022-12-13T21:58:38.129Z,6.80
2022-12-13T22:03:38.082Z,5.80
2022-12-13T22:08:38.020Z,5.70
2022-12-13T22:13:37.968Z,6.00
2022-12-13T22:18:37.900Z,5.70
2022-12-13T22:23:37.846Z,5.80
2022-12-13T22:28:37.781Z,6.40
2022-12-13T22:33:37.726Z,5.90
2022-12-13T22:38:37.661Z,6.00
2022-12-13T22:43:37.611Z,5.20
2022-12-13T22:48:37.545Z,5.10
2022-12-13T22:53:37.494Z,6.40
2022-12-13T22:58:37.425Z,5.30
2022-12-13T23:03:37.374Z,6.10
2022-12-13T23:08:43.183Z,5.60
2022-12-13T23:13:38.264Z,4.90
2022-12-13T23:18:37.194Z,5.70
2022-12-13T23:23:37.141Z,4.90
2022-12-13T23:28:37.091Z,5.20
2022-12-13T23:33:37.024Z,5.40
2022-12-13T23:38:36.962Z,5.20
2022-12-13T23:43:36.903Z,4.70
2022-12-13T23:48:36.833Z,5.30
2022-12-13T23:53:36.783Z,5.00
2022-12-13T23:58:36.721Z,5.20
