createdAt,value
2017-06-17T00:00:13.555Z,62.01
2017-06-17T00:02:41.095Z,62.65
2017-06-17T00:05:08.643Z,63.20
2017-06-17T00:07:36.313Z,63.93
2017-06-17T00:10:03.819Z,64.16
2017-06-17T00:12:31.394Z,64.08
2017-06-17T00:14:58.951Z,64.22
2017-06-17T00:17:26.474Z,63.97
2017-06-17T00:19:54.233Z,64.20
2017-06-17T00:22:21.855Z,64.47
2017-06-17T00:24:49.415Z,65.09
2017-06-17T00:27:16.925Z,65.48
2017-06-17T00:29:44.587Z,65.25
2017-06-17T00:32:12.110Z,64.80
2017-06-17T00:34:39.655Z,64.60
2017-06-17T00:37:07.210Z,64.79
2017-06-17T00:39:34.753Z,64.60
2017-06-17T00:42:02.302Z,65.22
2017-06-17T00:44:29.808Z,64.79
2017-06-17T00:46:57.346Z,64.76
2017-06-17T00:49:24.928Z,64.86
2017-06-17T00:51:52.444Z,65.43
2017-06-17T00:54:20.011Z,66.15
2017-06-17T00:56:47.523Z,66.41
2017-06-17T00:59:15.122Z,66.66
2017-06-17T01:01:42.678Z,66.85
2017-06-17T01:04:10.231Z,66.84
2017-06-17T01:06:37.783Z,66.93
2017-06-17T01:09:05.306Z,67.37
2017-06-17T01:11:32.893Z,67.31
2017-06-17T01:14:00.394Z,67.34
2017-06-17T01:16:27.989Z,66.90
2017-06-17T01:18:55.534Z,67.28
2017-06-17T01:21:23.046Z,66.96
2017-06-17T01:23:50.603Z,67.30
2017-06-17T01:26:18.115Z,67.16
2017-06-17T01:28:45.675Z,67.82
2017-06-17T01:31:13.198Z,67.47
2017-06-17T01:33:40.707Z,66.33
2017-06-17T01:36:08.258Z,66.01
2017-06-17T01:38:35.763Z,65.99
2017-06-17T01:41:03.311Z,66.11
2017-06-17T01:43:30.899Z,66.46
2017-06-17T01:45:58.478Z,67.18
2017-06-17T01:48:25.973Z,67.58
2017-06-17T01:50:53.492Z,68.10
2017-06-17T01:53:21.032Z,68.33
2017-06-17T01:55:48.543Z,68.80
2017-06-17T01:58:16.107Z,69.05
2017-06-17T02:00:43.625Z,68.99
2017-06-17T02:03:11.172Z,69.06
2017-06-17T02:05:38.680Z,69.45
2017-06-17T02:08:06.250Z,69.17
2017-06-17T02:10:33.767Z,69.44
2017-06-17T02:13:01.308Z,70.72
2017-06-17T02:15:28.903Z,71.05
2017-06-17T02:17:56.413Z,70.64
2017-06-17T02:20:23.973Z,70.44
2017-06-17T02:22:51.491Z,71.06
2017-06-17T02:25:19.051Z,71.35
2017-06-17T02:27:46.666Z,71.95
2017-06-17T02:30:14.219Z,71.92
2017-06-17T02:32:41.787Z,71.54
2017-06-17T02:35:09.293Z,70.60
2017-06-17T02:37:36.867Z,70.63
2017-06-17T02:40:04.424Z,70.45
2017-06-17T02:42:31.921Z,69.88
2017-06-17T02:44:59.471Z,70.23
2017-06-17T02:47:27.015Z,69.41
2017-06-17T02:49:54.582Z,68.93
2017-06-17T02:52:22.091Z,69.68
2017-06-17T02:54:49.599Z,69.90
2017-06-17T02:57:17.158Z,69.62
2017-06-17T02:59:44.666Z,70.80
2017-06-17T03:02:12.217Z,69.83
2017-06-17T03:04:39.740Z,69.31
2017-06-17T03:07:07.335Z,69.26
2017-06-17T03:09:34.878Z,69.11
2017-06-17T03:12:11.127Z,69.22
2017-06-17T03:14:38.641Z,69.15
2017-06-17T03:17:06.179Z,68.95
2017-06-17T03:19:33.728Z,68.82
2017-06-17T03:22:01.258Z,68.61
2017-06-17T03:24:28.887Z,68.21
2017-06-17T03:26:56.407Z,67.87
2017-06-17T03:29:23.979Z,68.34
2017-06-17T03:31:51.487Z,68.44
2017-06-17T03:34:19.002Z,68.50
2017-06-17T03:36:46.560Z,68.35
2017-06-17T03:39:14.062Z,68.53
2017-06-17T03:41:41.619Z,68.48
2017-06-17T03:44:09.159Z,68.91
2017-06-17T03:46:36.725Z,68.29
2017-06-17T03:49:04.238Z,68.51
2017-06-17T03:51:31.804Z,68.04
2017-06-17T03:53:59.391Z,69.05
2017-06-17T03:56:26.902Z,68.79
2017-06-17T03:58:54.456Z,68.74
2017-06-17T04:01:22.034Z,68.75
2017-06-17T04:03:49.602Z,68.82
2017-06-17T04:06:17.118Z,68.51
2017-06-17T04:08:44.632Z,67.98
2017-06-17T04:11:12.174Z,68.05
2017-06-17T04:13:39.707Z,68.42
2017-06-17T04:16:07.244Z,68.98
2017-06-17T04:18:34.766Z,69.37
2017-06-17T04:21:02.306Z,69.02
2017-06-17T04:23:29.814Z,69.36
2017-06-17T04:25:57.386Z,69.29
2017-06-17T04:28:24.912Z,69.02
2017-06-17T04:30:52.439Z,69.01
2017-06-17T04:33:20.003Z,69.45
2017-06-17T04:35:47.511Z,69.97
2017-06-17T04:38:15.075Z,69.36
2017-06-17T04:40:42.596Z,69.17
2017-06-17T04:43:10.154Z,68.59
2017-06-17T04:45:37.771Z,68.56
2017-06-17T04:48:05.286Z,68.43
2017-06-17T04:50:33.008Z,68.91
2017-06-17T04:53:00.526Z,68.79
2017-06-17T04:55:28.091Z,68.57
2017-06-17T04:57:55.631Z,69.08
2017-06-17T05:00:23.151Z,69.07
2017-06-17T05:02:50.724Z,68.61
2017-06-17T05:05:18.236Z,68.28
2017-06-17T05:07:45.794Z,68.40
2017-06-17T05:10:13.307Z,68.41
2017-06-17T05:12:40.839Z,68.49
2017-06-17T05:15:08.395Z,68.37
2017-06-17T05:17:35.917Z,68.46
2017-06-17T05:20:03.458Z,67.89
2017-06-17T05:22:30.992Z,67.68
2017-06-17T05:24:58.515Z,67.72
2017-06-17T05:27:26.019Z,68.01
2017-06-17T05:29:53.568Z,68.38
2017-06-17T05:32:21.082Z,68.61
2017-06-17T05:34:48.639Z,68.67
2017-06-17T05:37:16.191Z,69.28
2017-06-17T05:39:43.707Z,69.49
2017-06-17T05:42:11.263Z,69.56
2017-06-17T05:44:38.978Z,69.85
2017-06-17T05:47:06.560Z,70.19
2017-06-17T05:49:34.164Z,70.27
2017-06-17T05:52:01.745Z,70.65
2017-06-17T05:54:29.247Z,71.80
2017-06-17T05:56:56.807Z,71.44
2017-06-17T05:59:24.319Z,71.54
2017-06-17T06:01:51.841Z,71.96
2017-06-17T06:04:19.396Z,72.63
2017-06-17T06:06:46.908Z,72.51
2017-06-17T06:09:14.474Z,72.33
2017-06-17T06:11:41.999Z,72.65
2017-06-17T06:14:09.567Z,72.93
2017-06-17T06:16:37.087Z,72.98
2017-06-17T06:19:04.626Z,73.12
2017-06-17T06:21:32.180Z,73.12
2017-06-17T06:23:59.682Z,73.07
2017-06-17T06:26:27.288Z,73.05
2017-06-17T06:28:54.811Z,73.01
2017-06-17T06:31:22.348Z,73.00
2017-06-17T06:33:49.885Z,72.94
2017-06-17T06:36:17.403Z,72.94
2017-06-17T06:38:44.969Z,73.22
2017-06-17T06:41:12.572Z,73.04
2017-06-17T06:43:40.146Z,73.06
2017-06-17T06:46:07.702Z,72.65
2017-06-17T06:48:35.351Z,72.63
2017-06-17T06:51:02.915Z,73.06
2017-06-17T06:53:30.420Z,72.89
2017-06-17T06:55:58.059Z,73.36
2017-06-17T06:58:25.579Z,74.10
2017-06-17T07:00:53.122Z,74.42
2017-06-17T07:03:20.670Z,74.42
2017-06-17T07:05:48.188Z,74.31
2017-06-17T07:08:15.754Z,73.98
2017-06-17T07:10:43.283Z,73.88
2017-06-17T07:13:10.872Z,74.44
2017-06-17T07:15:38.416Z,74.64
2017-06-17T07:18:05.990Z,74.40
2017-06-17T07:20:33.535Z,73.84
2017-06-17T07:23:01.064Z,73.28
2017-06-17T07:25:28.739Z,73.13
2017-06-17T07:27:56.280Z,72.83
2017-06-17T07:30:23.820Z,73.58
2017-06-17T07:32:51.399Z,74.75
2017-06-17T07:35:18.915Z,73.34
2017-06-17T07:37:46.458Z,73.14
2017-06-17T07:40:13.971Z,72.06
2017-06-17T07:42:41.815Z,71.03
2017-06-17T07:45:09.331Z,71.39
2017-06-17T07:47:37.754Z,71.36
2017-06-17T07:50:05.351Z,71.15
2017-06-17T07:52:32.898Z,70.96
2017-06-17T07:55:00.446Z,71.05
2017-06-17T07:57:27.973Z,70.94
2017-06-17T07:59:55.530Z,71.30
2017-06-17T08:02:23.046Z,70.58
2017-06-17T08:04:50.603Z,69.49
2017-06-17T08:07:18.139Z,68.63
2017-06-17T08:09:45.706Z,68.41
2017-06-17T08:12:13.273Z,68.10
2017-06-17T08:14:40.775Z,68.47
2017-06-17T08:17:08.345Z,68.86
2017-06-17T08:19:35.866Z,67.79
2017-06-17T08:22:03.405Z,67.78
2017-06-17T08:24:30.969Z,68.25
2017-06-17T08:26:58.539Z,68.35
2017-06-17T08:29:26.103Z,68.81
2017-06-17T08:31:53.621Z,67.50
2017-06-17T08:34:21.319Z,67.50
2017-06-17T08:36:48.823Z,68.20
2017-06-17T08:39:16.335Z,67.73
2017-06-17T08:41:43.907Z,67.51
2017-06-17T08:44:11.411Z,67.64
2017-06-17T08:46:38.983Z,67.53
2017-06-17T08:49:06.491Z,66.16
2017-06-17T08:51:34.032Z,66.17
2017-06-17T08:54:01.546Z,66.62
2017-06-17T08:56:29.118Z,66.77
2017-06-17T08:58:56.690Z,65.99
2017-06-17T09:01:24.202Z,65.90
2017-06-17T09:03:51.806Z,65.38
2017-06-17T09:06:19.332Z,64.85
2017-06-17T09:08:46.880Z,64.79
2017-06-17T09:11:14.395Z,64.78
2017-06-17T09:13:42.007Z,64.10
2017-06-17T09:16:09.515Z,64.49
2017-06-17T09:18:37.050Z,64.68
2017-06-17T09:21:04.587Z,65.33
2017-06-17T09:23:33.150Z,64.52
2017-06-17T09:26:01.836Z,63.90
2017-06-17T09:28:30.042Z,61.92
2017-06-17T09:33:30.491Z,63.78
2017-06-17T09:35:58.506Z,64.14
2017-06-17T09:38:26.152Z,64.85
2017-06-17T09:40:53.784Z,65.33
2017-06-17T09:43:21.551Z,64.91
2017-06-17T09:45:49.068Z,64.89
2017-06-17T09:48:16.615Z,64.45
2017-06-17T09:50:44.147Z,64.76
2017-06-17T09:53:11.694Z,64.88
2017-06-17T09:55:39.237Z,64.53
2017-06-17T09:58:06.940Z,64.37
2017-06-17T10:00:34.452Z,64.67
2017-06-17T10:03:02.059Z,64.35
2017-06-17T10:05:29.573Z,63.98
2017-06-17T10:07:57.130Z,63.86
2017-06-17T10:10:24.676Z,64.33
2017-06-17T10:12:52.251Z,64.77
2017-06-17T10:15:19.788Z,64.82
2017-06-17T10:17:47.398Z,64.57
2017-06-17T10:20:14.927Z,64.66
2017-06-17T10:22:42.476Z,65.03
2017-06-17T10:25:10.098Z,64.63
2017-06-17T10:27:37.657Z,64.40
2017-06-17T10:30:05.231Z,63.63
2017-06-17T10:32:32.760Z,63.65
2017-06-17T10:35:00.374Z,62.74
2017-06-17T10:37:27.931Z,63.50
2017-06-17T10:39:55.492Z,63.04
2017-06-17T10:42:23.159Z,62.65
2017-06-17T10:44:50.767Z,62.82
2017-06-17T10:47:18.487Z,63.21
2017-06-17T10:49:46.042Z,63.25
2017-06-17T10:52:13.807Z,63.06
2017-06-17T10:54:41.346Z,62.29
2017-06-17T10:57:08.871Z,61.48
2017-06-17T10:59:36.463Z,61.60
2017-06-17T11:02:03.980Z,60.48
2017-06-17T11:04:31.502Z,60.03
2017-06-17T11:06:59.138Z,59.53
2017-06-17T11:09:26.659Z,59.09
2017-06-17T11:11:54.228Z,59.25
2017-06-17T11:14:21.754Z,59.45
2017-06-17T11:16:49.370Z,60.31
2017-06-17T11:19:16.900Z,60.33
2017-06-17T11:21:44.429Z,59.91
2017-06-17T11:24:11.999Z,59.90
2017-06-17T11:26:39.515Z,59.65
2017-06-17T11:29:07.069Z,58.93
2017-06-17T11:31:34.590Z,59.03
2017-06-17T11:34:02.168Z,58.61
2017-06-17T11:36:29.691Z,58.81
2017-06-17T11:38:57.211Z,58.68
2017-06-17T11:41:24.776Z,59.13
2017-06-17T11:43:52.291Z,59.31
2017-06-17T11:46:19.867Z,59.68
2017-06-17T11:48:47.403Z,59.03
2017-06-17T11:51:14.914Z,58.36
2017-06-17T11:53:42.471Z,59.00
2017-06-17T11:56:10.023Z,58.85
2017-06-17T11:58:37.583Z,58.91
2017-06-17T12:01:05.092Z,59.13
2017-06-17T12:03:32.622Z,59.43
2017-06-17T12:06:00.187Z,59.58
2017-06-17T12:08:27.729Z,60.35
2017-06-17T12:10:55.303Z,60.77
2017-06-17T12:13:22.815Z,60.50
2017-06-17T12:15:50.423Z,60.43
2017-06-17T12:18:17.962Z,60.28
2017-06-17T12:20:45.474Z,60.27
2017-06-17T12:23:13.023Z,60.58
2017-06-17T12:25:40.534Z,60.00
2017-06-17T12:28:08.107Z,60.07
2017-06-17T12:30:35.618Z,60.01
2017-06-17T12:33:03.167Z,60.21
2017-06-17T12:35:30.695Z,60.44
2017-06-17T12:37:58.261Z,60.77
2017-06-17T12:40:25.776Z,61.27
2017-06-17T12:42:53.303Z,61.59
2017-06-17T12:45:20.856Z,61.61
2017-06-17T12:47:48.395Z,61.45
2017-06-17T12:50:15.970Z,61.64
2017-06-17T12:52:43.552Z,61.78
2017-06-17T12:55:11.058Z,61.94
2017-06-17T12:57:38.623Z,62.03
2017-06-17T13:00:06.175Z,62.20
2017-06-17T13:02:33.704Z,62.39
2017-06-17T13:05:01.235Z,62.79
2017-06-17T13:07:28.778Z,63.04
2017-06-17T13:09:56.330Z,63.79
2017-06-17T13:12:23.927Z,64.25
2017-06-17T13:14:51.452Z,63.83
2017-06-17T13:17:19.035Z,64.05
2017-06-17T13:19:46.675Z,64.00
2017-06-17T13:22:14.339Z,63.92
2017-06-17T13:24:41.960Z,63.47
2017-06-17T13:27:09.570Z,63.71
2017-06-17T13:29:37.107Z,63.44
2017-06-17T13:32:04.774Z,63.46
2017-06-17T13:34:32.311Z,63.71
2017-06-17T13:36:59.886Z,63.64
2017-06-17T13:39:27.479Z,63.12
2017-06-17T13:41:55.131Z,63.60
2017-06-17T13:44:22.664Z,63.58
2017-06-17T13:46:50.251Z,63.30
2017-06-17T13:49:17.870Z,63.71
2017-06-17T13:51:45.420Z,63.29
2017-06-17T13:54:13.057Z,63.28
2017-06-17T13:56:40.594Z,63.41
2017-06-17T13:59:08.194Z,64.06
2017-06-17T14:01:35.788Z,64.34
2017-06-17T14:04:03.448Z,64.52
2017-06-17T14:06:30.990Z,64.74
2017-06-17T14:08:58.588Z,64.96
2017-06-17T14:11:26.166Z,65.07
2017-06-17T14:13:53.772Z,64.66
2017-06-17T14:16:21.295Z,64.29
2017-06-17T14:18:48.811Z,64.00
2017-06-17T14:21:21.942Z,63.61
2017-06-17T14:23:49.455Z,62.44
2017-06-17T14:26:17.074Z,62.02
2017-06-17T14:28:44.623Z,61.52
2017-06-17T14:31:12.149Z,61.56
2017-06-17T14:33:39.727Z,60.78
2017-06-17T14:36:07.261Z,60.70
2017-06-17T14:38:34.814Z,58.33
2017-06-17T14:41:02.330Z,58.00
2017-06-17T14:43:29.892Z,58.03
2017-06-17T14:45:57.431Z,58.68
2017-06-17T14:48:25.010Z,58.71
2017-06-17T14:50:52.528Z,58.92
2017-06-17T14:53:20.059Z,59.06
2017-06-17T14:55:47.683Z,59.57
2017-06-17T14:58:15.227Z,59.33
2017-06-17T15:00:42.795Z,59.54
2017-06-17T15:03:10.387Z,59.24
2017-06-17T15:05:38.124Z,59.78
2017-06-17T15:08:05.655Z,59.78
2017-06-17T15:10:33.179Z,59.74
2017-06-17T15:13:00.903Z,59.54
2017-06-17T15:15:28.444Z,59.89
2017-06-17T15:17:55.986Z,59.73
2017-06-17T15:20:23.535Z,59.94
2017-06-17T15:22:51.068Z,59.22
2017-06-17T15:25:18.623Z,59.52
2017-06-17T15:27:46.163Z,59.15
2017-06-17T15:30:13.688Z,58.43
2017-06-17T15:32:41.198Z,57.29
2017-06-17T15:35:08.732Z,57.71
2017-06-17T15:37:36.287Z,57.18
2017-06-17T15:40:03.824Z,57.70
2017-06-17T15:42:31.516Z,57.89
2017-06-17T15:44:59.027Z,56.97
2017-06-17T15:47:26.590Z,57.69
2017-06-17T15:49:54.111Z,56.98
2017-06-17T15:52:21.658Z,57.44
2017-06-17T15:54:49.171Z,56.84
2017-06-17T15:57:16.736Z,57.35
2017-06-17T15:59:44.259Z,57.49
2017-06-17T16:02:11.804Z,57.73
2017-06-17T16:04:39.340Z,58.22
2017-06-17T16:07:06.895Z,58.23
2017-06-17T16:09:34.418Z,58.39
2017-06-17T16:12:02.058Z,58.86
2017-06-17T16:14:29.598Z,59.25
2017-06-17T16:16:57.119Z,58.91
2017-06-17T16:19:24.732Z,57.96
2017-06-17T16:21:52.219Z,58.12
2017-06-17T16:24:19.782Z,58.29
2017-06-17T16:26:47.302Z,58.63
2017-06-17T16:29:14.866Z,58.97
2017-06-17T16:31:42.383Z,59.08
2017-06-17T16:34:09.944Z,59.21
2017-06-17T16:36:37.465Z,58.33
2017-06-17T16:39:05.027Z,58.18
2017-06-17T16:41:32.543Z,58.11
2017-06-17T16:44:00.059Z,57.92
2017-06-17T16:46:27.667Z,57.73
2017-06-17T16:48:55.178Z,58.20
2017-06-17T16:51:22.741Z,57.96
2017-06-17T16:53:50.267Z,58.12
2017-06-17T16:56:17.818Z,58.22
2017-06-17T16:58:45.402Z,58.24
2017-06-17T17:01:12.915Z,58.20
2017-06-17T17:03:40.487Z,58.81
2017-06-17T17:06:08.008Z,58.80
2017-06-17T17:08:35.599Z,59.32
2017-06-17T17:11:03.161Z,59.22
2017-06-17T17:13:30.678Z,59.41
2017-06-17T17:15:58.235Z,59.55
2017-06-17T17:18:25.766Z,59.41
2017-06-17T17:20:53.327Z,59.39
2017-06-17T17:23:20.855Z,59.86
2017-06-17T17:25:48.535Z,59.74
2017-06-17T17:28:16.107Z,59.27
2017-06-17T17:30:43.629Z,59.69
2017-06-17T17:33:11.171Z,59.89
2017-06-17T17:35:38.672Z,60.29
2017-06-17T17:38:06.216Z,60.37
2017-06-17T17:40:33.760Z,59.87
2017-06-17T17:43:01.310Z,60.19
2017-06-17T17:45:28.834Z,60.27
2017-06-17T17:47:56.382Z,59.88
2017-06-17T17:50:23.914Z,60.02
2017-06-17T17:52:51.483Z,60.28
2017-06-17T17:55:19.008Z,60.28
2017-06-17T17:57:46.554Z,60.30
2017-06-17T18:00:14.074Z,60.34
2017-06-17T18:02:41.641Z,60.51
2017-06-17T18:05:09.235Z,60.64
2017-06-17T18:07:36.750Z,60.53
2017-06-17T18:10:04.291Z,60.33
2017-06-17T18:12:31.803Z,60.48
2017-06-17T18:14:59.378Z,60.88
2017-06-17T18:17:26.936Z,60.61
2017-06-17T18:19:54.502Z,60.77
2017-06-17T18:22:22.070Z,60.66
2017-06-17T18:24:49.739Z,60.66
2017-06-17T18:27:17.373Z,61.13
2017-06-17T18:29:44.948Z,61.12
2017-06-17T18:32:12.571Z,61.10
2017-06-17T18:34:40.170Z,61.02
2017-06-17T18:37:07.720Z,61.13
2017-06-17T18:39:35.318Z,61.20
2017-06-17T18:42:02.906Z,60.89
2017-06-17T18:44:30.451Z,61.19
2017-06-17T18:46:58.017Z,61.16
2017-06-17T18:49:25.558Z,61.24
2017-06-17T18:51:53.127Z,61.29
2017-06-17T18:54:20.636Z,61.60
2017-06-17T18:56:48.175Z,61.90
2017-06-17T18:59:15.726Z,62.08
2017-06-17T19:01:43.255Z,62.08
2017-06-17T19:04:10.886Z,61.96
2017-06-17T19:06:38.403Z,62.25
2017-06-17T19:09:06.079Z,62.46
2017-06-17T19:11:33.667Z,62.27
2017-06-17T19:14:01.192Z,62.33
2017-06-17T19:16:28.759Z,62.74
2017-06-17T19:18:56.283Z,62.50
2017-06-17T19:21:24.174Z,62.75
2017-06-17T19:23:51.755Z,62.84
2017-06-17T19:26:19.287Z,62.87
2017-06-17T19:28:46.859Z,63.25
2017-06-17T19:31:14.368Z,63.16
2017-06-17T19:33:41.939Z,63.49
2017-06-17T19:36:09.455Z,63.46
2017-06-17T19:38:36.976Z,63.69
2017-06-17T19:41:04.546Z,63.63
2017-06-17T19:43:32.108Z,63.95
2017-06-17T19:45:59.671Z,63.98
2017-06-17T19:48:27.180Z,64.14
2017-06-17T19:50:54.762Z,64.39
2017-06-17T19:53:22.320Z,64.56
2017-06-17T19:55:49.818Z,64.38
2017-06-17T19:58:17.374Z,64.36
2017-06-17T20:00:44.922Z,64.44
2017-06-17T20:03:12.495Z,64.84
2017-06-17T20:05:40.023Z,65.04
2017-06-17T20:08:07.622Z,65.24
2017-06-17T20:10:35.197Z,65.15
2017-06-17T20:13:02.732Z,65.35
2017-06-17T20:15:30.366Z,65.53
2017-06-17T20:17:57.887Z,65.68
2017-06-17T20:20:25.456Z,65.55
2017-06-17T20:22:52.967Z,65.83
2017-06-17T20:25:20.516Z,66.11
2017-06-17T20:27:48.049Z,66.51
2017-06-17T20:30:15.631Z,66.56
2017-06-17T20:32:43.144Z,66.36
2017-06-17T20:35:10.667Z,66.32
2017-06-17T20:37:38.222Z,66.59
2017-06-17T20:40:05.756Z,66.53
2017-06-17T20:42:33.323Z,66.57
2017-06-17T20:45:00.861Z,66.68
2017-06-17T20:47:28.567Z,66.81
2017-06-17T20:49:56.107Z,66.75
2017-06-17T20:52:23.709Z,66.89
2017-06-17T20:54:51.267Z,67.02
2017-06-17T20:57:18.772Z,66.81
2017-06-17T20:59:46.385Z,66.98
2017-06-17T21:02:13.903Z,67.09
2017-06-17T21:04:41.453Z,67.30
2017-06-17T21:07:09.038Z,67.59
2017-06-17T21:09:36.559Z,68.09
2017-06-17T21:12:04.123Z,68.13
2017-06-17T21:14:31.634Z,68.05
2017-06-17T21:16:59.206Z,68.15
2017-06-17T21:19:26.732Z,68.23
2017-06-17T21:21:54.283Z,67.96
2017-06-17T21:24:21.880Z,67.81
2017-06-17T21:26:49.497Z,67.97
2017-06-17T21:29:17.146Z,68.05
2017-06-17T21:31:44.660Z,68.09
2017-06-17T21:34:12.189Z,68.86
2017-06-17T21:36:39.733Z,68.54
2017-06-17T21:39:07.260Z,68.73
2017-06-17T21:41:34.831Z,69.26
2017-06-17T21:44:02.339Z,69.44
2017-06-17T21:46:29.909Z,69.58
2017-06-17T21:48:57.476Z,69.65
2017-06-17T21:51:25.111Z,69.77
2017-06-17T21:53:52.691Z,70.11
2017-06-17T21:56:20.243Z,70.06
2017-06-17T21:58:47.811Z,70.08
2017-06-17T22:01:15.348Z,70.20
2017-06-17T22:03:42.883Z,70.21
2017-06-17T22:06:10.404Z,70.10
2017-06-17T22:08:37.990Z,70.09
2017-06-17T22:11:05.559Z,69.97
2017-06-17T22:13:33.092Z,70.03
2017-06-17T22:16:00.607Z,70.42
2017-06-17T22:18:28.155Z,70.22
2017-06-17T22:20:55.708Z,70.21
2017-06-17T22:23:23.295Z,70.25
2017-06-17T22:25:50.843Z,70.00
2017-06-17T22:28:18.407Z,70.13
2017-06-17T22:30:45.925Z,70.56
2017-06-17T22:33:13.442Z,70.40
2017-06-17T22:35:40.975Z,70.39
2017-06-17T22:38:08.534Z,70.51
2017-06-17T22:40:36.037Z,70.81
2017-06-17T22:43:03.559Z,70.88
2017-06-17T22:45:31.103Z,70.82
2017-06-17T22:47:58.620Z,70.99
2017-06-17T22:50:26.191Z,70.78
2017-06-17T22:52:53.735Z,70.62
2017-06-17T22:55:21.272Z,70.31
2017-06-17T22:57:48.880Z,70.45
2017-06-17T23:00:16.415Z,70.40
2017-06-17T23:02:43.962Z,71.06
2017-06-17T23:05:11.497Z,71.15
2017-06-17T23:07:39.035Z,71.21
2017-06-17T23:10:06.595Z,71.01
2017-06-17T23:12:34.115Z,71.07
2017-06-17T23:15:01.697Z,71.02
2017-06-17T23:17:29.207Z,71.05
2017-06-17T23:19:56.747Z,70.82
2017-06-17T23:22:24.252Z,70.68
2017-06-17T23:24:51.805Z,71.19
2017-06-17T23:27:19.320Z,71.73
2017-06-17T23:29:47.179Z,71.83
2017-06-17T23:32:14.700Z,72.19
2017-06-17T23:34:42.208Z,72.26
2017-06-17T23:37:09.746Z,72.11
2017-06-17T23:39:37.266Z,71.79
2017-06-17T23:42:04.813Z,72.02
2017-06-17T23:44:32.327Z,72.21
2017-06-17T23:46:59.887Z,72.40
2017-06-17T23:49:27.396Z,72.36
2017-06-17T23:51:54.943Z,72.42
2017-06-17T23:54:22.460Z,72.39
2017-06-17T23:56:50.003Z,72.19
2017-06-17T23:59:17.503Z,72.41
