createdAt,value
2019-02-05T00:05:44.334Z,7.77
2019-02-05T00:15:45.608Z,10.50
2019-02-05T00:25:46.865Z,9.20
2019-02-05T00:35:48.117Z,9.33
2019-02-05T00:45:49.394Z,9.63
2019-02-05T00:55:50.666Z,9.53
2019-02-05T01:05:52.709Z,9.50
2019-02-05T01:15:54.026Z,8.77
2019-02-05T01:25:55.301Z,9.23
2019-02-05T01:35:56.581Z,9.50
2019-02-05T01:45:57.846Z,9.40
2019-02-05T01:55:59.913Z,8.57
2019-02-05T02:06:01.171Z,9.27
2019-02-05T02:16:03.220Z,8.23
2019-02-05T02:26:04.477Z,8.67
2019-02-05T02:36:06.496Z,8.60
2019-02-05T02:46:07.796Z,9.43
2019-02-05T02:56:09.832Z,9.70
2019-02-05T03:06:11.109Z,8.87
2019-02-05T03:16:12.397Z,7.40
2019-02-05T03:26:13.706Z,8.90
2019-02-05T03:36:15.005Z,8.70
2019-02-05T03:46:16.262Z,8.60
2019-02-05T03:56:17.548Z,8.60
2019-02-05T04:06:19.597Z,9.80
2019-02-05T04:16:20.880Z,9.13
2019-02-05T04:26:24.008Z,9.07
2019-02-05T04:36:25.520Z,9.60
2019-02-05T04:46:26.784Z,8.83
2019-02-05T04:56:28.062Z,9.60
2019-02-05T05:06:29.374Z,8.90
2019-02-05T05:16:30.714Z,9.60
2019-02-05T05:26:31.994Z,11.27
2019-02-05T05:36:34.051Z,9.20
2019-02-05T05:46:35.357Z,12.00
2019-02-05T05:56:36.645Z,12.40
2019-02-05T06:06:37.989Z,12.70
2019-02-05T06:16:39.256Z,11.90
2019-02-05T06:26:40.642Z,10.93
2019-02-05T06:36:42.033Z,14.27
2019-02-05T06:46:43.377Z,12.50
2019-02-05T06:56:44.741Z,11.77
2019-02-05T07:06:46.038Z,11.83
2019-02-05T07:16:47.320Z,11.83
2019-02-05T07:26:48.665Z,11.63
2019-02-05T07:36:49.931Z,11.93
2019-02-05T07:46:51.212Z,11.50
2019-02-05T07:56:52.481Z,12.37
2019-02-05T08:06:54.508Z,12.50
2019-02-05T08:16:55.805Z,14.50
2019-02-05T08:26:57.081Z,8.93
2019-02-05T08:36:59.120Z,10.87
2019-02-05T08:47:00.426Z,9.37
2019-02-05T08:57:01.701Z,8.67
2019-02-05T09:07:02.970Z,9.47
2019-02-05T09:17:05.018Z,8.47
2019-02-05T09:27:06.280Z,9.30
2019-02-05T09:37:08.297Z,9.87
2019-02-05T09:47:10.318Z,11.23
2019-02-05T09:57:12.343Z,10.13
2019-02-05T10:07:13.618Z,10.33
2019-02-05T10:17:15.653Z,10.70
2019-02-05T10:27:16.938Z,11.63
2019-02-05T10:37:18.209Z,10.63
2019-02-05T10:47:19.480Z,10.40
2019-02-05T10:57:20.755Z,11.43
2019-02-05T11:07:22.040Z,10.10
2019-02-05T11:17:23.296Z,10.03
2019-02-05T11:27:24.536Z,9.80
2019-02-05T11:37:25.836Z,10.70
2019-02-05T11:47:27.105Z,12.60
2019-02-05T11:57:28.380Z,12.20
2019-02-05T12:07:29.668Z,11.77
2019-02-05T12:17:30.953Z,11.33
2019-02-05T12:27:32.225Z,12.33
2019-02-05T12:37:33.524Z,11.43
2019-02-05T12:47:34.805Z,11.83
2019-02-05T12:57:36.086Z,13.03
2019-02-05T13:27:51.965Z,11.97
2019-02-05T13:58:10.680Z,11.33
2019-02-05T14:08:12.045Z,10.90
2019-02-05T14:18:13.321Z,10.70
2019-02-05T14:28:14.593Z,12.53
2019-02-05T14:38:21.849Z,11.33
2019-02-05T14:48:25.062Z,11.60
2019-02-05T14:58:27.104Z,11.80
2019-02-05T15:08:30.089Z,12.33
2019-02-05T15:18:33.059Z,11.13
2019-02-05T15:28:35.029Z,12.27
2019-02-05T15:38:37.235Z,12.27
2019-02-05T15:48:39.160Z,13.40
2019-02-05T15:58:41.271Z,12.23
2019-02-05T16:18:55.838Z,12.27
2019-02-05T16:28:58.600Z,13.77
2019-02-05T16:39:00.594Z,17.73
2019-02-05T16:49:03.631Z,13.53
2019-02-05T16:59:05.663Z,15.07
2019-02-05T17:09:07.658Z,14.83
2019-02-05T17:19:09.189Z,14.23
2019-02-05T17:29:10.478Z,15.33
2019-02-05T17:49:19.477Z,14.67
2019-02-05T17:59:20.729Z,15.77
2019-02-05T18:19:29.113Z,16.80
2019-02-05T18:29:30.394Z,15.97
2019-02-05T18:39:31.686Z,15.80
2019-02-05T18:49:33.590Z,17.47
2019-02-05T18:59:34.888Z,18.00
2019-02-05T19:09:36.176Z,16.30
2019-02-05T19:19:37.634Z,17.80
2019-02-05T19:29:38.902Z,15.27
2019-02-05T19:39:40.204Z,16.77
2019-02-05T19:49:41.557Z,19.67
2019-02-05T19:59:42.985Z,20.53
2019-02-05T20:09:44.439Z,20.87
2019-02-05T20:19:45.821Z,21.67
2019-02-05T20:29:47.101Z,20.50
2019-02-05T20:39:48.441Z,20.80
2019-02-05T20:49:49.748Z,19.60
2019-02-05T20:59:51.028Z,18.10
2019-02-05T21:09:52.314Z,18.63
2019-02-05T21:19:53.599Z,19.13
2019-02-05T21:29:54.875Z,18.67
2019-02-05T21:40:02.370Z,16.67
2019-02-05T21:49:57.828Z,17.53
2019-02-05T21:59:58.871Z,16.13
2019-02-05T22:10:00.307Z,16.73
2019-02-05T22:20:01.461Z,17.23
2019-02-05T22:30:02.746Z,16.53
2019-02-05T22:40:04.211Z,15.33
2019-02-05T22:50:05.505Z,15.83
2019-02-05T23:00:06.816Z,15.73
2019-02-05T23:10:08.093Z,14.60
2019-02-05T23:20:09.386Z,14.90
2019-02-05T23:30:10.709Z,13.17
2019-02-05T23:40:12.078Z,12.50
2019-02-05T23:50:13.391Z,12.60
