createdAt,value
2023-04-22T00:00:18.202Z,100.00
2023-04-22T00:01:24.726Z,100.00
2023-04-22T00:02:27.343Z,100.00
2023-04-22T00:03:33.182Z,100.00
2023-04-22T00:04:38.137Z,100.00
2023-04-22T00:05:45.061Z,100.00
2023-04-22T00:06:47.343Z,100.00
2023-04-22T00:07:52.149Z,100.00
2023-04-22T00:08:54.214Z,100.00
2023-04-22T00:09:58.954Z,100.00
2023-04-22T00:11:01.269Z,100.00
2023-04-22T00:12:06.054Z,100.00
2023-04-22T00:13:08.415Z,100.00
2023-04-22T00:14:13.112Z,100.00
2023-04-22T00:15:15.224Z,100.00
2023-04-22T00:16:20.117Z,100.00
2023-04-22T00:17:22.402Z,100.00
2023-04-22T00:18:27.565Z,100.00
2023-04-22T00:19:30.140Z,100.00
2023-04-22T00:20:37.738Z,100.00
2023-04-22T00:21:39.829Z,100.00
2023-04-22T00:22:44.493Z,100.00
2023-04-22T00:24:04.733Z,100.00
2023-04-22T00:25:08.209Z,100.00
2023-04-22T00:26:12.843Z,100.00
2023-04-22T00:27:14.876Z,100.00
2023-04-22T00:28:19.678Z,100.00
2023-04-22T00:29:21.877Z,100.00
2023-04-22T00:30:26.538Z,100.00
2023-04-22T00:31:28.862Z,100.00
2023-04-22T00:32:33.695Z,100.00
2023-04-22T00:33:36.499Z,100.00
2023-04-22T00:34:41.228Z,100.00
2023-04-22T00:35:46.909Z,100.00
2023-04-22T00:36:51.668Z,100.00
2023-04-22T00:37:53.813Z,100.00
2023-04-22T00:38:58.540Z,100.00
2023-04-22T00:40:00.734Z,100.00
2023-04-22T00:41:05.856Z,100.00
2023-04-22T00:42:08.058Z,100.00
2023-04-22T00:43:13.321Z,100.00
2023-04-22T00:44:15.414Z,100.00
2023-04-22T00:45:21.187Z,100.00
2023-04-22T00:46:24.247Z,100.00
2023-04-22T00:47:29.452Z,100.00
2023-04-22T00:48:32.124Z,100.00
2023-04-22T00:49:45.429Z,100.00
2023-04-22T00:50:50.151Z,100.00
2023-04-22T00:51:54.833Z,100.00
2023-04-22T00:52:57.064Z,100.00
2023-04-22T00:54:02.140Z,100.00
2023-04-22T00:55:05.133Z,100.00
2023-04-22T00:56:10.760Z,100.00
2023-04-22T00:57:12.947Z,100.00
2023-04-22T00:58:17.866Z,100.00
2023-04-22T00:59:21.708Z,100.00
2023-04-22T01:00:27.892Z,100.00
2023-04-22T01:01:30.786Z,100.00
2023-04-22T01:02:36.078Z,100.00
2023-04-22T01:03:41.032Z,100.00
2023-04-22T01:04:46.697Z,100.00
2023-04-22T01:05:51.682Z,100.00
2023-04-22T01:06:56.500Z,100.00
2023-04-22T01:07:58.902Z,100.00
2023-04-22T01:09:03.670Z,100.00
2023-04-22T01:10:07.118Z,100.00
2023-04-22T01:11:11.878Z,100.00
2023-04-22T01:12:14.079Z,100.00
2023-04-22T01:13:18.768Z,100.00
2023-04-22T01:14:20.880Z,100.00
2023-04-22T01:15:26.037Z,100.00
2023-04-22T01:16:29.089Z,100.00
2023-04-22T01:17:34.707Z,100.00
2023-04-22T01:18:37.691Z,100.00
2023-04-22T01:19:43.615Z,100.00
2023-04-22T01:20:45.969Z,100.00
2023-04-22T01:21:54.140Z,100.00
2023-04-22T01:22:57.704Z,100.00
2023-04-22T01:24:05.336Z,100.00
2023-04-22T01:25:08.760Z,100.00
2023-04-22T01:26:13.603Z,100.00
2023-04-22T01:27:16.097Z,100.00
2023-04-22T01:28:20.813Z,100.00
2023-04-22T01:29:23.164Z,100.00
2023-04-22T01:30:28.036Z,100.00
2023-04-22T01:31:30.393Z,100.00
2023-04-22T01:32:36.436Z,100.00
2023-04-22T01:33:38.999Z,100.00
2023-04-22T01:34:43.963Z,100.00
2023-04-22T01:35:46.413Z,100.00
2023-04-22T01:36:51.629Z,100.00
2023-04-22T01:37:53.865Z,100.00
2023-04-22T01:38:59.200Z,100.00
2023-04-22T01:40:04.944Z,100.00
2023-04-22T01:41:10.609Z,100.00
2023-04-22T01:42:12.935Z,100.00
2023-04-22T01:43:17.730Z,100.00
2023-04-22T01:44:20.309Z,100.00
2023-04-22T01:45:25.011Z,100.00
2023-04-22T01:46:27.328Z,100.00
2023-04-22T01:47:32.290Z,100.00
2023-04-22T01:48:35.446Z,100.00
2023-04-22T01:49:40.516Z,100.00
2023-04-22T01:50:42.759Z,100.00
2023-04-22T01:51:47.502Z,100.00
2023-04-22T01:52:49.708Z,100.00
2023-04-22T01:53:54.666Z,100.00
2023-04-22T01:54:58.510Z,100.00
2023-04-22T01:56:06.144Z,100.00
2023-04-22T01:57:11.058Z,100.00
2023-04-22T01:58:15.869Z,100.00
2023-04-22T01:59:18.024Z,100.00
2023-04-22T02:00:23.610Z,100.00
2023-04-22T02:01:25.710Z,100.00
2023-04-22T02:02:30.577Z,100.00
2023-04-22T02:03:32.792Z,100.00
2023-04-22T02:04:37.594Z,100.00
2023-04-22T02:05:40.032Z,100.00
2023-04-22T02:06:44.743Z,100.00
2023-04-22T02:07:46.860Z,100.00
2023-04-22T02:08:51.536Z,100.00
2023-04-22T02:09:53.880Z,100.00
2023-04-22T02:10:58.648Z,100.00
2023-04-22T02:12:03.401Z,100.00
2023-04-22T02:13:08.054Z,100.00
2023-04-22T02:14:10.472Z,100.00
2023-04-22T02:15:15.656Z,100.00
2023-04-22T02:16:17.950Z,100.00
2023-04-22T02:17:22.613Z,100.00
2023-04-22T02:18:24.679Z,100.00
2023-04-22T02:19:29.500Z,100.00
2023-04-22T02:20:31.752Z,100.00
2023-04-22T02:21:36.707Z,100.00
2023-04-22T02:22:39.574Z,100.00
2023-04-22T02:23:44.368Z,100.00
2023-04-22T02:24:46.869Z,100.00
2023-04-22T02:25:52.851Z,100.00
2023-04-22T02:26:54.956Z,100.00
2023-04-22T02:28:02.236Z,100.00
2023-04-22T02:29:04.276Z,100.00
2023-04-22T02:30:10.703Z,100.00
2023-04-22T02:31:12.851Z,100.00
2023-04-22T02:32:17.653Z,100.00
2023-04-22T02:33:19.762Z,100.00
2023-04-22T02:34:24.419Z,100.00
2023-04-22T02:35:26.484Z,100.00
2023-04-22T02:36:32.128Z,100.00
2023-04-22T02:37:34.383Z,100.00
2023-04-22T02:38:41.988Z,100.00
2023-04-22T02:39:44.096Z,100.00
2023-04-22T02:40:48.770Z,100.00
2023-04-22T02:41:50.840Z,100.00
2023-04-22T02:42:55.804Z,100.00
2023-04-22T02:44:00.506Z,100.00
2023-04-22T02:45:05.282Z,100.00
2023-04-22T02:46:07.664Z,100.00
2023-04-22T02:47:12.507Z,100.00
2023-04-22T02:48:14.580Z,100.00
2023-04-22T02:49:19.281Z,100.00
2023-04-22T02:50:21.639Z,100.00
2023-04-22T02:51:26.856Z,100.00
2023-04-22T02:52:29.066Z,100.00
2023-04-22T02:53:33.937Z,100.00
2023-04-22T02:54:36.074Z,100.00
2023-04-22T02:55:43.959Z,100.00
2023-04-22T02:56:46.445Z,100.00
2023-04-22T02:57:51.107Z,100.00
2023-04-22T02:58:53.205Z,100.00
2023-04-22T03:00:04.065Z,100.00
2023-04-22T03:01:06.466Z,100.00
2023-04-22T03:02:11.645Z,100.00
2023-04-22T03:03:13.928Z,100.00
2023-04-22T03:04:22.215Z,100.00
2023-04-22T03:05:25.208Z,100.00
2023-04-22T03:06:29.902Z,100.00
2023-04-22T03:07:32.267Z,100.00
2023-04-22T03:08:36.978Z,100.00
2023-04-22T03:09:39.222Z,100.00
2023-04-22T03:10:44.130Z,100.00
2023-04-22T03:11:46.463Z,100.00
2023-04-22T03:12:51.192Z,100.00
2023-04-22T03:13:56.452Z,100.00
2023-04-22T03:15:03.765Z,100.00
2023-04-22T03:16:06.587Z,100.00
2023-04-22T03:17:11.263Z,100.00
2023-04-22T03:18:13.410Z,100.00
2023-04-22T03:19:18.080Z,100.00
2023-04-22T03:20:20.641Z,100.00
2023-04-22T03:21:25.370Z,100.00
2023-04-22T03:22:27.530Z,100.00
2023-04-22T03:23:32.238Z,100.00
2023-04-22T03:24:34.478Z,100.00
2023-04-22T03:25:39.425Z,100.00
2023-04-22T03:26:41.507Z,100.00
2023-04-22T03:27:46.181Z,100.00
2023-04-22T03:28:48.309Z,100.00
2023-04-22T03:29:52.962Z,100.00
2023-04-22T03:30:57.582Z,100.00
2023-04-22T03:32:02.360Z,100.00
2023-04-22T03:33:04.579Z,100.00
2023-04-22T03:34:09.209Z,100.00
2023-04-22T03:35:11.591Z,100.00
2023-04-22T03:36:16.249Z,100.00
2023-04-22T03:37:18.312Z,100.00
2023-04-22T03:38:22.981Z,100.00
2023-04-22T03:39:25.129Z,100.00
2023-04-22T03:40:29.834Z,100.00
2023-04-22T03:41:31.947Z,100.00
2023-04-22T03:42:36.772Z,100.00
2023-04-22T03:43:38.821Z,100.00
2023-04-22T03:44:43.513Z,100.00
2023-04-22T03:45:46.028Z,100.00
2023-04-22T03:46:53.334Z,100.00
2023-04-22T03:47:56.023Z,100.00
2023-04-22T03:49:00.736Z,100.00
2023-04-22T03:50:03.004Z,100.00
2023-04-22T03:51:07.932Z,100.00
2023-04-22T03:52:10.063Z,100.00
2023-04-22T03:53:14.725Z,100.00
2023-04-22T03:54:16.789Z,100.00
2023-04-22T03:55:21.495Z,100.00
2023-04-22T03:56:24.733Z,100.00
2023-04-22T03:57:29.403Z,100.00
2023-04-22T03:58:31.762Z,100.00
2023-04-22T03:59:36.589Z,100.00
2023-04-22T04:00:38.692Z,100.00
2023-04-22T04:01:43.348Z,100.00
2023-04-22T04:02:48.148Z,100.00
2023-04-22T04:03:53.195Z,100.00
2023-04-22T04:04:55.672Z,100.00
2023-04-22T04:06:00.787Z,100.00
2023-04-22T04:07:03.357Z,100.00
2023-04-22T04:08:08.217Z,100.00
2023-04-22T04:09:11.166Z,100.00
2023-04-22T04:10:15.853Z,100.00
2023-04-22T04:11:17.960Z,100.00
2023-04-22T04:12:22.651Z,100.00
2023-04-22T04:13:24.880Z,100.00
2023-04-22T04:14:29.757Z,100.00
2023-04-22T04:15:32.854Z,100.00
2023-04-22T04:16:37.695Z,100.00
2023-04-22T04:17:39.960Z,100.00
2023-04-22T04:18:47.273Z,100.00
2023-04-22T04:19:49.391Z,100.00
2023-04-22T04:20:54.094Z,100.00
2023-04-22T04:21:57.222Z,100.00
2023-04-22T04:23:01.885Z,100.00
2023-04-22T04:24:04.453Z,100.00
2023-04-22T04:25:21.735Z,100.00
2023-04-22T04:26:24.122Z,100.00
2023-04-22T04:27:28.776Z,100.00
2023-04-22T04:28:33.272Z,100.00
2023-04-22T04:29:38.263Z,100.00
2023-04-22T04:30:41.882Z,100.00
2023-04-22T04:31:46.618Z,100.00
2023-04-22T04:32:51.404Z,100.00
2023-04-22T04:33:57.468Z,100.00
2023-04-22T04:35:02.360Z,100.00
2023-04-22T04:36:05.063Z,100.00
2023-04-22T04:37:09.831Z,100.00
2023-04-22T04:38:12.961Z,100.00
2023-04-22T04:39:19.169Z,100.00
2023-04-22T04:40:22.187Z,100.00
2023-04-22T04:41:28.379Z,100.00
2023-04-22T04:42:31.184Z,100.00
2023-04-22T04:43:36.005Z,100.00
2023-04-22T04:44:38.399Z,100.00
2023-04-22T04:45:48.303Z,100.00
2023-04-22T04:46:52.164Z,100.00
2023-04-22T04:47:57.023Z,100.00
2023-04-22T04:49:05.232Z,100.00
2023-04-22T04:50:08.685Z,100.00
2023-04-22T04:51:13.399Z,100.00
2023-04-22T04:52:15.476Z,100.00
2023-04-22T04:53:20.202Z,100.00
2023-04-22T04:54:22.310Z,100.00
2023-04-22T04:55:27.067Z,100.00
2023-04-22T04:56:29.278Z,100.00
2023-04-22T04:57:33.934Z,100.00
2023-04-22T04:58:36.119Z,100.00
2023-04-22T04:59:41.101Z,100.00
2023-04-22T05:00:43.571Z,100.00
2023-04-22T05:01:48.375Z,100.00
2023-04-22T05:02:50.566Z,100.00
2023-04-22T05:03:55.479Z,100.00
2023-04-22T05:05:00.505Z,100.00
2023-04-22T05:06:07.137Z,100.00
2023-04-22T05:07:09.334Z,100.00
2023-04-22T05:08:14.031Z,100.00
2023-04-22T05:09:17.120Z,100.00
2023-04-22T05:10:21.924Z,100.00
2023-04-22T05:11:24.041Z,100.00
2023-04-22T05:12:28.796Z,100.00
2023-04-22T05:13:31.439Z,100.00
2023-04-22T05:14:36.109Z,100.00
2023-04-22T05:15:38.331Z,100.00
2023-04-22T05:16:43.401Z,100.00
2023-04-22T05:17:45.576Z,100.00
2023-04-22T05:18:50.395Z,100.00
2023-04-22T05:19:52.557Z,100.00
2023-04-22T05:21:00.311Z,100.00
2023-04-22T05:22:02.534Z,100.00
2023-04-22T05:23:07.300Z,100.00
2023-04-22T05:24:09.408Z,100.00
2023-04-22T05:25:14.093Z,100.00
2023-04-22T05:26:17.519Z,100.00
2023-04-22T05:27:22.266Z,100.00
2023-04-22T05:28:24.534Z,100.00
2023-04-22T05:29:29.246Z,100.00
2023-04-22T05:30:31.485Z,100.00
2023-04-22T05:31:36.209Z,100.00
2023-04-22T05:32:38.487Z,100.00
2023-04-22T05:33:43.355Z,100.00
2023-04-22T05:34:45.717Z,100.00
2023-04-22T05:35:59.492Z,100.00
2023-04-22T05:37:03.005Z,100.00
2023-04-22T05:38:07.963Z,100.00
2023-04-22T05:39:13.125Z,100.00
2023-04-22T05:40:15.235Z,100.00
2023-04-22T05:41:19.879Z,100.00
2023-04-22T05:42:21.956Z,100.00
2023-04-22T05:43:26.638Z,100.00
2023-04-22T05:44:28.786Z,100.00
2023-04-22T05:45:33.540Z,100.00
2023-04-22T05:46:35.700Z,100.00
2023-04-22T05:47:40.743Z,100.00
2023-04-22T05:48:42.832Z,100.00
2023-04-22T05:49:47.580Z,100.00
2023-04-22T05:50:49.718Z,100.00
2023-04-22T05:51:57.023Z,100.00
2023-04-22T05:53:01.774Z,100.00
2023-04-22T05:54:04.088Z,100.00
2023-04-22T05:55:10.347Z,100.00
2023-04-22T05:56:12.417Z,100.00
2023-04-22T05:57:17.144Z,100.00
2023-04-22T05:58:19.265Z,100.00
2023-04-22T05:59:23.918Z,100.00
2023-04-22T06:00:26.222Z,100.00
2023-04-22T06:01:31.026Z,100.00
2023-04-22T06:02:33.380Z,100.00
2023-04-22T06:03:38.516Z,100.00
2023-04-22T06:04:41.548Z,100.00
2023-04-22T06:05:47.141Z,100.00
2023-04-22T06:06:50.057Z,100.00
2023-04-22T06:07:57.355Z,100.00
2023-04-22T06:08:59.660Z,100.00
2023-04-22T06:10:05.625Z,100.00
2023-04-22T06:11:08.162Z,100.00
2023-04-22T06:12:13.640Z,100.00
2023-04-22T06:13:15.736Z,100.00
2023-04-22T06:14:20.418Z,100.00
2023-04-22T06:15:25.196Z,100.00
2023-04-22T06:16:27.921Z,100.00
2023-04-22T06:17:32.678Z,100.00
2023-04-22T06:18:38.099Z,100.00
2023-04-22T06:19:43.277Z,100.00
2023-04-22T06:20:45.395Z,100.00
2023-04-22T06:21:50.123Z,100.00
2023-04-22T06:22:57.394Z,100.00
2023-04-22T06:24:00.123Z,100.00
2023-04-22T06:25:04.923Z,100.00
2023-04-22T06:26:07.119Z,100.00
2023-04-22T06:27:12.057Z,100.00
2023-04-22T06:28:14.163Z,100.00
2023-04-22T06:29:18.877Z,100.00
2023-04-22T06:30:21.441Z,100.00
2023-04-22T06:31:26.099Z,100.00
2023-04-22T06:32:28.244Z,100.00
2023-04-22T06:33:32.934Z,100.00
2023-04-22T06:34:35.152Z,100.00
2023-04-22T06:35:40.010Z,100.00
2023-04-22T06:36:42.330Z,100.00
2023-04-22T06:37:47.047Z,100.00
2023-04-22T06:38:51.743Z,100.00
2023-04-22T06:39:56.520Z,100.00
2023-04-22T06:41:03.580Z,100.00
2023-04-22T06:42:08.966Z,100.00
2023-04-22T06:43:11.038Z,100.00
2023-04-22T06:44:15.789Z,100.00
2023-04-22T06:45:18.634Z,100.00
2023-04-22T06:46:23.349Z,100.00
2023-04-22T06:47:25.556Z,100.00
2023-04-22T06:48:30.256Z,100.00
2023-04-22T06:49:32.398Z,100.00
2023-04-22T06:50:37.130Z,100.00
2023-04-22T06:51:39.487Z,100.00
2023-04-22T06:52:44.576Z,100.00
2023-04-22T06:54:01.185Z,100.00
2023-04-22T06:55:03.828Z,100.00
2023-04-22T06:56:09.426Z,100.00
2023-04-22T06:57:11.586Z,100.00
2023-04-22T06:58:16.278Z,100.00
2023-04-22T06:59:18.360Z,100.00
2023-04-22T07:00:23.093Z,100.00
2023-04-22T07:01:25.181Z,99.81
2023-04-22T07:02:30.018Z,99.71
2023-04-22T07:03:32.334Z,99.48
2023-04-22T07:04:39.736Z,98.38
2023-04-22T07:05:43.825Z,96.09
2023-04-22T07:06:48.701Z,95.36
2023-04-22T07:07:50.822Z,95.50
2023-04-22T07:08:55.578Z,95.44
2023-04-22T07:10:02.855Z,95.97
2023-04-22T07:11:07.647Z,94.96
2023-04-22T07:12:09.790Z,90.79
2023-04-22T07:13:14.453Z,87.97
2023-04-22T07:14:19.164Z,85.02
2023-04-22T07:15:21.373Z,86.07
2023-04-22T07:16:26.206Z,82.06
2023-04-22T07:17:28.366Z,79.27
2023-04-22T07:18:33.074Z,77.93
2023-04-22T07:19:35.416Z,79.41
2023-04-22T07:20:40.215Z,76.40
2023-04-22T07:21:42.457Z,77.47
2023-04-22T07:22:47.108Z,77.03
2023-04-22T07:23:49.245Z,75.27
2023-04-22T07:24:53.922Z,72.76
2023-04-22T07:26:01.274Z,71.78
2023-04-22T07:27:03.927Z,70.88
2023-04-22T07:28:08.617Z,68.26
2023-04-22T07:29:11.540Z,71.71
2023-04-22T07:30:17.254Z,69.55
2023-04-22T07:31:19.362Z,69.63
2023-04-22T07:32:24.433Z,65.50
2023-04-22T07:33:26.549Z,65.63
2023-04-22T07:34:31.237Z,64.54
2023-04-22T07:35:33.380Z,64.34
2023-04-22T07:36:38.041Z,65.54
2023-04-22T07:37:40.185Z,67.22
2023-04-22T07:38:44.969Z,66.52
2023-04-22T07:39:47.045Z,67.10
2023-04-22T07:40:51.778Z,65.76
2023-04-22T07:41:57.812Z,65.68
2023-04-22T07:43:02.597Z,66.89
2023-04-22T07:44:04.798Z,66.89
2023-04-22T07:45:11.747Z,68.18
2023-04-22T07:46:13.911Z,68.80
2023-04-22T07:47:18.603Z,68.02
2023-04-22T07:48:20.911Z,67.75
2023-04-22T07:49:25.643Z,67.14
2023-04-22T07:50:27.812Z,64.31
2023-04-22T07:51:32.678Z,65.04
2023-04-22T07:52:35.373Z,66.18
2023-04-22T07:53:40.025Z,66.83
2023-04-22T07:54:43.902Z,66.06
2023-04-22T07:55:50.058Z,64.33
2023-04-22T07:56:58.967Z,64.36
2023-04-22T07:58:08.202Z,64.85
2023-04-22T08:01:05.720Z,64.57
2023-04-22T08:02:10.026Z,65.36
2023-04-22T08:03:16.197Z,63.80
2023-04-22T08:04:18.762Z,66.25
2023-04-22T08:05:27.489Z,66.43
2023-04-22T08:06:32.940Z,64.21
2023-04-22T08:07:38.958Z,65.27
2023-04-22T08:08:43.953Z,63.18
2023-04-22T08:09:50.751Z,60.83
2023-04-22T08:10:55.490Z,59.58
2023-04-22T08:12:05.678Z,59.41
2023-04-22T08:13:12.475Z,59.55
2023-04-22T08:14:19.928Z,58.90
2023-04-22T08:15:27.214Z,58.38
2023-04-22T08:16:32.360Z,58.68
2023-04-22T08:17:39.955Z,58.56
2023-04-22T08:18:44.667Z,58.59
2023-04-22T08:19:50.647Z,55.75
2023-04-22T08:20:57.825Z,55.59
2023-04-22T08:22:01.741Z,54.52
2023-04-22T08:23:07.199Z,52.95
2023-04-22T08:24:11.644Z,53.07
2023-04-22T08:25:18.393Z,53.73
2023-04-22T08:26:20.818Z,52.49
2023-04-22T08:27:32.198Z,52.51
2023-04-22T08:28:35.264Z,54.87
2023-04-22T08:29:43.049Z,56.56
2023-04-22T08:30:46.915Z,55.33
2023-04-22T08:31:53.390Z,55.62
2023-04-22T08:32:56.861Z,54.94
2023-04-22T08:34:04.729Z,53.58
2023-04-22T08:35:13.144Z,53.57
2023-04-22T08:36:18.405Z,51.96
2023-04-22T08:37:26.877Z,52.22
2023-04-22T08:38:33.010Z,51.33
2023-04-22T08:39:41.416Z,52.52
2023-04-22T08:40:47.951Z,50.52
2023-04-22T08:41:57.675Z,51.50
2023-04-22T08:43:05.945Z,50.92
2023-04-22T08:44:13.764Z,51.58
2023-04-22T08:45:18.690Z,50.52
2023-04-22T08:46:27.929Z,50.38
2023-04-22T08:47:35.193Z,47.97
2023-04-22T08:48:42.742Z,48.49
2023-04-22T08:49:52.084Z,47.84
2023-04-22T08:50:55.766Z,48.50
2023-04-22T08:52:06.570Z,48.37
2023-04-22T08:53:12.713Z,47.74
2023-04-22T08:54:21.263Z,48.27
2023-04-22T08:55:30.982Z,48.96
2023-04-22T08:56:41.952Z,47.47
2023-04-22T08:57:49.762Z,49.11
2023-04-22T08:59:02.359Z,50.29
2023-04-22T09:00:10.061Z,48.40
2023-04-22T09:01:19.209Z,47.69
2023-04-22T09:02:25.876Z,46.75
2023-04-22T09:03:34.145Z,45.38
2023-04-22T09:04:39.159Z,45.95
2023-04-22T09:05:49.429Z,47.89
2023-04-22T09:06:54.536Z,45.55
2023-04-22T09:08:03.069Z,46.02
2023-04-22T09:09:33.801Z,47.42
2023-04-22T09:10:39.636Z,47.96
2023-04-22T09:11:47.720Z,51.63
2023-04-22T09:12:53.249Z,50.80
2023-04-22T09:14:04.034Z,50.40
2023-04-22T09:15:11.580Z,49.87
2023-04-22T09:16:19.441Z,51.24
2023-04-22T09:17:34.716Z,50.12
2023-04-22T09:18:47.031Z,49.29
2023-04-22T09:20:00.416Z,48.88
2023-04-22T09:21:09.952Z,49.06
2023-04-22T09:22:17.084Z,48.23
2023-04-22T09:23:25.755Z,47.14
2023-04-22T09:24:32.018Z,48.38
2023-04-22T09:25:41.227Z,48.18
2023-04-22T09:26:47.811Z,46.93
2023-04-22T09:27:56.053Z,45.50
2023-04-22T09:29:03.973Z,47.18
2023-04-22T09:30:15.903Z,45.46
2023-04-22T09:31:18.924Z,46.76
2023-04-22T09:32:29.853Z,47.74
2023-04-22T09:33:35.150Z,46.94
2023-04-22T09:34:56.980Z,47.74
2023-04-22T09:36:04.691Z,45.62
2023-04-22T09:37:10.962Z,43.99
2023-04-22T09:38:19.434Z,44.15
2023-04-22T09:39:25.990Z,46.09
2023-04-22T09:40:35.057Z,45.23
2023-04-22T09:41:41.528Z,44.36
2023-04-22T09:42:54.348Z,43.21
2023-04-22T09:44:07.300Z,43.14
2023-04-22T09:45:15.440Z,44.90
2023-04-22T09:46:21.382Z,45.54
2023-04-22T09:47:28.770Z,44.29
2023-04-22T09:48:32.883Z,45.64
2023-04-22T09:49:42.744Z,42.98
2023-04-22T09:50:52.462Z,44.85
2023-04-22T09:51:57.360Z,45.92
2023-04-22T09:53:04.703Z,43.68
2023-04-22T09:54:14.224Z,44.12
2023-04-22T09:55:20.700Z,42.90
2023-04-22T09:56:41.525Z,43.92
2023-04-22T09:57:48.172Z,44.58
2023-04-22T09:58:55.217Z,42.77
2023-04-22T10:00:04.055Z,40.84
2023-04-22T10:01:10.758Z,38.48
2023-04-22T10:02:15.647Z,39.58
2023-04-22T10:03:21.129Z,38.72
2023-04-22T10:04:25.683Z,40.08
2023-04-22T10:05:30.367Z,40.59
2023-04-22T10:06:32.590Z,39.83
2023-04-22T10:07:37.587Z,39.74
2023-04-22T10:08:42.445Z,38.66
2023-04-22T10:09:47.643Z,38.28
2023-04-22T10:10:49.760Z,38.68
2023-04-22T10:11:58.256Z,40.93
2023-04-22T10:13:00.709Z,39.41
2023-04-22T10:14:05.608Z,37.78
2023-04-22T10:15:08.941Z,38.21
2023-04-22T10:16:19.508Z,37.52
2023-04-22T10:17:27.133Z,36.82
2023-04-22T10:18:32.544Z,36.76
2023-04-22T10:19:42.125Z,35.74
2023-04-22T10:20:51.976Z,35.43
2023-04-22T10:21:57.671Z,35.55
2023-04-22T10:23:07.827Z,36.64
2023-04-22T10:26:09.246Z,35.28
2023-04-22T10:27:13.610Z,38.59
2023-04-22T10:28:20.675Z,37.09
2023-04-22T10:29:24.206Z,36.48
2023-04-22T10:30:37.369Z,39.37
2023-04-22T10:31:44.816Z,38.56
2023-04-22T10:32:51.616Z,38.54
2023-04-22T10:34:11.867Z,36.06
2023-04-22T10:35:20.483Z,35.32
2023-04-22T10:36:25.220Z,37.03
2023-04-22T10:37:33.658Z,35.70
2023-04-22T10:38:38.649Z,36.41
2023-04-22T10:39:46.963Z,36.41
2023-04-22T10:41:01.463Z,37.67
2023-04-22T10:42:16.360Z,34.70
2023-04-22T10:43:22.022Z,36.70
2023-04-22T10:44:34.157Z,37.94
2023-04-22T10:45:37.635Z,37.95
2023-04-22T10:47:09.133Z,36.80
2023-04-22T10:48:17.308Z,36.70
2023-04-22T10:49:22.101Z,37.01
2023-04-22T10:50:30.594Z,36.09
2023-04-22T10:51:40.850Z,35.52
2023-04-22T10:52:51.452Z,36.47
2023-04-22T10:53:55.067Z,35.93
2023-04-22T10:55:03.952Z,34.01
2023-04-22T10:56:22.682Z,32.75
2023-04-22T10:57:36.019Z,33.33
2023-04-22T10:58:40.720Z,34.04
2023-04-22T10:59:48.797Z,30.57
2023-04-22T11:01:00.290Z,31.74
2023-04-22T11:02:06.749Z,29.47
2023-04-22T11:03:16.622Z,29.90
2023-04-22T11:04:23.632Z,29.87
2023-04-22T11:05:30.543Z,30.68
2023-04-22T11:06:35.225Z,30.94
2023-04-22T11:07:37.395Z,30.48
2023-04-22T11:08:48.415Z,30.33
2023-04-22T11:09:52.305Z,30.55
2023-04-22T11:11:11.825Z,30.23
2023-04-22T11:12:45.018Z,27.90
2023-04-22T11:13:52.106Z,29.59
2023-04-22T11:14:56.298Z,27.84
2023-04-22T11:16:01.502Z,29.37
2023-04-22T11:17:07.871Z,28.08
2023-04-22T11:18:16.767Z,28.96
2023-04-22T11:19:22.487Z,28.76
2023-04-22T11:20:24.781Z,30.82
2023-04-22T11:21:30.060Z,30.68
2023-04-22T11:22:36.284Z,30.15
2023-04-22T11:23:41.074Z,29.65
2023-04-22T11:24:56.165Z,28.98
2023-04-22T11:26:04.476Z,26.61
2023-04-22T11:27:08.613Z,28.60
2023-04-22T11:28:15.579Z,27.53
2023-04-22T11:29:19.277Z,28.33
2023-04-22T11:30:28.277Z,27.75
2023-04-22T11:31:32.408Z,28.41
2023-04-22T11:32:46.241Z,28.39
2023-04-22T11:34:12.072Z,29.87
2023-04-22T11:35:20.327Z,29.56
2023-04-22T11:36:26.677Z,27.13
2023-04-22T11:37:30.261Z,28.11
2023-04-22T11:38:38.897Z,28.23
2023-04-22T11:39:56.247Z,30.15
2023-04-22T11:41:09.918Z,30.59
2023-04-22T11:42:15.073Z,30.18
2023-04-22T11:43:23.031Z,30.46
2023-04-22T11:44:27.479Z,29.52
2023-04-22T11:45:35.900Z,26.98
2023-04-22T11:46:42.617Z,27.73
2023-04-22T11:47:55.353Z,27.93
2023-04-22T11:49:18.083Z,28.04
2023-04-22T11:50:27.670Z,27.72
2023-04-22T11:51:32.762Z,27.00
2023-04-22T11:52:54.458Z,25.61
2023-04-22T11:53:59.284Z,27.04
2023-04-22T11:55:10.561Z,25.77
2023-04-22T11:56:17.893Z,25.30
2023-04-22T11:57:22.754Z,24.35
2023-04-22T11:58:31.944Z,25.20
2023-04-22T11:59:36.406Z,26.27
2023-04-22T12:00:46.262Z,29.39
2023-04-22T12:01:51.431Z,29.02
2023-04-22T12:03:10.216Z,30.02
2023-04-22T12:04:15.685Z,30.32
2023-04-22T12:05:23.137Z,29.73
2023-04-22T12:06:29.655Z,30.56
2023-04-22T12:07:34.210Z,29.92
2023-04-22T12:08:43.844Z,29.90
2023-04-22T12:09:51.598Z,29.01
2023-04-22T12:11:01.447Z,28.84
2023-04-22T12:12:06.292Z,30.94
2023-04-22T12:13:13.881Z,30.27
2023-04-22T12:14:17.168Z,32.10
2023-04-22T12:15:24.685Z,31.20
2023-04-22T12:16:29.281Z,31.21
2023-04-22T12:17:36.508Z,29.43
2023-04-22T12:18:53.995Z,28.46
2023-04-22T12:19:58.033Z,29.47
2023-04-22T12:21:12.364Z,28.24
2023-04-22T12:22:30.086Z,28.74
2023-04-22T12:23:47.159Z,28.09
2023-04-22T12:24:55.456Z,26.20
2023-04-22T12:26:02.418Z,27.51
2023-04-22T12:27:06.029Z,28.02
2023-04-22T12:28:13.601Z,28.21
2023-04-22T12:29:20.494Z,28.35
2023-04-22T12:30:26.879Z,28.23
2023-04-22T12:31:30.876Z,28.71
2023-04-22T12:32:38.252Z,27.99
2023-04-22T12:33:45.883Z,29.34
2023-04-22T12:34:52.946Z,27.93
2023-04-22T12:36:02.011Z,29.45
2023-04-22T12:37:06.579Z,30.08
2023-04-22T12:38:12.980Z,30.52
2023-04-22T12:39:17.856Z,32.43
2023-04-22T12:40:24.373Z,32.50
2023-04-22T12:41:29.036Z,32.27
2023-04-22T12:42:36.334Z,31.42
2023-04-22T12:43:40.155Z,30.96
2023-04-22T12:44:47.659Z,30.96
2023-04-22T12:45:51.530Z,31.94
2023-04-22T12:46:58.988Z,30.93
2023-04-22T12:48:05.317Z,31.88
2023-04-22T12:49:11.039Z,32.71
2023-04-22T12:50:17.668Z,33.66
2023-04-22T12:51:21.820Z,33.23
2023-04-22T12:52:28.471Z,33.15
2023-04-22T12:53:32.397Z,32.79
2023-04-22T12:54:38.618Z,30.94
2023-04-22T12:55:47.766Z,32.18
2023-04-22T12:56:56.471Z,31.37
2023-04-22T12:58:03.292Z,32.66
2023-04-22T12:59:07.046Z,29.90
2023-04-22T13:00:32.288Z,29.58
2023-04-22T13:01:35.910Z,31.97
2023-04-22T13:02:42.376Z,31.18
2023-04-22T13:03:46.573Z,30.88
2023-04-22T13:04:56.062Z,30.46
2023-04-22T13:05:59.739Z,28.81
2023-04-22T13:07:08.662Z,30.87
2023-04-22T13:08:15.644Z,30.67
2023-04-22T13:09:18.477Z,31.19
2023-04-22T13:10:25.086Z,31.55
2023-04-22T13:11:28.921Z,33.22
2023-04-22T13:12:38.385Z,34.25
2023-04-22T13:13:48.013Z,33.05
2023-04-22T13:14:54.853Z,33.77
2023-04-22T13:16:03.345Z,33.16
2023-04-22T13:17:10.203Z,34.95
2023-04-22T13:18:14.274Z,34.78
2023-04-22T13:19:21.351Z,34.15
2023-04-22T13:20:27.434Z,35.43
2023-04-22T13:21:34.470Z,35.17
2023-04-22T13:22:41.505Z,35.53
2023-04-22T13:23:45.760Z,36.25
2023-04-22T13:24:52.703Z,35.92
2023-04-22T13:25:56.407Z,35.95
2023-04-22T13:27:03.179Z,35.97
2023-04-22T13:28:06.327Z,36.12
2023-04-22T13:29:14.735Z,37.60
2023-04-22T13:30:18.153Z,37.52
2023-04-22T13:31:25.269Z,35.96
2023-04-22T13:32:32.463Z,37.12
2023-04-22T13:33:36.639Z,37.16
2023-04-22T13:34:43.878Z,37.40
2023-04-22T13:35:50.698Z,38.23
2023-04-22T13:36:55.880Z,37.58
2023-04-22T13:38:02.725Z,36.94
2023-04-22T13:39:09.367Z,37.83
2023-04-22T13:40:16.616Z,38.87
2023-04-22T13:41:24.228Z,37.79
2023-04-22T13:42:28.058Z,39.26
2023-04-22T13:43:35.054Z,38.91
2023-04-22T13:44:41.908Z,39.29
2023-04-22T13:45:50.192Z,39.27
2023-04-22T13:46:54.932Z,39.26
2023-04-22T13:48:06.477Z,38.90
2023-04-22T13:49:12.715Z,39.30
2023-04-22T13:50:18.148Z,38.16
2023-04-22T13:53:23.362Z,40.26
2023-04-22T13:54:26.436Z,39.41
2023-04-22T13:57:18.138Z,39.70
2023-04-22T13:58:20.298Z,39.00