createdAt,value
2022-10-05T00:03:29.066Z,13.45
2022-10-05T00:23:29.038Z,13.45
2022-10-05T00:43:29.026Z,13.43
2022-10-05T01:23:28.991Z,13.4
2022-10-05T01:43:28.964Z,13.38
2022-10-05T02:03:28.943Z,13.37
2022-10-05T02:23:28.918Z,13.36
2022-10-05T02:43:28.899Z,13.36
2022-10-05T03:03:28.914Z,13.35
2022-10-05T03:23:28.576Z,13.35
2022-10-05T03:43:28.833Z,13.34
2022-10-05T04:03:28.808Z,13.33
2022-10-05T04:23:28.784Z,13.32
2022-10-05T04:43:28.767Z,13.31
2022-10-05T05:03:28.858Z,13.29
2022-10-05T05:23:28.726Z,13.28
2022-10-05T05:43:28.076Z,13.27
2022-10-05T06:03:28.746Z,13.27
2022-10-05T06:23:28.648Z,13.26
2022-10-05T06:43:28.351Z,13.26
2022-10-05T07:03:28.599Z,13.26
2022-10-05T07:23:28.570Z,13.26
2022-10-05T08:03:28.546Z,13.25
2022-10-05T08:23:28.493Z,13.25
2022-10-05T08:43:31.715Z,13.25
2022-10-05T09:03:30.978Z,13.25
2022-10-05T09:23:28.141Z,13.25
2022-10-05T09:43:28.398Z,13.25
2022-10-05T10:03:28.413Z,13.25
2022-10-05T10:23:28.054Z,13.26
2022-10-05T10:43:28.281Z,13.26
2022-10-05T11:03:28.831Z,13.26
2022-10-05T11:23:28.214Z,13.26
2022-10-05T11:43:28.196Z,13.27
2022-10-05T12:03:27.987Z,13.28
2022-10-05T12:23:27.852Z,13.3
2022-10-05T12:43:28.082Z,13.32
2022-10-05T13:03:28.053Z,13.34
2022-10-05T13:23:28.029Z,13.35
2022-10-05T13:43:28.078Z,13.36
2022-10-05T14:03:28.000Z,13.36
2022-10-05T14:23:27.926Z,13.38
2022-10-05T14:43:27.892Z,13.41
2022-10-05T15:03:27.598Z,13.44
2022-10-05T15:23:27.834Z,13.46
2022-10-05T15:43:27.787Z,13.46
2022-10-05T16:03:27.757Z,13.48
2022-10-05T16:23:27.763Z,13.52
2022-10-05T16:43:27.430Z,13.55
2022-10-05T17:03:27.667Z,13.56
2022-10-05T17:23:27.639Z,13.58
2022-10-05T17:43:27.613Z,13.61
2022-10-05T18:03:27.552Z,13.65
2022-10-05T18:23:27.581Z,13.66
2022-10-05T18:43:27.518Z,13.67
2022-10-05T19:03:27.495Z,13.68
2022-10-05T19:23:27.707Z,13.71
2022-10-05T19:43:27.743Z,13.74
2022-10-05T20:03:27.410Z,13.76
2022-10-05T20:23:27.405Z,13.77
2022-10-05T20:43:27.341Z,13.77
2022-10-05T21:03:27.313Z,13.77
2022-10-05T21:23:27.265Z,13.79
2022-10-05T21:43:27.488Z,13.8
2022-10-05T22:03:27.272Z,13.82
2022-10-05T22:23:27.198Z,13.84
2022-10-05T22:43:27.158Z,13.85
2022-10-05T23:03:27.155Z,13.86
2022-10-05T23:23:27.107Z,13.87
2022-10-05T23:43:27.082Z,13.87
