createdAt,value
2016-03-29T00:00:41.067Z,8.33
2016-03-29T00:01:41.055Z,8.28
2016-03-29T00:02:41.026Z,8.33
2016-03-29T00:03:40.998Z,8.3
2016-03-29T00:04:40.970Z,8.24
2016-03-29T00:05:40.942Z,8.2
2016-03-29T00:06:40.912Z,8.23
2016-03-29T00:07:40.884Z,8.18
2016-03-29T00:08:40.871Z,8.16
2016-03-29T00:09:40.842Z,8.27
2016-03-29T00:10:40.813Z,8.15
2016-03-29T00:11:40.786Z,8.2
2016-03-29T00:12:40.757Z,8.18
2016-03-29T00:13:40.744Z,8.19
2016-03-29T00:14:40.716Z,8.1
2016-03-29T00:15:40.686Z,8.09
2016-03-29T00:16:40.657Z,8.12
2016-03-29T00:17:40.629Z,8.12
2016-03-29T00:18:40.601Z,8.16
2016-03-29T00:19:40.588Z,8.12
2016-03-29T00:20:40.559Z,8.03
2016-03-29T00:21:40.531Z,8.1
2016-03-29T00:22:40.502Z,7.98
2016-03-29T00:23:40.473Z,8.05
2016-03-29T00:24:40.461Z,8.12
2016-03-29T00:25:40.432Z,8
2016-03-29T00:26:40.404Z,7.9
2016-03-29T00:27:40.375Z,8.05
2016-03-29T00:28:40.362Z,8.01
2016-03-29T00:29:40.318Z,8
2016-03-29T00:30:40.289Z,8.05
2016-03-29T00:31:40.276Z,7.95
2016-03-29T00:32:40.247Z,7.97
2016-03-29T00:33:40.251Z,7.97
2016-03-29T00:34:40.191Z,7.9
2016-03-29T00:35:40.162Z,7.9
2016-03-29T00:36:40.134Z,7.91
2016-03-29T00:37:40.120Z,7.8
2016-03-29T00:38:40.092Z,7.77
2016-03-29T00:39:40.063Z,7.85
2016-03-29T00:40:40.208Z,7.69
2016-03-29T00:41:40.022Z,7.75
2016-03-29T00:42:39.994Z,7.61
2016-03-29T00:43:39.965Z,7.7
2016-03-29T00:44:39.952Z,7.6
2016-03-29T00:45:39.908Z,7.61
2016-03-29T00:46:39.879Z,7.6
2016-03-29T00:47:39.867Z,7.6
2016-03-29T00:48:39.822Z,7.5
2016-03-29T00:49:39.794Z,7.6
2016-03-29T00:50:39.780Z,7.51
2016-03-29T00:51:39.768Z,7.51
2016-03-29T00:52:39.724Z,7.48
2016-03-29T00:53:39.695Z,7.51
2016-03-29T00:54:39.666Z,7.48
2016-03-29T00:55:39.701Z,7.48
2016-03-29T00:56:39.610Z,7.43
2016-03-29T00:57:39.581Z,7.45
2016-03-29T00:58:39.568Z,7.54
2016-03-29T00:59:39.540Z,7.43
2016-03-29T01:00:39.511Z,7.5
2016-03-29T01:01:39.481Z,7.53
2016-03-29T01:02:39.454Z,7.48
2016-03-29T01:03:39.425Z,7.51
2016-03-29T01:04:39.397Z,7.45
2016-03-29T01:05:39.383Z,7.54
2016-03-29T01:06:39.355Z,7.51
2016-03-29T01:07:39.316Z,7.56
2016-03-29T01:08:39.303Z,7.53
2016-03-29T01:09:39.274Z,7.54
2016-03-29T01:10:39.246Z,7.48
2016-03-29T01:11:39.217Z,7.5
2016-03-29T01:12:39.188Z,7.51
2016-03-29T01:13:39.160Z,7.51
2016-03-29T01:14:39.132Z,7.42
2016-03-29T01:15:39.119Z,7.43
2016-03-29T01:16:39.090Z,7.42
2016-03-29T01:17:39.061Z,7.31
2016-03-29T01:18:39.033Z,7.38
2016-03-29T01:19:39.004Z,7.29
2016-03-29T01:20:38.976Z,7.24
2016-03-29T01:21:38.962Z,7.24
2016-03-29T01:22:38.935Z,7.23
2016-03-29T01:23:38.890Z,7.18
2016-03-29T01:24:38.877Z,7.14
2016-03-29T01:25:38.848Z,7.18
2016-03-29T01:26:38.820Z,7.06
2016-03-29T01:27:38.792Z,7.14
2016-03-29T01:28:38.762Z,7.03
2016-03-29T01:29:38.734Z,7.13
2016-03-29T01:30:38.721Z,7.06
2016-03-29T01:31:38.692Z,7.06
2016-03-29T01:32:38.664Z,6.93
2016-03-29T01:33:38.636Z,7.05
2016-03-29T01:34:38.607Z,7.03
2016-03-29T01:35:38.578Z,6.97
2016-03-29T01:36:38.549Z,6.92
2016-03-29T01:37:38.521Z,7
2016-03-29T01:38:38.492Z,6.89
2016-03-29T01:39:38.464Z,6.97
2016-03-29T01:40:38.435Z,6.92
2016-03-29T01:41:38.422Z,6.95
2016-03-29T01:42:38.394Z,6.97
2016-03-29T01:43:38.366Z,6.92
2016-03-29T01:44:38.337Z,6.92
2016-03-29T01:45:38.308Z,6.88
2016-03-29T01:46:38.280Z,6.95
2016-03-29T01:47:38.251Z,6.92
2016-03-29T01:48:38.238Z,6.95
2016-03-29T01:49:38.209Z,6.92
2016-03-29T01:50:38.182Z,6.89
2016-03-29T01:51:38.152Z,6.89
2016-03-29T01:52:38.124Z,6.84
2016-03-29T01:53:38.096Z,6.81
2016-03-29T01:54:38.067Z,6.78
2016-03-29T01:55:38.038Z,6.78
2016-03-29T01:56:38.009Z,6.85
2016-03-29T01:57:37.982Z,6.81
2016-03-29T01:58:37.953Z,6.81
2016-03-29T01:59:37.940Z,6.77
2016-03-29T02:00:37.911Z,6.77
2016-03-29T02:01:37.883Z,6.84
2016-03-29T02:02:37.854Z,6.85
2016-03-29T02:03:37.825Z,6.79
2016-03-29T02:04:37.797Z,6.81
2016-03-29T02:05:37.769Z,6.78
2016-03-29T02:06:37.740Z,6.84
2016-03-29T02:07:37.711Z,6.74
2016-03-29T02:08:37.683Z,6.77
2016-03-29T02:09:37.670Z,6.77
2016-03-29T02:10:37.642Z,6.79
2016-03-29T02:11:37.613Z,6.84
2016-03-29T02:12:37.583Z,6.79
2016-03-29T02:13:37.555Z,6.77
2016-03-29T02:14:37.527Z,6.82
2016-03-29T02:15:37.499Z,6.77
2016-03-29T02:16:37.486Z,6.85
2016-03-29T02:17:37.442Z,6.75
2016-03-29T02:18:37.429Z,6.77
2016-03-29T02:19:37.384Z,6.85
2016-03-29T02:20:37.371Z,6.78
2016-03-29T02:21:37.343Z,6.85
2016-03-29T02:22:37.314Z,6.88
2016-03-29T02:23:37.285Z,6.82
2016-03-29T02:24:37.256Z,6.88
2016-03-29T02:25:37.229Z,6.87
2016-03-29T02:26:37.200Z,6.85
2016-03-29T02:27:37.171Z,6.87
2016-03-29T02:28:37.143Z,6.89
2016-03-29T02:29:37.129Z,6.84
2016-03-29T02:30:37.101Z,6.93
2016-03-29T02:31:37.056Z,6.92
2016-03-29T02:32:37.044Z,6.92
2016-03-29T02:33:37.015Z,6.92
2016-03-29T02:34:36.987Z,6.92
2016-03-29T02:35:36.958Z,6.92
2016-03-29T02:36:36.930Z,6.97
2016-03-29T02:37:36.901Z,6.93
2016-03-29T02:38:36.872Z,6.93
2016-03-29T02:39:36.860Z,6.89
2016-03-29T02:40:36.831Z,7.02
2016-03-29T02:41:36.803Z,6.92
2016-03-29T02:42:36.774Z,6.92
2016-03-29T02:43:36.746Z,6.89
2016-03-29T02:44:36.717Z,7
2016-03-29T02:45:36.689Z,6.93
2016-03-29T02:46:36.660Z,6.95
2016-03-29T02:47:36.631Z,7.02
2016-03-29T02:48:36.603Z,7.05
2016-03-29T02:49:36.590Z,7.07
2016-03-29T02:50:36.546Z,7.07
2016-03-29T02:51:36.533Z,7
2016-03-29T02:52:36.505Z,7.06
2016-03-29T02:53:36.476Z,7.18
2016-03-29T02:54:36.446Z,7.07
2016-03-29T02:55:36.418Z,7.13
2016-03-29T02:56:36.390Z,7.07
2016-03-29T02:57:36.362Z,7.1
2016-03-29T02:58:36.348Z,7.13
2016-03-29T02:59:36.320Z,7.14
2016-03-29T03:00:36.292Z,7.13
2016-03-29T03:01:36.263Z,7.14
2016-03-29T03:02:36.234Z,7.18
2016-03-29T03:03:36.050Z,7.23
2016-03-29T03:04:36.178Z,7.15
2016-03-29T03:05:36.148Z,7.14
2016-03-29T03:06:36.120Z,7.13
2016-03-29T03:07:36.107Z,7.15
2016-03-29T03:08:36.079Z,7.14
2016-03-29T03:09:36.050Z,7.14
2016-03-29T03:10:36.021Z,7.14
2016-03-29T03:11:35.992Z,7.17
2016-03-29T03:12:35.964Z,7.23
2016-03-29T03:13:35.935Z,7.2
2016-03-29T03:14:35.907Z,7.18
2016-03-29T03:15:35.894Z,7.31
2016-03-29T03:16:35.850Z,7.21
2016-03-29T03:17:35.837Z,7.33
2016-03-29T03:18:35.824Z,7.29
2016-03-29T03:19:35.780Z,7.24
2016-03-29T03:20:35.751Z,7.29
2016-03-29T03:21:35.723Z,7.31
2016-03-29T03:22:35.693Z,7.36
2016-03-29T03:23:35.682Z,7.25
2016-03-29T03:24:35.699Z,7.25
2016-03-29T03:25:35.624Z,7.29
2016-03-29T03:26:35.596Z,7.25
2016-03-29T03:27:35.567Z,7.33
2016-03-29T03:28:35.538Z,7.32
2016-03-29T03:29:35.509Z,7.36
2016-03-29T03:30:35.481Z,7.36
2016-03-29T03:31:35.453Z,7.38
2016-03-29T03:32:35.440Z,7.36
2016-03-29T03:33:35.411Z,7.31
2016-03-29T03:34:35.383Z,7.39
2016-03-29T03:35:35.354Z,7.28
2016-03-29T03:36:35.325Z,7.32
2016-03-29T03:37:35.313Z,7.33
2016-03-29T03:38:35.269Z,7.32
2016-03-29T03:39:35.240Z,7.32
2016-03-29T03:40:35.211Z,7.25
2016-03-29T03:41:35.198Z,7.35
2016-03-29T03:42:35.170Z,7.29
2016-03-29T03:43:35.141Z,7.33
2016-03-29T03:44:35.113Z,7.36
2016-03-29T03:45:35.083Z,7.31
2016-03-29T03:46:35.056Z,7.38
2016-03-29T03:47:35.027Z,7.33
2016-03-29T03:48:34.999Z,7.25
2016-03-29T03:49:34.986Z,7.38
2016-03-29T03:50:34.957Z,7.45
2016-03-29T03:51:34.929Z,7.47
2016-03-29T03:52:34.899Z,7.47
2016-03-29T03:53:34.872Z,7.43
2016-03-29T03:54:34.858Z,7.4
2016-03-29T03:55:34.860Z,7.42
2016-03-29T03:56:34.785Z,7.43
2016-03-29T03:57:34.773Z,7.48
2016-03-29T03:58:34.743Z,7.42
2016-03-29T03:59:34.716Z,7.48
2016-03-29T04:00:34.687Z,7.43
2016-03-29T04:01:34.659Z,7.38
2016-03-29T04:02:34.629Z,7.42
2016-03-29T04:03:34.601Z,7.45
2016-03-29T04:04:34.589Z,7.42
2016-03-29T04:05:34.559Z,7.35
2016-03-29T04:06:34.531Z,7.48
2016-03-29T04:07:34.502Z,7.36
2016-03-29T04:08:34.475Z,7.43
2016-03-29T04:09:34.445Z,7.45
2016-03-29T04:10:34.417Z,7.36
2016-03-29T04:11:34.389Z,7.5
2016-03-29T04:12:34.360Z,7.43
2016-03-29T04:13:34.347Z,7.47
2016-03-29T04:14:34.319Z,7.43
2016-03-29T04:15:34.289Z,7.47
2016-03-29T04:16:34.261Z,7.43
2016-03-29T04:17:34.232Z,7.47
2016-03-29T04:18:34.205Z,7.45
2016-03-29T04:19:34.175Z,7.43
2016-03-29T04:20:34.163Z,7.48
2016-03-29T04:21:34.135Z,7.51
2016-03-29T04:22:34.105Z,7.43
2016-03-29T04:23:34.077Z,7.47
2016-03-29T04:24:34.048Z,7.5
2016-03-29T04:25:34.020Z,7.47
2016-03-29T04:26:33.991Z,7.43
2016-03-29T04:27:33.963Z,7.47
2016-03-29T04:28:33.935Z,7.48
2016-03-29T04:29:33.921Z,7.47
2016-03-29T04:30:33.893Z,7.48
2016-03-29T04:31:33.865Z,7.48
2016-03-29T04:32:33.835Z,7.48
2016-03-29T04:33:33.807Z,7.48
2016-03-29T04:34:33.795Z,7.51
2016-03-29T04:35:33.750Z,7.48
2016-03-29T04:36:33.737Z,7.48
2016-03-29T04:37:33.709Z,7.45
2016-03-29T04:38:33.695Z,7.47
2016-03-29T04:39:33.651Z,7.47
2016-03-29T04:40:33.623Z,7.48
2016-03-29T04:41:33.595Z,7.48
2016-03-29T04:42:33.566Z,7.45
2016-03-29T04:43:33.537Z,7.45
2016-03-29T04:44:33.524Z,7.45
2016-03-29T04:45:33.495Z,7.45
2016-03-29T04:46:33.467Z,7.48
2016-03-29T04:47:33.439Z,7.43
2016-03-29T04:48:33.457Z,7.5
2016-03-29T04:49:33.428Z,7.48
2016-03-29T04:50:33.400Z,7.36
2016-03-29T04:51:33.371Z,7.42
2016-03-29T04:52:33.358Z,7.45
2016-03-29T04:53:33.330Z,7.35
2016-03-29T04:54:33.302Z,7.39
2016-03-29T04:55:33.272Z,7.4
2016-03-29T04:56:33.244Z,7.47
2016-03-29T04:57:33.169Z,7.39
2016-03-29T04:58:33.141Z,7.32
2016-03-29T04:59:33.127Z,7.32
2016-03-29T05:00:33.099Z,7.42
2016-03-29T05:01:33.070Z,7.35
2016-03-29T05:02:33.041Z,7.31
2016-03-29T05:03:33.013Z,7.29
2016-03-29T05:04:32.984Z,7.24
2016-03-29T05:05:32.970Z,7.25
2016-03-29T05:06:32.927Z,7.21
2016-03-29T05:07:32.898Z,7.24
2016-03-29T05:08:32.870Z,7.25
2016-03-29T05:09:32.857Z,7.14
2016-03-29T05:10:32.829Z,7.23
2016-03-29T05:11:32.800Z,7.13
2016-03-29T05:12:32.771Z,7.1
2016-03-29T05:13:32.743Z,7.13
2016-03-29T05:14:32.714Z,7.14
2016-03-29T05:15:32.685Z,7.14
2016-03-29T05:16:32.672Z,7.13
2016-03-29T05:17:32.644Z,7.1
2016-03-29T05:18:32.616Z,7.11
2016-03-29T05:19:32.586Z,7.17
2016-03-29T05:20:32.575Z,7.1
2016-03-29T05:21:32.530Z,7.13
2016-03-29T05:22:32.502Z,7.17
2016-03-29T05:23:32.472Z,7.2
2016-03-29T05:24:32.460Z,7.17
2016-03-29T05:25:32.432Z,7.15
2016-03-29T05:26:32.402Z,7.11
2016-03-29T05:27:32.374Z,7.14
2016-03-29T05:28:32.346Z,7.14
2016-03-29T05:29:32.318Z,7.17
2016-03-29T05:30:32.289Z,7.15
2016-03-29T05:31:32.260Z,7.21
2016-03-29T05:32:32.232Z,7.2
2016-03-29T05:33:32.218Z,7.25
2016-03-29T05:34:32.190Z,7.21
2016-03-29T05:35:32.161Z,7.29
2016-03-29T05:36:32.133Z,7.29
2016-03-29T05:37:32.104Z,7.28
2016-03-29T05:38:32.075Z,7.32
2016-03-29T05:39:32.047Z,7.24
2016-03-29T05:40:32.018Z,7.31
2016-03-29T05:41:31.989Z,7.32
2016-03-29T05:42:31.961Z,7.28
2016-03-29T05:43:31.948Z,7.29
2016-03-29T05:44:31.919Z,7.32
2016-03-29T05:45:31.891Z,7.24
2016-03-29T05:46:31.863Z,7.29
2016-03-29T05:47:31.834Z,7.24
2016-03-29T05:48:31.805Z,7.33
2016-03-29T05:49:31.777Z,7.36
2016-03-29T05:50:31.748Z,7.39
2016-03-29T05:51:31.720Z,7.35
2016-03-29T05:52:31.707Z,7.33
2016-03-29T05:53:31.678Z,7.36
2016-03-29T05:54:31.650Z,7.33
2016-03-29T05:55:31.622Z,7.36
2016-03-29T05:56:31.624Z,7.35
2016-03-29T05:57:31.720Z,7.33
2016-03-29T05:58:31.535Z,7.4
2016-03-29T05:59:31.507Z,7.32
2016-03-29T06:00:31.493Z,7.36
2016-03-29T06:01:31.465Z,7.33
2016-03-29T06:02:31.437Z,7.35
2016-03-29T06:03:31.409Z,7.35
2016-03-29T06:04:31.396Z,7.36
2016-03-29T06:05:31.351Z,7.33
2016-03-29T06:06:31.323Z,7.36
2016-03-29T06:07:31.310Z,7.47
2016-03-29T06:08:31.281Z,7.45
2016-03-29T06:09:31.268Z,7.42
2016-03-29T06:10:31.227Z,7.53
2016-03-29T06:11:31.200Z,7.47
2016-03-29T06:12:31.171Z,7.51
2016-03-29T06:13:31.143Z,7.48
2016-03-29T06:14:31.114Z,7.58
2016-03-29T06:15:31.085Z,7.39
2016-03-29T06:16:31.057Z,7.5
2016-03-29T06:17:31.028Z,7.5
2016-03-29T06:18:31.016Z,7.43
2016-03-29T06:19:30.987Z,7.48
2016-03-29T06:20:30.958Z,7.47
2016-03-29T06:21:30.929Z,7.47
2016-03-29T06:22:30.917Z,7.43
2016-03-29T06:23:30.872Z,7.39
2016-03-29T06:24:30.859Z,7.48
2016-03-29T06:25:30.831Z,7.43
2016-03-29T06:26:30.818Z,7.43
2016-03-29T06:27:30.773Z,7.43
2016-03-29T06:28:30.745Z,7.43
2016-03-29T06:29:30.731Z,7.38
2016-03-29T06:30:30.689Z,7.47
2016-03-29T06:31:30.675Z,7.38
2016-03-29T06:32:30.631Z,7.39
2016-03-29T06:33:30.617Z,7.32
2016-03-29T06:34:30.589Z,7.36
2016-03-29T06:35:30.561Z,7.29
2016-03-29T06:36:30.532Z,7.33
2016-03-29T06:37:30.520Z,7.36
2016-03-29T06:38:30.491Z,7.36
2016-03-29T06:39:30.463Z,7.38
2016-03-29T06:40:30.433Z,7.38
2016-03-29T06:41:30.405Z,7.33
2016-03-29T06:42:30.377Z,7.35
2016-03-29T06:43:30.348Z,7.42
2016-03-29T06:44:30.319Z,7.38
2016-03-29T06:45:30.290Z,7.45
2016-03-29T06:46:30.263Z,7.45
2016-03-29T06:47:30.234Z,7.43
2016-03-29T06:48:30.221Z,7.54
2016-03-29T06:49:30.193Z,7.51
2016-03-29T06:50:30.163Z,7.53
2016-03-29T06:51:30.135Z,7.47
2016-03-29T06:52:30.107Z,7.51
2016-03-29T06:53:30.079Z,7.63
2016-03-29T06:54:30.040Z,7.56
2016-03-29T06:55:30.010Z,7.66
2016-03-29T06:56:29.966Z,7.66
2016-03-29T06:57:29.919Z,7.63
2016-03-29T06:58:29.874Z,7.66
2016-03-29T06:59:29.833Z,7.73
2016-03-29T07:00:29.813Z,7.76
2016-03-29T07:01:29.904Z,7.7
2016-03-29T07:02:29.759Z,7.79
2016-03-29T07:03:29.709Z,7.8
2016-03-29T07:04:29.676Z,7.76
2016-03-29T07:05:29.662Z,7.8
2016-03-29T07:06:29.474Z,7.82
2016-03-29T07:07:29.600Z,7.87
2016-03-29T07:08:29.570Z,7.9
2016-03-29T07:09:29.415Z,7.87
2016-03-29T07:10:29.526Z,7.94
2016-03-29T07:11:29.496Z,8
2016-03-29T07:12:29.498Z,8
2016-03-29T07:13:29.438Z,8.05
2016-03-29T07:14:29.392Z,8.03
2016-03-29T07:15:29.379Z,8.08
2016-03-29T07:16:29.350Z,8.1
2016-03-29T07:17:29.337Z,8.06
2016-03-29T07:18:29.309Z,8.05
2016-03-29T07:19:29.279Z,8.1
2016-03-29T07:20:29.251Z,8.03
2016-03-29T07:21:29.223Z,8.15
2016-03-29T07:22:29.194Z,8.01
2016-03-29T07:23:29.180Z,8.13
2016-03-29T07:24:29.153Z,8.08
2016-03-29T07:25:29.124Z,8.08
2016-03-29T07:26:29.111Z,8.05
2016-03-29T07:27:29.067Z,8
2016-03-29T07:28:29.038Z,8.06
2016-03-29T07:29:29.041Z,8.12
2016-03-29T07:30:28.841Z,7.98
2016-03-29T07:31:28.968Z,8.01
2016-03-29T07:32:28.939Z,8.01
2016-03-29T07:33:28.927Z,8
2016-03-29T07:34:28.897Z,8.05
2016-03-29T07:35:28.885Z,8.03
2016-03-29T07:36:28.841Z,7.97
2016-03-29T07:37:28.828Z,7.98
2016-03-29T07:38:28.800Z,8.01
2016-03-29T07:39:28.771Z,8.03
2016-03-29T07:40:28.743Z,8
2016-03-29T07:41:28.714Z,8.06
2016-03-29T07:42:28.685Z,8.06
2016-03-29T07:43:28.657Z,8.1
2016-03-29T07:44:28.643Z,8.12
2016-03-29T07:45:28.615Z,8.09
2016-03-29T07:46:28.680Z,8.12
2016-03-29T07:47:28.574Z,8.19
2016-03-29T07:48:28.543Z,8.16
2016-03-29T07:49:28.545Z,8.27
2016-03-29T07:50:28.486Z,8.33
2016-03-29T07:51:28.457Z,8.33
2016-03-29T07:52:28.444Z,8.37
2016-03-29T07:53:28.415Z,8.37
2016-03-29T07:54:28.388Z,8.44
2016-03-29T07:55:28.359Z,8.38
2016-03-29T07:56:28.345Z,8.42
2016-03-29T07:57:28.318Z,8.42
2016-03-29T07:58:28.289Z,8.42
2016-03-29T07:59:28.276Z,8.42
2016-03-29T08:00:28.248Z,8.34
2016-03-29T08:01:28.250Z,8.36
2016-03-29T08:02:28.440Z,8.38
2016-03-29T08:03:28.193Z,8.42
2016-03-29T08:04:28.148Z,8.44
2016-03-29T08:05:28.151Z,8.42
2016-03-29T08:06:28.107Z,8.42
2016-03-29T08:07:28.079Z,8.38
2016-03-29T08:08:28.050Z,8.41
2016-03-29T08:09:28.022Z,8.44
2016-03-29T08:10:28.009Z,8.45
2016-03-29T08:11:27.980Z,8.38
2016-03-29T08:12:27.952Z,8.44
2016-03-29T08:13:27.922Z,8.36
2016-03-29T08:14:27.910Z,8.37
2016-03-29T08:15:27.881Z,8.3
2016-03-29T08:16:27.853Z,8.3
2016-03-29T08:17:27.825Z,8.28
2016-03-29T08:18:27.811Z,8.3
2016-03-29T08:19:27.783Z,8.2
2016-03-29T08:20:27.769Z,8.23
2016-03-29T08:21:27.726Z,8.16
2016-03-29T08:22:27.713Z,8.15
2016-03-29T08:23:27.685Z,8.24
2016-03-29T08:24:27.656Z,8.16
2016-03-29T08:25:27.643Z,8.06
2016-03-29T08:26:27.615Z,8.09
2016-03-29T08:27:27.585Z,8.1
2016-03-29T08:28:27.557Z,7.95
2016-03-29T08:29:27.544Z,8.06
2016-03-29T08:30:27.516Z,8.08
2016-03-29T08:31:27.487Z,7.95
2016-03-29T08:32:27.459Z,7.98
2016-03-29T08:33:27.429Z,8.05
2016-03-29T08:34:27.401Z,7.95
2016-03-29T08:35:27.389Z,8.03
2016-03-29T08:36:27.360Z,8.05
2016-03-29T08:37:27.332Z,8.09
2016-03-29T08:38:27.303Z,8.05
2016-03-29T08:39:27.275Z,8.03
2016-03-29T08:40:27.261Z,8.05
2016-03-29T08:41:27.530Z,8.06
2016-03-29T08:42:27.204Z,8.08
2016-03-29T08:43:27.175Z,8.09
2016-03-29T08:44:27.163Z,8.08
2016-03-29T08:45:27.196Z,8.1
2016-03-29T08:46:27.137Z,8.01
2016-03-29T08:47:27.077Z,8.03
2016-03-29T08:48:27.064Z,8.05
2016-03-29T08:49:27.036Z,8.08
2016-03-29T08:50:27.007Z,8.12
2016-03-29T08:51:26.978Z,8.16
2016-03-29T08:52:26.965Z,8.19
2016-03-29T08:53:26.922Z,8.26
2016-03-29T08:54:26.908Z,8.2
2016-03-29T08:55:26.880Z,8.36
2016-03-29T08:56:26.867Z,8.36
2016-03-29T08:57:26.854Z,8.44
2016-03-29T08:58:26.810Z,8.46
2016-03-29T08:59:26.782Z,8.51
2016-03-29T09:00:26.752Z,8.58
2016-03-29T09:01:26.740Z,8.61
2016-03-29T09:02:26.711Z,8.67
2016-03-29T09:03:26.682Z,8.7
2016-03-29T09:04:26.654Z,8.74
2016-03-29T09:05:26.641Z,8.79
2016-03-29T09:06:26.630Z,8.82
2016-03-29T09:07:26.601Z,8.89
2016-03-29T09:08:26.572Z,8.97
2016-03-29T09:09:26.543Z,8.92
2016-03-29T09:10:26.515Z,8.94
2016-03-29T09:11:26.783Z,9.02
2016-03-29T09:12:26.317Z,9.03
2016-03-29T09:13:26.460Z,9.21
2016-03-29T09:14:26.431Z,9.25
2016-03-29T09:15:26.403Z,9.22
2016-03-29T09:16:26.375Z,9.39
2016-03-29T09:17:26.378Z,9.43
2016-03-29T09:18:27.646Z,9.4
2016-03-29T09:19:26.351Z,9.48
2016-03-29T09:20:26.292Z,9.5
2016-03-29T09:21:26.559Z,9.48
2016-03-29T09:22:26.251Z,9.58
2016-03-29T09:23:26.237Z,9.79
2016-03-29T09:24:26.225Z,9.82
2016-03-29T09:25:26.243Z,9.86
2016-03-29T09:26:26.167Z,9.89
2016-03-29T09:27:26.155Z,9.86
2016-03-29T09:28:26.110Z,9.98
2016-03-29T09:29:26.097Z,9.99
2016-03-29T09:30:26.068Z,10.04
2016-03-29T09:31:26.086Z,10.05
2016-03-29T09:32:26.027Z,10.04
2016-03-29T09:33:25.999Z,10.05
2016-03-29T09:34:25.986Z,10.1
2016-03-29T09:35:25.958Z,10.2
2016-03-29T09:36:25.944Z,10.28
2016-03-29T09:37:25.916Z,10.26
2016-03-29T09:38:25.902Z,10.34
2016-03-29T09:39:25.874Z,10.3
2016-03-29T09:40:25.861Z,10.33
2016-03-29T09:41:25.832Z,10.23
2016-03-29T09:42:25.820Z,10.26
2016-03-29T09:43:25.790Z,10.28
2016-03-29T09:44:25.778Z,10.25
2016-03-29T09:45:25.749Z,10.25
2016-03-29T09:46:25.726Z,10.33
2016-03-29T09:47:25.713Z,10.33
2016-03-29T09:48:25.684Z,10.31
2016-03-29T09:49:25.672Z,10.38
2016-03-29T09:50:25.642Z,10.44
2016-03-29T09:51:25.630Z,10.37
2016-03-29T09:52:25.601Z,10.4
2016-03-29T09:53:25.588Z,10.38
2016-03-29T09:54:25.561Z,10.38
2016-03-29T09:55:25.531Z,10.48
2016-03-29T09:56:25.519Z,10.4
2016-03-29T09:57:25.490Z,10.38
2016-03-29T09:58:25.461Z,10.44
2016-03-29T09:59:25.449Z,10.44
2016-03-29T10:00:25.435Z,10.44
2016-03-29T10:01:25.407Z,10.49
2016-03-29T10:02:25.377Z,10.33
2016-03-29T10:03:25.349Z,10.37
2016-03-29T10:04:25.337Z,10.33
2016-03-29T10:05:25.323Z,10.46
2016-03-29T10:06:25.296Z,10.37
2016-03-29T10:07:25.282Z,10.33
2016-03-29T10:08:25.254Z,10.3
2016-03-29T10:09:25.226Z,10.34
2016-03-29T10:10:25.212Z,10.33
2016-03-29T10:11:25.184Z,10.41
2016-03-29T10:12:25.170Z,10.33
2016-03-29T10:13:25.143Z,10.34
2016-03-29T10:14:25.114Z,10.4
2016-03-29T10:15:25.101Z,10.33
2016-03-29T10:16:25.073Z,10.34
2016-03-29T10:17:25.059Z,10.33
2016-03-29T10:18:25.046Z,10.28
2016-03-29T10:19:25.018Z,10.34
2016-03-29T10:20:24.989Z,10.31
2016-03-29T10:21:24.976Z,10.22
2016-03-29T10:22:24.978Z,10.17
2016-03-29T10:23:25.341Z,10.19
2016-03-29T10:24:25.234Z,10.2
2016-03-29T10:25:24.878Z,10.2
2016-03-29T10:26:24.850Z,10.2
2016-03-29T10:27:24.852Z,10.19
2016-03-29T10:28:24.808Z,10.19
2016-03-29T10:29:24.779Z,10.2
2016-03-29T10:30:24.766Z,10.25
2016-03-29T10:31:24.737Z,10.25
2016-03-29T10:32:24.771Z,10.28
2016-03-29T10:33:24.680Z,10.3
2016-03-29T10:34:24.667Z,10.31
2016-03-29T10:35:24.654Z,10.4
2016-03-29T10:36:24.626Z,10.46
2016-03-29T10:37:24.628Z,10.49
2016-03-29T10:38:24.599Z,10.59
2016-03-29T10:39:24.587Z,10.54
2016-03-29T10:40:24.543Z,10.56
2016-03-29T10:41:24.530Z,10.69
2016-03-29T10:42:24.485Z,10.68
2016-03-29T10:43:24.488Z,10.71
2016-03-29T10:44:24.459Z,10.87
2016-03-29T10:45:24.743Z,10.94
2016-03-29T10:46:24.418Z,11.07
2016-03-29T10:47:24.405Z,11.19
2016-03-29T10:48:24.376Z,11.25
2016-03-29T10:49:24.364Z,11.3
2016-03-29T10:50:24.319Z,11.23
2016-03-29T10:51:24.322Z,11.25
2016-03-29T10:52:24.309Z,11.35
2016-03-29T10:53:24.265Z,11.32
2016-03-29T10:54:24.252Z,11.35
2016-03-29T10:55:24.240Z,11.47
2016-03-29T10:56:24.211Z,11.54
2016-03-29T10:57:24.183Z,11.62
2016-03-29T10:58:24.169Z,11.63
2016-03-29T10:59:24.142Z,11.63
2016-03-29T11:00:24.128Z,11.6
2016-03-29T11:01:24.100Z,11.65
2016-03-29T11:02:24.102Z,11.65
2016-03-29T11:03:24.058Z,11.52
2016-03-29T11:04:24.045Z,11.57
2016-03-29T11:05:24.032Z,11.59
2016-03-29T11:06:24.113Z,11.51
2016-03-29T11:07:23.990Z,11.6
2016-03-29T11:08:23.977Z,11.66
2016-03-29T11:09:23.949Z,11.62
2016-03-29T11:10:23.921Z,11.59
2016-03-29T11:11:23.907Z,11.65
2016-03-29T11:12:23.879Z,11.63
2016-03-29T11:13:23.866Z,11.57
2016-03-29T11:14:23.853Z,11.52
2016-03-29T11:15:23.824Z,11.52
2016-03-29T11:16:23.795Z,11.57
2016-03-29T11:17:23.783Z,11.62
2016-03-29T11:18:23.770Z,11.6
2016-03-29T11:19:23.757Z,11.65
2016-03-29T11:20:23.729Z,11.66
2016-03-29T11:21:23.700Z,11.62
2016-03-29T11:22:23.718Z,11.54
2016-03-29T11:23:23.675Z,11.63
2016-03-29T11:24:23.645Z,11.72
2016-03-29T11:25:23.633Z,11.8
2016-03-29T11:26:23.604Z,11.73
2016-03-29T11:27:23.576Z,11.9
2016-03-29T11:28:23.970Z,11.97
2016-03-29T11:29:23.831Z,12.06
2016-03-29T11:30:23.522Z,12.13
2016-03-29T11:31:23.508Z,12.06
2016-03-29T11:32:23.480Z,12.06
2016-03-29T11:33:23.452Z,12.06
2016-03-29T11:34:23.438Z,11.94
2016-03-29T11:35:23.425Z,11.94
2016-03-29T11:36:23.412Z,12
2016-03-29T11:37:23.384Z,11.97
2016-03-29T11:38:23.371Z,12.02
2016-03-29T11:39:23.343Z,12.18
2016-03-29T11:40:23.330Z,12.09
2016-03-29T11:41:23.301Z,12.07
2016-03-29T11:42:23.522Z,12.1
2016-03-29T11:43:23.259Z,12.2
2016-03-29T11:44:23.246Z,12.29
2016-03-29T11:45:23.233Z,12.22
2016-03-29T11:46:23.204Z,12.2
2016-03-29T11:47:23.192Z,12.22
2016-03-29T11:48:23.178Z,12.13
2016-03-29T11:49:23.150Z,12.17
2016-03-29T11:50:23.122Z,12.03
2016-03-29T11:51:23.109Z,12.09
2016-03-29T11:52:23.095Z,12.07
2016-03-29T11:53:23.067Z,12.03
2016-03-29T11:54:23.054Z,12.06
2016-03-29T11:55:23.026Z,12.2
2016-03-29T11:56:23.014Z,12.12
2016-03-29T11:57:23.125Z,12.28
2016-03-29T11:58:22.972Z,12.21
2016-03-29T11:59:22.958Z,12.29
2016-03-29T12:00:22.930Z,12.36
2016-03-29T12:01:22.902Z,12.47
2016-03-29T12:02:22.889Z,12.55
2016-03-29T12:03:22.875Z,12.46
2016-03-29T12:04:22.847Z,12.58
2016-03-29T12:05:22.833Z,12.46
2016-03-29T12:06:22.821Z,12.5
2016-03-29T12:07:22.790Z,12.49
2016-03-29T12:08:22.777Z,12.58
2016-03-29T12:09:22.763Z,12.67
2016-03-29T12:10:22.735Z,12.7
2016-03-29T12:11:22.723Z,12.7
2016-03-29T12:12:22.584Z,12.79
2016-03-29T12:13:22.681Z,12.79
2016-03-29T12:14:22.667Z,12.75
2016-03-29T12:15:22.639Z,12.8
2016-03-29T12:16:22.627Z,12.79
2016-03-29T12:17:22.598Z,12.72
2016-03-29T12:18:22.584Z,12.87
2016-03-29T12:19:22.572Z,12.86
2016-03-29T12:20:22.542Z,12.83
2016-03-29T12:21:22.530Z,12.83
2016-03-29T12:22:22.502Z,12.79
2016-03-29T12:23:22.489Z,12.82
2016-03-29T12:24:22.476Z,12.83
2016-03-29T12:25:22.464Z,12.76
2016-03-29T12:26:22.434Z,12.78
2016-03-29T12:27:22.516Z,12.76
2016-03-29T12:28:22.394Z,12.83
2016-03-29T12:29:22.989Z,12.78
2016-03-29T12:30:22.367Z,12.8
2016-03-29T12:31:22.339Z,12.82
2016-03-29T12:32:22.325Z,12.85
2016-03-29T12:33:22.297Z,12.85
2016-03-29T12:34:22.285Z,12.9
2016-03-29T12:35:22.271Z,12.91
2016-03-29T12:36:22.243Z,13.05
2016-03-29T12:37:22.229Z,13.03
2016-03-29T12:38:22.216Z,13.18
2016-03-29T12:39:22.235Z,13.2
2016-03-29T12:40:22.190Z,13.22
2016-03-29T12:41:22.162Z,13.18
2016-03-29T12:42:22.212Z,13.22
2016-03-29T12:43:22.121Z,13.25
2016-03-29T12:44:22.108Z,13.28
2016-03-29T12:45:22.080Z,13.22
2016-03-29T12:46:22.067Z,13.33
2016-03-29T12:47:22.054Z,13.35
2016-03-29T12:48:22.041Z,13.42
2016-03-29T12:49:22.012Z,13.49
2016-03-29T12:50:21.999Z,13.49
2016-03-29T12:51:21.987Z,13.62
2016-03-29T12:52:21.958Z,13.62
2016-03-29T12:53:21.945Z,13.46
2016-03-29T12:54:21.931Z,13.44
2016-03-29T12:55:21.903Z,13.42
2016-03-29T12:56:21.890Z,13.5
2016-03-29T12:57:21.877Z,13.54
2016-03-29T12:58:21.849Z,13.56
2016-03-29T12:59:21.836Z,13.52
2016-03-29T13:00:21.807Z,13.47
2016-03-29T13:01:21.794Z,13.46
2016-03-29T13:02:21.780Z,13.44
2016-03-29T13:03:21.768Z,13.39
2016-03-29T13:04:21.740Z,13.35
2016-03-29T13:05:21.727Z,13.37
2016-03-29T13:06:21.698Z,13.35
2016-03-29T13:07:21.685Z,13.42
2016-03-29T13:08:21.672Z,13.41
2016-03-29T13:09:21.660Z,13.41
2016-03-29T13:10:21.647Z,13.42
2016-03-29T13:11:21.618Z,13.39
2016-03-29T13:12:21.590Z,13.37
2016-03-29T13:13:21.577Z,13.28
2016-03-29T13:14:21.563Z,13.38