createdAt,value
2018-09-17T00:00:17.673Z,952.07
2018-09-17T00:01:17.654Z,952.06
2018-09-17T00:02:17.660Z,952.06
2018-09-17T00:03:17.647Z,952.03
2018-09-17T00:04:17.643Z,952.05
2018-09-17T00:05:17.638Z,952.04
2018-09-17T00:06:17.646Z,952.01
2018-09-17T00:07:17.635Z,952.06
2018-09-17T00:08:17.632Z,952.04
2018-09-17T00:09:17.627Z,952.04
2018-09-17T00:10:17.620Z,952.03
2018-09-17T00:11:17.620Z,952.03
2018-09-17T00:12:17.615Z,952.03
2018-09-17T00:13:17.618Z,952.03
2018-09-17T00:14:17.608Z,952.05
2018-09-17T00:15:17.607Z,952.04
2018-09-17T00:16:17.602Z,952.05
2018-09-17T00:17:17.594Z,952.08
2018-09-17T00:18:17.594Z,952.06
2018-09-17T00:19:17.590Z,952.08
2018-09-17T00:20:17.589Z,952.06
2018-09-17T00:21:17.582Z,952.06
2018-09-17T00:22:17.579Z,952.07
2018-09-17T00:23:17.578Z,952.08
2018-09-17T00:24:17.577Z,952.10
2018-09-17T00:25:17.568Z,952.08
2018-09-17T00:26:17.560Z,952.10
2018-09-17T00:27:17.562Z,952.09
2018-09-17T00:28:17.561Z,952.07
2018-09-17T00:29:17.554Z,952.08
2018-09-17T00:30:17.553Z,952.09
2018-09-17T00:31:17.561Z,952.07
2018-09-17T00:32:17.544Z,952.06
2018-09-17T00:33:17.543Z,952.10
2018-09-17T00:34:17.534Z,952.08
2018-09-17T00:35:17.536Z,952.08
2018-09-17T00:36:17.532Z,952.03
2018-09-17T00:37:17.530Z,952.06
2018-09-17T00:38:17.530Z,951.99
2018-09-17T00:39:17.516Z,952.04
2018-09-17T00:40:17.521Z,952.01
2018-09-17T00:41:17.514Z,952.01
2018-09-17T00:42:17.510Z,952.01
2018-09-17T00:43:17.511Z,952.01
2018-09-17T00:44:17.512Z,952.01
2018-09-17T00:45:17.499Z,951.98
2018-09-17T00:46:17.498Z,951.96
2018-09-17T00:47:17.510Z,951.97
2018-09-17T00:48:17.492Z,952.00
2018-09-17T00:49:17.486Z,951.96
2018-09-17T00:50:17.482Z,951.93
2018-09-17T00:51:17.478Z,951.93
2018-09-17T00:52:17.478Z,951.97
2018-09-17T00:53:17.477Z,951.89
2018-09-17T00:54:17.469Z,951.93
2018-09-17T00:55:17.470Z,951.97
2018-09-17T00:56:17.462Z,951.94
2018-09-17T00:57:17.461Z,951.94
2018-09-17T00:58:17.455Z,951.96
2018-09-17T00:59:17.457Z,951.94
2018-09-17T01:00:17.446Z,951.97
2018-09-17T01:01:17.515Z,951.92
2018-09-17T01:02:17.509Z,951.96
2018-09-17T01:03:17.439Z,951.97
2018-09-17T01:04:17.434Z,951.96
2018-09-17T01:05:17.435Z,951.96
2018-09-17T01:06:17.430Z,951.96
2018-09-17T01:07:17.429Z,951.96
2018-09-17T01:08:17.424Z,951.96
2018-09-17T01:09:17.417Z,951.96
2018-09-17T01:10:17.416Z,951.89
2018-09-17T01:11:17.413Z,951.91
2018-09-17T01:12:17.412Z,951.90
2018-09-17T01:13:17.509Z,951.90
2018-09-17T01:14:17.410Z,951.87
2018-09-17T01:15:17.397Z,951.85
2018-09-17T01:16:17.404Z,951.86
2018-09-17T01:17:17.388Z,951.87
2018-09-17T01:18:17.391Z,951.86
2018-09-17T01:19:17.394Z,951.88
2018-09-17T01:20:17.384Z,951.80
2018-09-17T01:21:17.376Z,951.82
2018-09-17T01:22:17.376Z,951.83
2018-09-17T01:23:17.371Z,951.83
2018-09-17T01:24:17.372Z,951.81
2018-09-17T01:25:17.366Z,951.78
2018-09-17T01:26:17.376Z,951.79
2018-09-17T01:27:17.355Z,951.80
2018-09-17T01:28:17.389Z,951.81
2018-09-17T01:29:17.350Z,951.83
2018-09-17T02:06:35.654Z,951.66
2018-09-17T02:07:35.622Z,951.65
2018-09-17T02:08:35.659Z,951.66
2018-09-17T02:09:35.646Z,951.69
2018-09-17T02:10:35.597Z,951.70
2018-09-17T02:11:35.592Z,951.69
2018-09-17T02:12:35.584Z,951.71
2018-09-17T02:13:35.580Z,951.73
2018-09-17T02:14:35.568Z,951.74
2018-09-17T02:15:35.569Z,951.77
2018-09-17T02:16:35.558Z,951.73
2018-09-17T02:17:35.553Z,951.73
2018-09-17T02:18:35.550Z,951.70
2018-09-17T02:19:35.552Z,951.73
2018-09-17T02:20:35.540Z,951.70
2018-09-17T02:21:35.533Z,951.71
2018-09-17T02:22:35.530Z,951.71
2018-09-17T02:23:35.527Z,951.69
2018-09-17T02:24:35.522Z,951.68
2018-09-17T02:25:35.516Z,951.66
2018-09-17T02:26:35.513Z,951.65
2018-09-17T02:27:35.507Z,951.67
2018-09-17T02:28:35.507Z,951.69
2018-09-17T02:29:35.506Z,951.71
2018-09-17T02:30:35.496Z,951.66
2018-09-17T02:31:35.492Z,951.66
2018-09-17T02:32:35.491Z,951.71
2018-09-17T02:33:35.488Z,951.67
2018-09-17T02:34:35.480Z,951.67
2018-09-17T02:35:35.476Z,951.66
2018-09-17T02:36:35.473Z,951.68
2018-09-17T02:37:35.471Z,951.67
2018-09-17T02:38:35.467Z,951.68
2018-09-17T02:39:35.470Z,951.70
2018-09-17T02:40:35.459Z,951.73
2018-09-17T02:41:35.457Z,951.76
2018-09-17T02:42:35.457Z,951.69
2018-09-17T02:43:35.449Z,951.70
2018-09-17T02:44:35.444Z,951.68
2018-09-17T02:45:35.439Z,951.66
2018-09-17T02:46:35.437Z,951.69
2018-09-17T02:47:35.430Z,951.68
2018-09-17T02:48:35.430Z,951.67
2018-09-17T02:49:35.426Z,951.71
2018-09-17T02:50:35.420Z,951.71
2018-09-17T02:51:35.420Z,951.68
2018-09-17T02:52:35.413Z,951.68
2018-09-17T02:53:35.427Z,951.71
2018-09-17T02:54:35.411Z,951.71
2018-09-17T02:55:35.404Z,951.66
2018-09-17T02:56:35.408Z,951.71
2018-09-17T02:57:35.398Z,951.69
2018-09-17T02:58:35.397Z,951.73
2018-09-17T02:59:35.393Z,951.68
2018-09-17T03:00:35.383Z,951.70
2018-09-17T03:01:35.383Z,951.72
2018-09-17T03:02:35.388Z,951.70
2018-09-17T03:03:35.379Z,951.68
2018-09-17T03:04:35.373Z,951.71
2018-09-17T03:05:35.371Z,951.68
2018-09-17T03:06:35.367Z,951.69
2018-09-17T03:07:35.363Z,951.70
2018-09-17T03:08:35.355Z,951.71
2018-09-17T03:09:35.355Z,951.70
2018-09-17T03:10:35.357Z,951.72
2018-09-17T03:11:35.348Z,951.73
2018-09-17T03:12:35.343Z,951.74
2018-09-17T03:13:35.342Z,951.80
2018-09-17T03:14:35.340Z,951.81
2018-09-17T03:15:35.331Z,951.80
2018-09-17T03:16:35.329Z,951.79
2018-09-17T03:17:35.327Z,951.79
2018-09-17T03:18:35.320Z,951.84
2018-09-17T03:19:35.317Z,951.81
2018-09-17T03:20:35.315Z,951.81
2018-09-17T03:21:35.309Z,951.82
2018-09-17T03:22:35.307Z,951.82
2018-09-17T03:23:35.305Z,951.84
2018-09-17T03:24:35.373Z,951.84
2018-09-17T03:25:35.298Z,951.87
2018-09-17T03:26:35.294Z,951.85
2018-09-17T03:27:35.290Z,951.86
2018-09-17T03:28:35.290Z,951.86
2018-09-17T03:29:35.283Z,951.84
2018-09-17T03:30:35.295Z,951.86
2018-09-17T03:31:35.277Z,951.89
2018-09-17T03:32:35.280Z,951.89
2018-09-17T03:33:35.273Z,951.90
2018-09-17T03:34:35.268Z,951.92
2018-09-17T03:35:35.268Z,951.93
2018-09-17T03:36:35.263Z,951.95
2018-09-17T03:37:35.265Z,951.96
2018-09-17T03:38:35.281Z,952.00
2018-09-17T03:39:35.254Z,951.95
2018-09-17T03:40:35.251Z,951.97
2018-09-17T03:41:35.257Z,951.98
2018-09-17T03:42:35.245Z,951.95
2018-09-17T03:43:35.242Z,951.99
2018-09-17T03:44:35.236Z,951.99
2018-09-17T03:45:35.228Z,952.02
2018-09-17T03:46:35.267Z,952.02
2018-09-17T03:47:35.229Z,952.04
2018-09-17T03:48:35.219Z,952.09
2018-09-17T03:49:35.232Z,952.11
2018-09-17T03:50:35.217Z,952.11
2018-09-17T03:51:35.214Z,952.09
2018-09-17T03:52:35.210Z,952.13
2018-09-17T03:53:35.206Z,952.11
2018-09-17T03:54:35.204Z,952.09
2018-09-17T03:55:35.205Z,952.13
2018-09-17T03:56:35.196Z,952.13
2018-09-17T03:57:35.196Z,952.13
2018-09-17T03:58:35.191Z,952.18
2018-09-17T03:59:35.191Z,952.13
2018-09-17T04:00:35.190Z,952.16
2018-09-17T04:01:35.185Z,952.13
2018-09-17T04:02:35.180Z,952.11
2018-09-17T04:03:35.176Z,952.12
2018-09-17T04:04:35.172Z,952.09
2018-09-17T04:05:35.170Z,952.11
2018-09-17T04:06:35.166Z,952.10
2018-09-17T04:07:35.162Z,952.09
2018-09-17T04:08:35.165Z,952.08
2018-09-17T04:09:35.159Z,952.08
2018-09-17T04:10:35.154Z,952.11
2018-09-17T04:11:35.154Z,952.13
2018-09-17T04:12:35.173Z,952.11
2018-09-17T04:13:35.145Z,952.12
2018-09-17T04:14:35.147Z,952.13
2018-09-17T04:15:35.141Z,952.15
2018-09-17T04:16:35.137Z,952.16
2018-09-17T04:17:35.135Z,952.15
2018-09-17T04:18:35.129Z,952.19
2018-09-17T04:19:35.133Z,952.18
2018-09-17T04:20:35.123Z,952.17
2018-09-17T04:21:35.127Z,952.20
2018-09-17T04:22:35.115Z,952.19
2018-09-17T04:23:35.115Z,952.21
2018-09-17T04:24:35.113Z,952.20
2018-09-17T04:25:35.113Z,952.18
2018-09-17T04:26:35.108Z,952.20
2018-09-17T04:27:35.103Z,952.22
2018-09-17T04:28:35.119Z,952.21
2018-09-17T04:29:35.109Z,952.20
2018-09-17T04:30:35.108Z,952.24
2018-09-17T04:31:35.153Z,952.24
2018-09-17T04:32:35.117Z,952.26
2018-09-17T04:33:35.097Z,952.28
2018-09-17T04:34:35.104Z,952.30
2018-09-17T04:35:35.104Z,952.27
2018-09-17T04:36:35.104Z,952.32
2018-09-17T04:37:35.113Z,952.34
2018-09-17T04:38:35.118Z,952.37
2018-09-17T04:39:35.212Z,952.37
2018-09-17T04:40:35.136Z,952.37
2018-09-17T04:41:35.075Z,952.33
2018-09-17T04:42:35.090Z,952.37
2018-09-17T04:43:35.653Z,952.35
2018-09-17T04:44:35.075Z,952.32
2018-09-17T04:45:35.078Z,952.33
2018-09-17T04:46:35.080Z,952.36
2018-09-17T04:47:35.084Z,952.36
2018-09-17T04:48:35.100Z,952.34
2018-09-17T04:49:35.050Z,952.37
2018-09-17T04:50:35.106Z,952.41
2018-09-17T04:51:35.038Z,952.39
2018-09-17T04:52:35.048Z,952.42
2018-09-17T04:53:35.056Z,952.41
2018-09-17T04:54:35.064Z,952.41
2018-09-17T04:55:35.041Z,952.40
2018-09-17T04:56:35.035Z,952.39
2018-09-17T04:57:35.029Z,952.40
2018-09-17T04:58:35.046Z,952.36
2018-09-17T04:59:35.005Z,952.31
2018-09-17T05:00:35.002Z,952.31
2018-09-17T05:01:34.999Z,952.31
2018-09-17T05:02:34.997Z,952.32
2018-09-17T05:03:34.997Z,952.32
2018-09-17T05:04:34.990Z,952.31
2018-09-17T05:05:34.993Z,952.30
2018-09-17T05:06:34.982Z,952.35
2018-09-17T05:07:34.997Z,952.34
2018-09-17T05:08:34.971Z,952.37
2018-09-17T05:09:35.008Z,952.35
2018-09-17T05:10:35.000Z,952.37
2018-09-17T05:11:34.973Z,952.36
2018-09-17T05:12:34.978Z,952.38
2018-09-17T05:13:35.052Z,952.37
2018-09-17T05:14:34.960Z,952.43
2018-09-17T05:15:34.948Z,952.41
2018-09-17T05:16:34.953Z,952.43
2018-09-17T05:17:34.949Z,952.44
2018-09-17T05:18:34.939Z,952.44
2018-09-17T05:19:34.945Z,952.44
2018-09-17T05:20:34.966Z,952.44
2018-09-17T05:21:34.933Z,952.46
2018-09-17T05:22:34.932Z,952.46
2018-09-17T05:23:34.952Z,952.48
2018-09-17T05:24:34.928Z,952.44
2018-09-17T05:25:34.926Z,952.49
2018-09-17T05:26:34.915Z,952.43
2018-09-17T05:27:34.913Z,952.48
2018-09-17T05:28:34.932Z,952.50
2018-09-17T05:29:34.905Z,952.48
2018-09-17T05:30:34.901Z,952.49
2018-09-17T05:31:34.899Z,952.52
2018-09-17T05:32:34.898Z,952.50
2018-09-17T05:33:34.895Z,952.47
2018-09-17T05:34:34.897Z,952.48
2018-09-17T05:35:34.885Z,952.51
2018-09-17T05:36:34.881Z,952.46
2018-09-17T05:37:34.881Z,952.51
2018-09-17T05:38:34.878Z,952.51
2018-09-17T05:39:34.869Z,952.49
2018-09-17T05:40:34.874Z,952.58
2018-09-17T05:41:34.864Z,952.55
2018-09-17T05:42:34.866Z,952.56
2018-09-17T05:43:34.854Z,952.54
2018-09-17T05:44:34.879Z,952.55
2018-09-17T05:45:34.850Z,952.52
2018-09-17T05:46:34.845Z,952.52
2018-09-17T05:47:34.846Z,952.50
2018-09-17T05:48:35.152Z,952.56
2018-09-17T05:49:34.846Z,952.56
2018-09-17T05:50:34.832Z,952.57
2018-09-17T05:51:34.838Z,952.57
2018-09-17T05:52:34.825Z,952.58
2018-09-17T05:53:34.834Z,952.62
2018-09-17T05:54:34.822Z,952.66
2018-09-17T05:55:34.824Z,952.66
2018-09-17T05:56:34.817Z,952.65
2018-09-17T05:57:34.813Z,952.73
2018-09-17T05:58:34.810Z,952.67
2018-09-17T05:59:34.874Z,952.71
2018-09-17T06:00:34.806Z,952.73
2018-09-17T06:01:34.802Z,952.71
2018-09-17T06:02:34.802Z,952.72
2018-09-17T06:03:34.797Z,952.73
2018-09-17T06:04:34.795Z,952.73
2018-09-17T06:05:34.838Z,952.75
2018-09-17T06:06:34.793Z,952.75
2018-09-17T06:07:34.792Z,952.71
2018-09-17T06:08:34.779Z,952.71
2018-09-17T06:09:34.786Z,952.68
2018-09-17T06:10:34.790Z,952.74
2018-09-17T06:11:34.776Z,952.72
2018-09-17T06:12:34.778Z,952.73
2018-09-17T06:13:34.772Z,952.80
2018-09-17T06:14:34.803Z,952.82
2018-09-17T06:15:34.770Z,952.81
2018-09-17T06:16:34.766Z,952.86
2018-09-17T06:17:34.863Z,952.84
2018-09-17T06:18:34.761Z,952.82
2018-09-17T06:19:34.763Z,952.85
2018-09-17T06:20:34.759Z,952.86
2018-09-17T06:21:34.754Z,952.88
2018-09-17T06:22:34.759Z,952.89
2018-09-17T06:23:34.750Z,952.87
2018-09-17T06:24:34.751Z,952.86
2018-09-17T06:25:34.751Z,952.86
2018-09-17T06:26:34.812Z,952.90
2018-09-17T06:27:34.745Z,952.83
2018-09-17T06:28:34.787Z,952.86
2018-09-17T06:29:34.752Z,952.82
2018-09-17T06:30:34.736Z,952.82
2018-09-17T06:31:34.734Z,952.80
2018-09-17T06:32:34.730Z,952.81
2018-09-17T06:33:34.733Z,952.84
2018-09-17T06:34:34.730Z,952.81
2018-09-17T06:35:34.729Z,952.83
2018-09-17T06:36:34.726Z,952.82
2018-09-17T06:37:34.746Z,952.86
2018-09-17T06:38:34.723Z,952.81
2018-09-17T06:39:34.725Z,952.80
2018-09-17T06:40:34.718Z,952.79
2018-09-17T06:41:34.730Z,952.84
2018-09-17T06:42:34.717Z,952.82
2018-09-17T06:43:34.715Z,952.84
2018-09-17T06:44:34.717Z,952.87
2018-09-17T06:45:34.713Z,952.86
2018-09-17T06:46:34.710Z,952.87
2018-09-17T06:47:34.710Z,952.88
2018-09-17T06:48:34.709Z,952.89
2018-09-17T06:49:34.723Z,952.89
2018-09-17T06:50:34.701Z,952.87
2018-09-17T06:51:34.710Z,952.87
2018-09-17T06:52:34.705Z,952.84
2018-09-17T06:53:34.709Z,952.87
2018-09-17T06:54:34.697Z,952.85
2018-09-17T06:55:34.699Z,952.83
2018-09-17T06:56:34.695Z,952.88
2018-09-17T06:57:34.692Z,952.83
2018-09-17T06:58:34.693Z,952.87
2018-09-17T06:59:34.722Z,952.90
2018-09-17T07:00:34.727Z,952.86
2018-09-17T07:01:34.732Z,952.89
2018-09-17T07:02:34.690Z,952.88
2018-09-17T07:03:34.688Z,952.86
2018-09-17T07:04:34.689Z,952.91
2018-09-17T07:05:34.699Z,952.92
2018-09-17T07:06:34.686Z,952.89
2018-09-17T07:07:34.686Z,952.91
2018-09-17T07:08:34.683Z,952.90
2018-09-17T07:09:34.686Z,952.89
2018-09-17T07:10:34.681Z,952.89
2018-09-17T07:11:34.682Z,952.91
2018-09-17T07:12:34.682Z,952.88
2018-09-17T07:13:34.679Z,952.85
2018-09-17T07:14:34.677Z,952.86
2018-09-17T07:15:34.675Z,952.88
2018-09-17T07:16:34.674Z,952.85
2018-09-17T07:17:34.674Z,952.84
2018-09-17T07:18:34.674Z,952.87
2018-09-17T07:19:34.673Z,952.85
2018-09-17T07:20:34.667Z,952.79
2018-09-17T07:21:34.690Z,952.78
2018-09-17T07:22:34.667Z,952.77
2018-09-17T07:23:34.669Z,952.75
2018-09-17T07:24:34.668Z,952.78
2018-09-17T07:25:34.666Z,952.75
2018-09-17T07:26:34.672Z,952.75
2018-09-17T07:27:34.676Z,952.72
2018-09-17T07:28:34.666Z,952.76
2018-09-17T07:29:34.665Z,952.75
2018-09-17T07:30:34.663Z,952.76
2018-09-17T07:31:34.665Z,952.79
2018-09-17T07:32:34.685Z,952.82
2018-09-17T07:33:34.666Z,952.83
2018-09-17T07:34:34.678Z,952.81
2018-09-17T07:35:34.664Z,952.81
2018-09-17T07:36:34.720Z,952.78
2018-09-17T07:37:34.654Z,952.81
2018-09-17T07:38:34.659Z,952.78
2018-09-17T07:39:34.662Z,952.81
2018-09-17T07:40:34.661Z,952.83
2018-09-17T07:41:34.658Z,952.75
2018-09-17T07:42:34.661Z,952.73
2018-09-17T07:43:34.661Z,952.76
2018-09-17T07:44:34.659Z,952.71
2018-09-17T07:45:34.668Z,952.72
2018-09-17T07:46:34.659Z,952.75
2018-09-17T07:47:34.659Z,952.73
2018-09-17T07:48:34.661Z,952.71
2018-09-17T07:49:34.661Z,952.72
2018-09-17T07:50:34.668Z,952.72
2018-09-17T07:51:34.660Z,952.76
2018-09-17T07:52:34.667Z,952.76
2018-09-17T07:53:34.661Z,952.76
2018-09-17T07:54:34.659Z,952.79
2018-09-17T07:55:34.668Z,952.79
2018-09-17T07:56:34.661Z,952.74
2018-09-17T07:57:34.669Z,952.78
2018-09-17T07:58:34.659Z,952.77
2018-09-17T07:59:34.663Z,952.76
2018-09-17T08:00:34.665Z,952.74
2018-09-17T08:01:34.661Z,952.76
2018-09-17T08:02:34.664Z,952.74
2018-09-17T08:03:34.662Z,952.73
2018-09-17T08:04:34.663Z,952.72
2018-09-17T08:05:34.705Z,952.75
2018-09-17T08:06:34.669Z,952.73
2018-09-17T08:07:34.667Z,952.72
2018-09-17T08:08:34.664Z,952.73
2018-09-17T08:09:34.669Z,952.77
2018-09-17T08:10:34.670Z,952.75
2018-09-17T08:11:34.669Z,952.75
2018-09-17T08:12:34.666Z,952.74
2018-09-17T08:13:34.670Z,952.76
2018-09-17T08:14:34.669Z,952.75
2018-09-17T08:15:34.669Z,952.68
2018-09-17T08:16:34.674Z,952.74
2018-09-17T08:17:34.675Z,952.75
2018-09-17T08:18:34.672Z,952.70
2018-09-17T08:19:34.707Z,952.68
2018-09-17T08:20:34.677Z,952.68
2018-09-17T08:21:34.676Z,952.68
2018-09-17T08:22:34.678Z,952.66
2018-09-17T08:23:34.681Z,952.68
2018-09-17T08:24:34.721Z,952.65
2018-09-17T08:25:34.723Z,952.64
2018-09-17T08:26:34.681Z,952.62
2018-09-17T08:27:34.685Z,952.63
2018-09-17T08:28:34.680Z,952.66
2018-09-17T08:29:34.681Z,952.67
2018-09-17T08:30:34.717Z,952.62
2018-09-17T08:31:34.692Z,952.63
2018-09-17T08:32:34.691Z,952.61
2018-09-17T08:33:34.693Z,952.63
2018-09-17T08:34:34.693Z,952.65
2018-09-17T08:35:34.702Z,952.57
2018-09-17T08:36:34.704Z,952.65
2018-09-17T08:37:34.700Z,952.64
2018-09-17T08:38:34.703Z,952.60
2018-09-17T08:39:34.711Z,952.62
2018-09-17T08:40:34.721Z,952.60
2018-09-17T08:41:34.710Z,952.58
2018-09-17T08:42:34.720Z,952.53
2018-09-17T08:43:34.723Z,952.52
2018-09-17T08:44:34.727Z,952.47
2018-09-17T08:45:34.766Z,952.46
2018-09-17T08:46:34.780Z,952.48
2018-09-17T08:47:34.748Z,952.51
2018-09-17T08:48:34.744Z,952.54
2018-09-17T08:49:34.741Z,952.54
2018-09-17T08:50:34.750Z,952.57
2018-09-17T08:51:34.756Z,952.59
2018-09-17T08:52:34.758Z,952.57
2018-09-17T08:53:34.763Z,952.57
2018-09-17T08:54:34.766Z,952.59
2018-09-17T08:55:34.772Z,952.52
2018-09-17T08:56:34.983Z,952.61
2018-09-17T08:57:34.784Z,952.54
2018-09-17T08:58:34.788Z,952.55
2018-09-17T08:59:34.794Z,952.59
2018-09-17T09:00:34.802Z,952.60
2018-09-17T09:01:34.810Z,952.54
2018-09-17T09:02:34.816Z,952.51
2018-09-17T09:03:34.825Z,952.50
2018-09-17T09:04:34.835Z,952.50
2018-09-17T09:05:34.841Z,952.49
2018-09-17T09:06:34.864Z,952.50
2018-09-17T09:07:35.846Z,952.53
2018-09-17T09:08:36.741Z,952.51
2018-09-17T09:09:36.583Z,952.53
2018-09-17T09:10:34.974Z,952.46
2018-09-17T09:11:36.057Z,952.45
2018-09-17T09:12:34.910Z,952.46
2018-09-17T09:13:34.924Z,952.43
2018-09-17T09:14:34.954Z,952.40
2018-09-17T09:15:35.043Z,952.40
2018-09-17T09:16:36.195Z,952.39
2018-09-17T09:17:35.353Z,952.41
2018-09-17T09:18:36.222Z,952.37
2018-09-17T09:19:35.958Z,952.42
2018-09-17T09:20:35.960Z,952.41
2018-09-17T09:21:36.500Z,952.33
2018-09-17T09:22:35.413Z,952.37
2018-09-17T09:23:37.017Z,952.40
2018-09-17T09:24:35.049Z,952.38
2018-09-17T09:25:35.073Z,952.37
2018-09-17T09:26:35.083Z,952.36
2018-09-17T09:27:35.094Z,952.37
2018-09-17T09:28:35.104Z,952.35
2018-09-17T09:29:35.120Z,952.31
2018-09-17T09:30:35.138Z,952.34
2018-09-17T09:31:35.149Z,952.29
2018-09-17T09:32:35.164Z,952.30
2018-09-17T09:33:35.191Z,952.27
2018-09-17T09:34:35.190Z,952.31
2018-09-17T09:35:35.206Z,952.27
2018-09-17T09:36:35.228Z,952.24
2018-09-17T09:37:35.233Z,952.25
2018-09-17T09:38:35.244Z,952.27
2018-09-17T09:39:35.265Z,952.23
2018-09-17T09:40:35.283Z,952.25
2018-09-17T09:41:35.288Z,952.24
2018-09-17T09:42:35.302Z,952.23
2018-09-17T09:43:35.310Z,952.20
2018-09-17T09:44:35.331Z,952.17
2018-09-17T09:45:35.343Z,952.18
2018-09-17T09:46:35.357Z,952.19
2018-09-17T09:47:35.370Z,952.19
2018-09-17T09:48:35.389Z,952.20
2018-09-17T09:49:35.414Z,952.19
2018-09-17T09:50:35.416Z,952.17
2018-09-17T09:51:35.433Z,952.17
2018-09-17T09:52:35.461Z,952.19
2018-09-17T09:53:35.460Z,952.11
2018-09-17T09:54:35.469Z,952.18
2018-09-17T09:55:35.491Z,952.16
2018-09-17T09:56:35.501Z,952.11
2018-09-17T09:57:35.510Z,952.14
2018-09-17T09:58:35.531Z,952.08
2018-09-17T09:59:35.554Z,952.07
2018-09-17T10:00:35.556Z,952.06
2018-09-17T10:01:35.572Z,952.05
2018-09-17T10:02:35.590Z,952.04
2018-09-17T10:03:35.605Z,952.04
2018-09-17T10:04:35.623Z,952.06
2018-09-17T10:05:35.629Z,952.04
2018-09-17T10:06:35.649Z,952.08
2018-09-17T10:07:35.665Z,952.08
2018-09-17T10:08:35.677Z,952.05
2018-09-17T10:09:35.687Z,952.04
2018-09-17T10:10:35.707Z,952.06
2018-09-17T10:11:35.773Z,952.05
2018-09-17T10:12:35.739Z,952.05
2018-09-17T10:13:35.756Z,952.06
2018-09-17T10:14:35.764Z,952.05
2018-09-17T10:15:35.789Z,952.05
2018-09-17T10:16:35.794Z,952.03
2018-09-17T10:17:35.811Z,952.05
2018-09-17T10:18:35.825Z,952.01
2018-09-17T10:19:35.840Z,951.96
2018-09-17T10:20:35.857Z,951.92
2018-09-17T10:21:35.868Z,951.96
2018-09-17T10:22:35.885Z,951.97
2018-09-17T10:23:35.897Z,951.92
2018-09-17T10:24:35.922Z,951.93
2018-09-17T10:25:35.963Z,951.91
2018-09-17T10:26:35.950Z,951.87
2018-09-17T10:27:35.962Z,951.91
2018-09-17T10:28:35.979Z,951.92
2018-09-17T10:29:35.991Z,951.92
2018-09-17T10:30:36.012Z,951.91
2018-09-17T10:31:36.020Z,951.91
2018-09-17T10:32:36.036Z,951.91
2018-09-17T10:33:36.056Z,951.90
2018-09-17T10:34:36.067Z,951.91
2018-09-17T10:35:36.089Z,951.88
2018-09-17T10:36:36.100Z,951.86
2018-09-17T10:37:36.117Z,951.85
2018-09-17T10:38:36.130Z,951.83
2018-09-17T10:39:36.159Z,951.80
2018-09-17T10:40:36.165Z,951.82
2018-09-17T10:41:36.181Z,951.76
2018-09-17T10:42:36.192Z,951.77
2018-09-17T10:43:36.214Z,951.75
2018-09-17T10:44:36.227Z,951.78
2018-09-17T10:45:36.241Z,951.77
2018-09-17T10:46:36.254Z,951.74
2018-09-17T10:47:36.271Z,951.76
2018-09-17T10:48:36.283Z,951.74
2018-09-17T10:49:36.301Z,951.76
2018-09-17T10:50:36.316Z,951.74
2018-09-17T10:51:36.329Z,951.74
2018-09-17T10:52:36.346Z,951.76
2018-09-17T10:53:36.363Z,951.74
2018-09-17T10:54:36.372Z,951.71
2018-09-17T10:55:36.411Z,951.71
2018-09-17T10:56:36.411Z,951.68
2018-09-17T10:57:36.422Z,951.67
2018-09-17T10:58:36.445Z,951.66
2018-09-17T10:59:36.456Z,951.66
2018-09-17T11:00:36.474Z,951.67
2018-09-17T11:01:36.491Z,951.64
2018-09-17T11:02:36.500Z,951.66
2018-09-17T11:03:36.517Z,951.67
2018-09-17T11:04:36.529Z,951.66
2018-09-17T11:05:36.545Z,951.63
2018-09-17T11:06:36.565Z,951.64
2018-09-17T11:07:36.571Z,951.65
2018-09-17T11:08:36.609Z,951.63
2018-09-17T11:09:36.608Z,951.60
2018-09-17T11:10:36.626Z,951.61
2018-09-17T11:11:36.644Z,951.60
2018-09-17T11:12:36.654Z,951.62
2018-09-17T11:13:36.669Z,951.58
2018-09-17T11:14:36.684Z,951.58
2018-09-17T11:15:36.701Z,951.59
2018-09-17T11:16:36.716Z,951.53
2018-09-17T11:17:36.766Z,951.51
2018-09-17T11:18:36.750Z,951.49
2018-09-17T11:19:36.761Z,951.48
2018-09-17T11:20:36.781Z,951.52
2018-09-17T11:21:36.796Z,951.51
2018-09-17T11:22:36.810Z,951.51
2018-09-17T11:23:36.833Z,951.53
2018-09-17T11:24:36.840Z,951.49
2018-09-17T11:25:36.852Z,951.51
2018-09-17T11:26:36.872Z,951.50
2018-09-17T11:27:36.895Z,951.49
2018-09-17T11:28:36.903Z,951.46
2018-09-17T11:29:36.928Z,951.45
2018-09-17T11:30:36.939Z,951.45
2018-09-17T11:31:36.950Z,951.47
2018-09-17T11:32:36.965Z,951.42
2018-09-17T11:33:36.983Z,951.41
2018-09-17T11:34:36.994Z,951.44
2018-09-17T11:35:37.006Z,951.43
2018-09-17T11:36:37.018Z,951.48
2018-09-17T11:37:37.043Z,951.45
2018-09-17T11:38:37.054Z,951.44
2018-09-17T11:39:37.070Z,951.43
2018-09-17T11:40:37.089Z,951.42
2018-09-17T11:41:37.096Z,951.40
2018-09-17T11:42:37.117Z,951.38
2018-09-17T11:43:37.132Z,951.35
2018-09-17T11:44:37.143Z,951.37
2018-09-17T11:45:37.155Z,951.31
2018-09-17T11:46:37.177Z,951.30
2018-09-17T11:47:37.182Z,951.30
2018-09-17T11:48:37.205Z,951.30
2018-09-17T11:49:37.221Z,951.28
2018-09-17T11:50:37.237Z,951.27
2018-09-17T11:51:37.245Z,951.27
2018-09-17T11:52:37.258Z,951.23
2018-09-17T11:53:37.296Z,951.24
2018-09-17T11:54:37.293Z,951.24
2018-09-17T11:55:37.308Z,951.20
2018-09-17T11:56:37.313Z,951.18
2018-09-17T11:57:37.334Z,951.17
2018-09-17T11:58:37.353Z,951.16
2018-09-17T11:59:37.361Z,951.11
2018-09-17T12:00:37.375Z,951.08
2018-09-17T12:01:37.408Z,951.11
2018-09-17T12:02:37.405Z,951.09
2018-09-17T12:03:37.420Z,951.11
2018-09-17T12:04:37.426Z,951.11
2018-09-17T12:05:37.442Z,951.13
2018-09-17T12:06:37.460Z,951.13
2018-09-17T12:07:37.477Z,951.12
2018-09-17T12:08:37.488Z,951.10
2018-09-17T12:09:37.506Z,951.12
2018-09-17T12:10:37.516Z,951.13
2018-09-17T12:11:37.531Z,951.11
2018-09-17T12:12:37.539Z,951.09
2018-09-17T12:13:37.549Z,951.05
2018-09-17T12:14:37.566Z,951.05
2018-09-17T12:15:37.583Z,950.94
2018-09-17T12:16:37.600Z,951.00
2018-09-17T12:17:37.601Z,950.95
2018-09-17T12:18:37.625Z,950.93
2018-09-17T12:19:37.628Z,950.93
2018-09-17T12:20:37.641Z,950.88
2018-09-17T12:21:37.648Z,950.85
2018-09-17T12:22:37.655Z,950.83
2018-09-17T12:23:37.670Z,950.82
2018-09-17T12:24:37.675Z,950.81
2018-09-17T12:25:37.683Z,950.83
2018-09-17T12:26:37.694Z,950.82
2018-09-17T12:27:37.696Z,950.78
2018-09-17T12:28:37.713Z,950.75
2018-09-17T12:29:37.719Z,950.69
2018-09-17T12:30:37.719Z,950.66
2018-09-17T12:31:37.729Z,950.66
2018-09-17T12:32:37.733Z,950.65
2018-09-17T12:33:37.795Z,950.66
2018-09-17T12:34:37.747Z,950.69
2018-09-17T12:35:37.753Z,950.66
2018-09-17T12:36:37.756Z,950.65
2018-09-17T12:37:37.768Z,950.67
2018-09-17T12:38:37.767Z,950.69
2018-09-17T12:39:37.772Z,950.64
2018-09-17T12:40:37.777Z,950.67
2018-09-17T12:41:37.777Z,950.64
2018-09-17T12:42:37.785Z,950.65
2018-09-17T12:43:37.794Z,950.64
2018-09-17T12:44:37.791Z,950.62
2018-09-17T12:45:37.805Z,950.59
2018-09-17T12:46:37.809Z,950.60
2018-09-17T12:47:37.816Z,950.57
2018-09-17T12:48:37.815Z,950.56
2018-09-17T12:49:37.819Z,950.58
2018-09-17T12:50:37.824Z,950.55
2018-09-17T12:51:37.830Z,950.56
2018-09-17T12:52:37.834Z,950.55
2018-09-17T12:53:37.839Z,950.54
2018-09-17T12:54:37.860Z,950.54
2018-09-17T12:55:37.846Z,950.54
2018-09-17T12:56:37.839Z,950.56
2018-09-17T12:57:37.846Z,950.58
2018-09-17T12:58:37.855Z,950.57
2018-09-17T12:59:37.854Z,950.51
2018-09-17T13:00:37.858Z,950.54
2018-09-17T13:01:37.862Z,950.51
2018-09-17T13:02:37.867Z,950.49
2018-09-17T13:03:37.868Z,950.46
2018-09-17T13:04:37.867Z,950.48