createdAt,value
2023-05-05T00:02:25.208Z,14.10
2023-05-05T00:04:53.228Z,14.10
2023-05-05T00:07:21.293Z,14.10
2023-05-05T00:09:49.498Z,14.00
2023-05-05T00:12:18.915Z,14.00
2023-05-05T00:14:47.004Z,14.00
2023-05-05T00:17:15.113Z,13.90
2023-05-05T00:19:43.162Z,13.90
2023-05-05T00:22:11.686Z,13.90
2023-05-05T00:24:39.805Z,13.90
2023-05-05T00:27:07.851Z,14.00
2023-05-05T00:29:38.137Z,14.00
2023-05-05T00:32:06.342Z,14.00
2023-05-05T00:34:34.386Z,13.90
2023-05-05T00:37:03.255Z,13.90
2023-05-05T00:39:31.301Z,13.80
2023-05-05T00:41:59.442Z,13.80
2023-05-05T00:44:40.946Z,13.80
2023-05-05T00:47:09.967Z,13.80
2023-05-05T00:49:39.172Z,13.80
2023-05-05T00:52:07.886Z,13.70
2023-05-05T00:54:36.668Z,13.70
2023-05-05T00:57:05.727Z,13.70
2023-05-05T00:59:35.045Z,13.60
2023-05-05T01:02:04.650Z,13.70
2023-05-05T01:04:32.709Z,13.70
2023-05-05T01:07:11.783Z,13.70
2023-05-05T01:09:48.644Z,13.80
2023-05-05T01:12:23.865Z,13.70
2023-05-05T01:15:02.334Z,13.70
2023-05-05T01:17:40.535Z,13.70
2023-05-05T01:20:17.801Z,13.60
2023-05-05T01:22:50.848Z,13.70
2023-05-05T01:25:39.469Z,13.70
2023-05-05T01:28:28.211Z,13.70
2023-05-05T01:31:17.358Z,13.60
2023-05-05T01:33:50.349Z,13.60
2023-05-05T01:36:24.195Z,13.60
2023-05-05T01:38:58.063Z,13.60
2023-05-05T01:41:31.407Z,13.60
2023-05-05T01:44:02.403Z,13.60
2023-05-05T01:46:34.065Z,13.60
2023-05-05T01:49:04.830Z,13.70
2023-05-05T01:51:34.381Z,13.50
2023-05-05T01:54:07.649Z,13.40
2023-05-05T01:56:38.613Z,13.40
2023-05-05T01:59:07.776Z,13.40
2023-05-05T02:01:41.393Z,13.30
2023-05-05T02:04:12.884Z,13.30
2023-05-05T02:06:42.053Z,13.30
2023-05-05T02:09:13.219Z,13.20
2023-05-05T02:11:42.044Z,13.30
2023-05-05T02:14:11.411Z,13.30
2023-05-05T02:16:41.256Z,13.40
2023-05-05T02:19:12.504Z,13.40
2023-05-05T02:21:41.590Z,13.40
2023-05-05T02:24:09.875Z,13.40
2023-05-05T02:26:40.939Z,13.40
2023-05-05T02:29:11.552Z,13.40
2023-05-05T02:31:43.699Z,13.40
2023-05-05T02:34:17.243Z,13.30
2023-05-05T02:36:48.506Z,13.30
2023-05-05T02:39:26.641Z,13.30
2023-05-05T02:41:56.255Z,13.30
2023-05-05T02:44:28.843Z,13.30
2023-05-05T02:46:57.955Z,13.30
2023-05-05T02:49:27.938Z,13.30
2023-05-05T02:52:00.981Z,13.30
2023-05-05T02:54:34.419Z,13.30
2023-05-05T02:57:06.671Z,13.30
2023-05-05T02:59:47.431Z,13.20
2023-05-05T03:02:22.880Z,13.30
2023-05-05T03:04:57.758Z,13.40
2023-05-05T03:07:33.487Z,13.40
2023-05-05T03:10:08.531Z,13.40
2023-05-05T03:12:46.473Z,13.40
2023-05-05T03:15:23.381Z,13.40
2023-05-05T03:17:54.074Z,13.40
2023-05-05T03:20:24.985Z,13.30
2023-05-05T03:22:54.804Z,13.30
2023-05-05T03:25:23.297Z,13.30
2023-05-05T03:27:51.577Z,13.30
2023-05-05T03:30:22.546Z,13.30
2023-05-05T03:32:53.022Z,13.30
2023-05-05T03:35:23.114Z,13.30
2023-05-05T03:37:51.314Z,13.20
2023-05-05T03:40:21.019Z,13.20
2023-05-05T03:42:52.021Z,13.20
2023-05-05T03:45:20.546Z,13.20
2023-05-05T03:47:48.721Z,13.30
2023-05-05T03:50:17.336Z,13.40
2023-05-05T03:52:46.982Z,13.60
2023-05-05T03:55:15.053Z,13.70
2023-05-05T03:57:43.128Z,13.80
2023-05-05T04:00:12.156Z,14.00
2023-05-05T04:02:45.354Z,14.10
2023-05-05T04:05:16.210Z,14.20
2023-05-05T04:07:46.434Z,14.30
2023-05-05T04:10:14.511Z,14.40
2023-05-05T04:12:42.646Z,14.50
2023-05-05T04:15:11.543Z,14.70
2023-05-05T04:17:40.653Z,14.70
2023-05-05T04:20:09.960Z,14.80
2023-05-05T04:22:38.497Z,14.80
2023-05-05T04:25:09.046Z,14.90
2023-05-05T04:27:37.378Z,15.00
2023-05-05T04:30:07.797Z,15.00
2023-05-05T04:32:37.328Z,15.00
2023-05-05T04:35:08.231Z,15.00
2023-05-05T04:37:36.378Z,15.10
2023-05-05T04:40:05.598Z,15.10
2023-05-05T04:42:37.613Z,15.00
2023-05-05T04:45:06.697Z,15.10
2023-05-05T04:47:38.655Z,15.10
2023-05-05T04:50:08.517Z,15.10
2023-05-05T04:52:36.868Z,15.40
2023-05-05T04:55:05.592Z,15.50
2023-05-05T04:57:35.987Z,15.50
2023-05-05T05:00:05.751Z,15.60
2023-05-05T05:02:34.066Z,15.60
2023-05-05T05:05:02.217Z,15.60
2023-05-05T05:07:30.337Z,15.70
2023-05-05T05:09:58.413Z,15.80
2023-05-05T05:12:26.540Z,15.70
2023-05-05T05:14:55.919Z,15.70
2023-05-05T05:17:24.831Z,15.60
2023-05-05T05:19:54.353Z,15.70
2023-05-05T05:22:23.097Z,15.80
2023-05-05T05:24:52.116Z,15.80
2023-05-05T05:27:20.328Z,16.00
2023-05-05T05:29:50.136Z,16.60
2023-05-05T05:32:20.114Z,17.20
2023-05-05T05:34:48.833Z,17.50
2023-05-05T05:37:17.786Z,17.90
2023-05-05T05:39:51.888Z,17.80
2023-05-05T05:42:21.142Z,17.50
2023-05-05T05:44:49.431Z,17.00
2023-05-05T05:47:19.134Z,17.00
2023-05-05T05:49:47.575Z,17.10
2023-05-05T05:52:15.596Z,17.10
2023-05-05T05:54:44.068Z,17.10
2023-05-05T05:57:12.522Z,17.20
2023-05-05T05:59:40.883Z,17.10
2023-05-05T06:02:09.579Z,17.10
2023-05-05T06:04:39.199Z,17.20
2023-05-05T06:07:07.382Z,17.20
2023-05-05T06:09:35.628Z,17.30
2023-05-05T06:12:04.112Z,17.40
2023-05-05T06:14:32.799Z,17.40
2023-05-05T06:17:01.011Z,17.40
2023-05-05T06:19:30.836Z,17.40
2023-05-05T06:22:00.606Z,17.50
2023-05-05T06:24:29.102Z,17.80
2023-05-05T06:26:57.802Z,18.00
2023-05-05T06:29:25.855Z,17.90
2023-05-05T06:31:54.000Z,17.80
2023-05-05T06:34:22.257Z,17.90
2023-05-05T06:36:50.327Z,17.90
2023-05-05T06:39:19.780Z,18.00
2023-05-05T06:41:47.746Z,18.20
2023-05-05T06:44:15.756Z,18.40
2023-05-05T06:46:43.930Z,18.60
2023-05-05T06:49:12.245Z,18.60
2023-05-05T06:51:42.120Z,18.70
2023-05-05T06:54:10.806Z,18.60
2023-05-05T06:56:40.939Z,18.70
2023-05-05T06:59:08.982Z,18.50
2023-05-05T07:01:37.057Z,18.50
2023-05-05T07:04:06.202Z,18.40
2023-05-05T07:06:34.320Z,18.50
2023-05-05T07:09:03.406Z,18.30
2023-05-05T07:11:31.584Z,18.40
2023-05-05T07:14:00.961Z,18.40
2023-05-05T07:16:29.223Z,18.80
2023-05-05T07:18:57.251Z,19.00
2023-05-05T07:21:25.368Z,18.90
2023-05-05T07:23:53.441Z,18.70
2023-05-05T07:26:23.441Z,18.70
2023-05-05T07:28:52.148Z,18.80
2023-05-05T07:31:21.983Z,18.90
2023-05-05T07:33:50.606Z,18.90
2023-05-05T07:36:19.019Z,19.20
2023-05-05T07:38:47.199Z,19.50
2023-05-05T07:41:15.226Z,19.30
2023-05-05T07:43:44.635Z,19.40
2023-05-05T07:46:13.750Z,19.10
2023-05-05T07:48:43.294Z,19.10
2023-05-05T07:51:11.845Z,19.40
2023-05-05T07:53:39.946Z,19.30
2023-05-05T07:56:08.868Z,19.20
2023-05-05T07:58:37.324Z,19.30
2023-05-05T08:01:06.486Z,19.40
2023-05-05T08:03:34.719Z,19.30
2023-05-05T08:06:08.821Z,19.50
2023-05-05T08:08:36.941Z,19.50
2023-05-05T08:11:06.562Z,19.40
2023-05-05T08:13:35.080Z,19.30
2023-05-05T08:16:03.185Z,19.60
2023-05-05T08:18:31.623Z,19.70
2023-05-05T08:20:59.684Z,19.70
2023-05-05T08:23:29.063Z,19.90
2023-05-05T08:25:57.070Z,19.90
2023-05-05T08:28:25.035Z,19.80
2023-05-05T08:30:53.117Z,19.90
2023-05-05T08:33:21.125Z,20.00
2023-05-05T08:35:50.169Z,19.90
2023-05-05T08:38:19.058Z,19.90
2023-05-05T08:40:48.663Z,19.90
2023-05-05T08:43:20.185Z,20.10
2023-05-05T08:45:48.871Z,20.20
2023-05-05T08:48:20.084Z,20.10
2023-05-05T08:50:52.844Z,20.00
2023-05-05T08:53:32.629Z,19.90
2023-05-05T08:56:03.702Z,19.80
2023-05-05T08:58:32.287Z,20.00
2023-05-05T09:01:01.526Z,20.30
2023-05-05T09:03:31.172Z,20.30
2023-05-05T09:05:59.509Z,20.30
2023-05-05T09:08:28.446Z,20.60
2023-05-05T09:10:56.619Z,20.50
2023-05-05T09:13:26.058Z,20.50
2023-05-05T09:15:54.126Z,20.60
2023-05-05T09:18:22.191Z,20.70
2023-05-05T09:20:50.206Z,20.60
2023-05-05T09:23:19.800Z,20.40
2023-05-05T09:25:49.535Z,20.60
2023-05-05T09:28:18.948Z,20.70
2023-05-05T09:30:48.672Z,21.00
2023-05-05T09:33:30.718Z,20.80
2023-05-05T09:36:00.165Z,20.50
2023-05-05T09:38:28.212Z,20.60
2023-05-05T09:40:56.259Z,20.70
2023-05-05T09:43:25.066Z,20.70
2023-05-05T09:46:07.204Z,20.40
2023-05-05T09:48:35.339Z,20.50
2023-05-05T09:51:03.790Z,20.60
2023-05-05T09:53:41.541Z,20.90
2023-05-05T09:56:10.270Z,20.90
2023-05-05T09:58:38.367Z,21.00
2023-05-05T10:01:22.238Z,20.80
2023-05-05T10:03:51.989Z,20.90
2023-05-05T10:06:20.045Z,21.10
2023-05-05T10:09:02.139Z,21.00
2023-05-05T10:11:30.623Z,21.00
2023-05-05T10:13:59.226Z,21.10
2023-05-05T10:16:31.060Z,21.10
2023-05-05T10:19:04.114Z,21.10
2023-05-05T10:21:37.100Z,20.90
2023-05-05T10:24:11.135Z,21.10
2023-05-05T10:26:43.516Z,21.30
2023-05-05T10:29:17.285Z,21.10
2023-05-05T10:31:53.777Z,21.40
2023-05-05T10:34:29.577Z,21.60
2023-05-05T10:37:00.188Z,22.10
2023-05-05T10:39:29.266Z,22.40
2023-05-05T10:42:01.974Z,22.20
2023-05-05T10:44:32.253Z,22.20
2023-05-05T10:47:02.890Z,22.60
2023-05-05T10:49:39.220Z,22.80
2023-05-05T10:52:18.504Z,22.90
2023-05-05T10:54:53.338Z,22.80
2023-05-05T10:57:24.802Z,22.80
2023-05-05T10:59:53.064Z,23.00
2023-05-05T11:02:27.288Z,22.80
2023-05-05T11:05:09.967Z,22.80
2023-05-05T11:07:38.911Z,22.50
2023-05-05T11:10:08.676Z,22.00
2023-05-05T11:13:10.395Z,21.70
2023-05-05T11:15:39.202Z,21.70
2023-05-05T11:18:08.966Z,22.00
2023-05-05T11:21:07.240Z,21.90
2023-05-05T11:23:35.665Z,21.90
2023-05-05T11:26:04.142Z,22.00
2023-05-05T11:28:32.625Z,22.00
2023-05-05T11:31:20.111Z,21.90
2023-05-05T11:33:49.788Z,22.00
2023-05-05T11:36:18.863Z,22.10
2023-05-05T11:39:02.701Z,22.50
2023-05-05T11:42:17.103Z,22.30
2023-05-05T11:44:45.463Z,22.00
2023-05-05T11:47:30.439Z,22.10
2023-05-05T11:50:15.639Z,22.40
2023-05-05T11:52:43.995Z,22.50
2023-05-05T11:55:12.049Z,22.40
2023-05-05T11:57:40.196Z,22.20
2023-05-05T12:00:10.062Z,22.40
2023-05-05T12:02:38.485Z,22.60
2023-05-05T12:05:08.977Z,22.20
2023-05-05T12:07:37.145Z,22.50
2023-05-05T12:10:05.953Z,22.30
2023-05-05T12:12:39.304Z,22.10
2023-05-05T12:15:09.194Z,22.50
2023-05-05T12:17:40.125Z,22.50
2023-05-05T12:20:11.874Z,22.40
2023-05-05T12:22:41.082Z,22.70
2023-05-05T12:25:10.412Z,22.70
2023-05-05T12:27:41.230Z,22.70
2023-05-05T12:30:15.246Z,22.70
2023-05-05T12:32:44.117Z,22.60
2023-05-05T12:35:14.661Z,22.70
2023-05-05T12:37:44.048Z,22.40
2023-05-05T12:40:45.741Z,22.10
2023-05-05T12:43:30.973Z,21.90
2023-05-05T12:46:02.523Z,21.70
2023-05-05T12:48:30.649Z,21.40
2023-05-05T12:51:18.763Z,21.30
2023-05-05T12:53:47.739Z,21.10
2023-05-05T12:56:36.261Z,20.90
2023-05-05T12:59:06.187Z,20.70
2023-05-05T13:01:34.876Z,19.80
2023-05-05T13:04:10.700Z,19.00
2023-05-05T13:06:40.721Z,17.60
2023-05-05T13:09:10.049Z,16.60
2023-05-05T13:11:38.798Z,16.30
2023-05-05T13:14:08.500Z,16.30
2023-05-05T13:16:36.581Z,16.40
2023-05-05T13:19:05.646Z,16.70
2023-05-05T13:21:34.799Z,16.80
2023-05-05T13:24:21.419Z,16.90
2023-05-05T13:26:51.920Z,16.90
2023-05-05T13:29:19.945Z,17.00
2023-05-05T13:31:49.138Z,16.90
2023-05-05T13:34:17.405Z,16.90
2023-05-05T13:36:45.364Z,16.80
2023-05-05T13:39:14.846Z,16.70
2023-05-05T13:41:44.564Z,16.80
2023-05-05T13:44:13.530Z,16.70
2023-05-05T13:46:42.360Z,16.70
2023-05-05T13:49:10.338Z,16.80
2023-05-05T13:51:39.305Z,16.90
2023-05-05T13:54:08.099Z,17.00
2023-05-05T13:56:38.133Z,17.10
2023-05-05T13:59:06.241Z,17.10
2023-05-05T14:01:34.415Z,17.10
2023-05-05T14:04:05.093Z,17.20
2023-05-05T14:06:33.956Z,17.20
2023-05-05T14:09:05.489Z,17.30
2023-05-05T14:11:33.445Z,17.30
2023-05-05T14:14:03.016Z,17.40
2023-05-05T14:16:31.274Z,17.50
2023-05-05T14:18:59.472Z,17.60
2023-05-05T14:21:27.519Z,17.70
2023-05-05T14:23:55.777Z,17.80
2023-05-05T14:26:24.014Z,17.80
2023-05-05T14:28:52.142Z,17.90
2023-05-05T14:31:21.684Z,17.80
2023-05-05T14:33:49.732Z,17.80
2023-05-05T14:36:17.836Z,17.90
2023-05-05T14:38:45.963Z,17.80
2023-05-05T14:41:14.063Z,17.80
2023-05-05T14:43:42.209Z,17.80
2023-05-05T14:46:10.343Z,17.80
2023-05-05T14:48:39.922Z,17.80
2023-05-05T14:51:08.424Z,17.70
2023-05-05T14:53:36.607Z,17.70
2023-05-05T14:56:05.840Z,17.70
2023-05-05T14:58:34.342Z,17.80
2023-05-05T15:01:02.447Z,17.70
2023-05-05T15:03:30.769Z,17.70
2023-05-05T15:06:00.324Z,17.70
2023-05-05T15:08:28.557Z,17.60
2023-05-05T15:10:56.649Z,17.70
2023-05-05T15:13:24.828Z,17.70
2023-05-05T15:15:53.015Z,17.60
2023-05-05T15:18:21.386Z,17.60
2023-05-05T15:20:49.511Z,17.50
2023-05-05T15:23:19.217Z,17.40
2023-05-05T15:25:47.244Z,17.40
2023-05-05T15:28:15.408Z,17.30
2023-05-05T15:30:43.520Z,16.90
2023-05-05T15:33:11.881Z,16.40
2023-05-05T15:35:40.230Z,16.20
2023-05-05T15:38:08.349Z,16.00
2023-05-05T15:40:37.803Z,15.80
2023-05-05T15:43:06.802Z,15.50
2023-05-05T15:45:35.246Z,15.30
2023-05-05T15:48:03.367Z,15.30
2023-05-05T15:50:31.721Z,15.40
2023-05-05T15:53:00.475Z,14.90
2023-05-05T15:55:29.008Z,15.00
2023-05-05T15:57:58.448Z,14.70
2023-05-05T16:00:26.666Z,14.60
2023-05-05T16:02:54.879Z,14.40
2023-05-05T16:05:23.369Z,14.50
2023-05-05T16:07:52.522Z,14.60
2023-05-05T16:10:20.856Z,14.60
2023-05-05T16:12:49.079Z,14.60
2023-05-05T16:15:18.649Z,14.70
2023-05-05T16:17:46.723Z,14.70
2023-05-05T16:20:14.873Z,14.80
2023-05-05T16:22:43.027Z,14.60
2023-05-05T16:25:11.446Z,14.40
2023-05-05T16:27:39.742Z,14.30
2023-05-05T16:30:10.183Z,14.20
2023-05-05T16:32:39.812Z,14.20
2023-05-05T16:35:09.234Z,14.20
2023-05-05T16:37:37.453Z,14.40
2023-05-05T16:40:07.203Z,14.40
2023-05-05T16:42:35.314Z,14.30
2023-05-05T16:45:03.594Z,14.40
2023-05-05T16:47:31.806Z,14.40
2023-05-05T16:50:01.318Z,14.50
2023-05-05T16:52:29.564Z,14.40
2023-05-05T16:54:58.034Z,14.50
2023-05-05T16:57:26.136Z,14.60
2023-05-05T16:59:56.882Z,14.60
2023-05-05T17:02:24.986Z,14.50
2023-05-05T17:04:53.102Z,14.60
2023-05-05T17:07:22.838Z,14.60
2023-05-05T17:09:51.871Z,14.60
2023-05-05T17:12:19.989Z,14.60
2023-05-05T17:14:48.050Z,14.50
2023-05-05T17:17:16.067Z,14.50
2023-05-05T17:19:44.841Z,14.40
2023-05-05T17:22:12.936Z,14.40
2023-05-05T17:24:43.103Z,14.40
2023-05-05T17:27:11.275Z,14.40
2023-05-05T17:29:41.144Z,14.40
2023-05-05T17:32:09.772Z,14.40
2023-05-05T17:34:37.974Z,14.40
2023-05-05T17:37:06.024Z,14.40
2023-05-05T17:39:34.251Z,14.40
2023-05-05T17:42:03.778Z,14.40
2023-05-05T17:44:32.619Z,14.40
2023-05-05T17:47:02.690Z,14.40
2023-05-05T17:49:31.037Z,14.40
2023-05-05T17:51:59.120Z,14.40
2023-05-05T17:54:27.475Z,14.40
2023-05-05T17:56:55.519Z,14.50
2023-05-05T17:59:24.994Z,14.40
2023-05-05T18:01:53.122Z,14.40
2023-05-05T18:04:21.235Z,14.50
2023-05-05T18:06:49.368Z,14.40
2023-05-05T18:09:17.915Z,14.40
2023-05-05T18:11:46.092Z,14.30
2023-05-05T18:14:14.365Z,14.30
2023-05-05T18:16:49.335Z,14.20
2023-05-05T18:19:18.063Z,14.20
2023-05-05T18:21:46.071Z,14.20
2023-05-05T18:24:19.968Z,14.10
2023-05-05T18:26:49.413Z,14.10
2023-05-05T18:29:19.062Z,14.10
2023-05-05T18:31:51.438Z,14.10
2023-05-05T18:34:20.591Z,14.20
2023-05-05T18:36:51.397Z,14.20
2023-05-05T18:39:20.223Z,14.10
2023-05-05T18:41:48.249Z,14.10
2023-05-05T18:44:16.632Z,14.00
2023-05-05T18:46:46.746Z,14.00
2023-05-05T18:49:16.577Z,14.00
2023-05-05T18:51:44.839Z,13.90
2023-05-05T18:54:12.962Z,13.90
2023-05-05T18:56:41.496Z,13.90
2023-05-05T18:59:10.213Z,13.90
2023-05-05T19:01:38.523Z,13.80
2023-05-05T19:04:15.600Z,13.70
2023-05-05T19:06:52.829Z,13.70
2023-05-05T19:09:20.972Z,13.60
2023-05-05T19:11:49.239Z,13.60
2023-05-05T19:14:17.750Z,13.60
2023-05-05T19:16:45.887Z,13.60
2023-05-05T19:19:14.051Z,13.50
2023-05-05T19:21:42.289Z,13.40
2023-05-05T19:24:11.747Z,13.40
2023-05-05T19:26:39.945Z,13.40
2023-05-05T19:29:08.277Z,13.40
2023-05-05T19:31:36.514Z,13.30
2023-05-05T19:34:05.951Z,13.40
2023-05-05T19:36:35.297Z,13.40
2023-05-05T19:39:04.752Z,13.50
2023-05-05T19:41:35.401Z,13.50
2023-05-05T19:44:03.657Z,13.50
2023-05-05T19:46:31.926Z,13.50
2023-05-05T19:49:00.025Z,13.50
2023-05-05T19:51:28.313Z,13.50
2023-05-05T19:53:56.388Z,13.50
2023-05-05T19:56:24.530Z,13.50
2023-05-05T19:58:58.935Z,13.40
2023-05-05T20:01:27.664Z,13.40
2023-05-05T20:03:57.433Z,13.40
2023-05-05T20:06:25.842Z,13.30
2023-05-05T20:08:54.678Z,13.20
2023-05-05T20:11:23.277Z,13.20
2023-05-05T20:13:51.994Z,13.10
2023-05-05T20:16:22.481Z,13.10
2023-05-05T20:18:50.950Z,13.10
2023-05-05T20:21:20.011Z,13.00
2023-05-05T20:23:48.352Z,12.90
2023-05-05T20:26:16.987Z,12.90
2023-05-05T20:28:45.784Z,12.80
2023-05-05T20:31:15.678Z,12.80
2023-05-05T20:33:45.282Z,12.80
2023-05-05T20:36:13.773Z,12.80
2023-05-05T20:38:42.214Z,12.80
2023-05-05T20:41:11.485Z,12.80
2023-05-05T20:43:41.132Z,12.80
2023-05-05T20:46:13.094Z,12.70
2023-05-05T20:48:42.964Z,12.70
2023-05-05T20:51:14.569Z,12.60
2023-05-05T20:53:43.072Z,12.60
2023-05-05T20:56:11.435Z,12.50
2023-05-05T20:58:56.711Z,12.50
2023-05-05T21:01:24.910Z,12.50
2023-05-05T21:03:53.025Z,12.40
2023-05-05T21:06:22.536Z,12.40
2023-05-05T21:08:51.012Z,12.40
2023-05-05T21:11:19.679Z,12.30
2023-05-05T21:13:48.308Z,12.20
2023-05-05T21:16:16.781Z,12.20
2023-05-05T21:18:46.730Z,12.20
2023-05-05T21:21:14.841Z,12.20
2023-05-05T21:23:47.510Z,12.10
2023-05-05T21:26:15.674Z,12.10
2023-05-05T21:28:43.798Z,12.00
2023-05-05T21:31:21.681Z,12.00
2023-05-05T21:33:50.221Z,12.00
2023-05-05T21:36:19.298Z,12.00
2023-05-05T21:38:48.878Z,11.90
2023-05-05T21:41:17.128Z,11.80
2023-05-05T21:43:45.397Z,11.80
2023-05-05T21:46:14.052Z,11.80
2023-05-05T21:48:42.125Z,11.80
2023-05-05T21:51:10.442Z,11.70
2023-05-05T21:53:38.818Z,11.70
2023-05-05T21:56:09.298Z,11.70
2023-05-05T21:58:37.383Z,11.80
2023-05-05T22:01:05.665Z,11.70
2023-05-05T22:03:35.136Z,11.70
2023-05-05T22:06:03.617Z,11.70
2023-05-05T22:08:31.659Z,11.60
2023-05-05T22:10:59.731Z,11.60
2023-05-05T22:13:29.177Z,11.60
2023-05-05T22:15:57.269Z,11.60
2023-05-05T22:18:25.593Z,11.50
2023-05-05T22:20:53.723Z,11.60
2023-05-05T22:23:21.761Z,11.60
2023-05-05T22:25:49.827Z,11.60
2023-05-05T22:28:17.869Z,11.60
2023-05-05T22:30:47.663Z,11.60
2023-05-05T22:33:15.949Z,11.50
2023-05-05T22:35:44.228Z,11.50
2023-05-05T22:38:12.294Z,11.50
2023-05-05T22:40:40.541Z,11.50
2023-05-05T22:43:08.814Z,11.40
2023-05-05T22:45:36.962Z,11.30
2023-05-05T22:48:06.984Z,11.30
2023-05-05T22:50:36.092Z,11.30
2023-05-05T22:53:04.223Z,11.30
2023-05-05T22:55:32.265Z,11.30
2023-05-05T22:58:00.345Z,11.20
2023-05-05T23:00:28.654Z,11.20
2023-05-05T23:02:56.819Z,11.30
2023-05-05T23:05:26.460Z,11.20
2023-05-05T23:07:54.606Z,11.10
2023-05-05T23:10:22.749Z,11.10
2023-05-05T23:12:50.955Z,11.10
2023-05-05T23:15:19.286Z,11.20
2023-05-05T23:17:47.360Z,11.20
2023-05-05T23:20:15.489Z,11.20
2023-05-05T23:22:44.933Z,11.20
2023-05-05T23:25:13.042Z,11.20
2023-05-05T23:27:41.420Z,11.20
2023-05-05T23:30:10.644Z,11.20
2023-05-05T23:32:38.814Z,11.10
2023-05-05T23:35:08.336Z,11.10
2023-05-05T23:37:36.582Z,11.10
2023-05-05T23:40:07.761Z,11.10
2023-05-05T23:42:35.811Z,11.10
2023-05-05T23:45:04.083Z,11.00
2023-05-05T23:47:32.267Z,11.00
2023-05-05T23:50:00.527Z,11.00
2023-05-05T23:52:28.585Z,11.00
2023-05-05T23:54:56.600Z,10.90
2023-05-05T23:57:26.317Z,11.00
2023-05-05T23:59:54.363Z,11.00
