createdAt,value
2015-10-25T00:00:54.496Z,1008.7
2015-10-25T00:01:54.685Z,1008.7
2015-10-25T00:02:54.595Z,1008.6
2015-10-25T00:03:54.363Z,1008.7
2015-10-25T00:04:54.288Z,1008.6
2015-10-25T00:05:54.228Z,1008.7
2015-10-25T00:06:54.184Z,1008.8
2015-10-25T00:07:54.124Z,1008.7
2015-10-25T00:08:54.077Z,1008.7
2015-10-25T00:09:54.017Z,1008.8
2015-10-25T00:10:53.973Z,1008.8
2015-10-25T00:11:53.912Z,1008.9
2015-10-25T00:12:53.870Z,1008.9
2015-10-25T00:13:54.043Z,1008.8
2015-10-25T00:14:53.765Z,1008.8
2015-10-25T00:15:53.690Z,1008.8
2015-10-25T00:16:53.645Z,1008.9
2015-10-25T00:17:53.789Z,1008.9
2015-10-25T00:18:53.542Z,1008.9
2015-10-25T00:19:51.998Z,1008.9
2015-10-25T00:20:53.423Z,1009
2015-10-25T00:21:53.378Z,1009
2015-10-25T00:22:53.318Z,1009
2015-10-25T00:23:53.274Z,1009
2015-10-25T00:24:53.215Z,1009
2015-10-25T00:25:53.390Z,1009
2015-10-25T00:26:53.110Z,1008.9
2015-10-25T00:27:53.051Z,1009.1
2015-10-25T00:28:53.210Z,1009
2015-10-25T00:29:52.963Z,1009.1
2015-10-25T00:30:52.903Z,1009.1
2015-10-25T00:31:52.843Z,1008.9
2015-10-25T00:32:52.799Z,1008.9
2015-10-25T00:33:52.739Z,1009
2015-10-25T00:34:52.695Z,1009
2015-10-25T00:35:52.620Z,1009.1
2015-10-25T00:36:52.576Z,1009
2015-10-25T00:37:52.511Z,1009.1
2015-10-25T00:38:52.437Z,1009.1
2015-10-25T00:39:52.379Z,1009
2015-10-25T00:40:52.305Z,1009.1
2015-10-25T00:41:52.246Z,1009.2
2015-10-25T00:42:52.177Z,1009.2
2015-10-25T00:43:51.971Z,1009.2
2015-10-25T00:44:52.063Z,1009.3
2015-10-25T00:45:51.998Z,1009.3
2015-10-25T00:46:51.949Z,1009.2
2015-10-25T00:47:51.886Z,1009.3
2015-10-25T00:48:51.840Z,1009.3
2015-10-25T00:49:51.779Z,1009.3
2015-10-25T00:50:51.733Z,1009.3
2015-10-25T00:51:51.671Z,1009.2
2015-10-25T00:52:51.627Z,1009.2
2015-10-25T00:53:51.548Z,1009.1
2015-10-25T00:54:51.504Z,1009.1
2015-10-25T00:55:51.443Z,1009.2
2015-10-25T00:56:51.398Z,1009.1
2015-10-25T00:57:51.338Z,1009.1
2015-10-25T00:58:51.293Z,1009.2
2015-10-25T00:59:51.248Z,1009.3
2015-10-25T01:00:51.173Z,1009.3
2015-10-25T01:01:51.144Z,1009.2
2015-10-25T01:02:51.067Z,1009.2
2015-10-25T01:03:51.025Z,1009.2
2015-10-25T01:04:51.198Z,1009.4
2015-10-25T01:05:50.920Z,1009.3
2015-10-25T01:06:51.110Z,1009.3
2015-10-25T01:07:50.801Z,1009.2
2015-10-25T01:08:50.741Z,1009.3
2015-10-25T01:09:50.712Z,1009.2
2015-10-25T01:10:50.840Z,1009.2
2015-10-25T01:11:50.593Z,1009.3
2015-10-25T01:12:50.533Z,1009.2
2015-10-25T01:13:50.722Z,1009.2
2015-10-25T01:14:50.430Z,1009.2
2015-10-25T01:15:50.385Z,1009.2
2015-10-25T01:16:50.325Z,1009.2
2015-10-25T01:17:50.280Z,1009.1
2015-10-25T01:18:50.441Z,1009.2
2015-10-25T01:19:50.161Z,1009.1
2015-10-25T01:20:50.102Z,1009.2
2015-10-25T01:21:50.041Z,1009
2015-10-25T01:22:49.983Z,1009.1
2015-10-25T01:23:49.938Z,1009.1
2015-10-25T01:24:49.878Z,1009.1
2015-10-25T01:25:49.819Z,1009
2015-10-25T01:26:49.774Z,1009.1
2015-10-25T01:27:49.715Z,1009.2
2015-10-25T01:28:49.671Z,1009.1
2015-10-25T01:29:49.610Z,1009.2
2015-10-25T01:30:49.551Z,1009.2
2015-10-25T01:31:49.507Z,1009.2
2015-10-25T01:32:49.463Z,1009.2
2015-10-25T01:33:49.403Z,1009.2
2015-10-25T01:34:49.344Z,1009.2
2015-10-25T01:35:49.502Z,1009.3
2015-10-25T01:36:49.240Z,1009.2
2015-10-25T01:37:49.196Z,1009.2
2015-10-25T01:38:49.135Z,1009.3
2015-10-25T01:39:49.076Z,1009.4
2015-10-25T01:40:49.032Z,1009.3
2015-10-25T01:41:48.987Z,1009.2
2015-10-25T01:42:49.146Z,1009.3
2015-10-25T01:43:49.068Z,1009.3
2015-10-25T01:44:48.804Z,1009.3
2015-10-25T01:45:47.996Z,1009.3
2015-10-25T01:46:48.717Z,1009.2
2015-10-25T01:47:48.657Z,1009.2
2015-10-25T01:48:48.598Z,1009.2
2015-10-25T01:49:48.537Z,1009.1
2015-10-25T01:50:48.510Z,1009.2
2015-10-25T01:51:48.449Z,1009.1
2015-10-25T01:52:48.406Z,1009.1
2015-10-25T01:53:48.315Z,1009
2015-10-25T01:54:48.271Z,1009
2015-10-25T01:55:48.226Z,1009.1
2015-10-25T01:56:48.166Z,1009.1
2015-10-25T01:57:48.138Z,1009.2
2015-10-25T01:58:48.063Z,1009
2015-10-25T01:59:48.018Z,1009.1
2015-10-25T02:00:48.146Z,1009
2015-10-25T02:01:47.915Z,1009
2015-10-25T02:02:47.854Z,1009
2015-10-25T02:03:47.811Z,1009
2015-10-25T02:04:47.751Z,1009.2
2015-10-25T02:05:47.706Z,1009.1
2015-10-25T02:06:47.647Z,1009.1
2015-10-25T02:07:47.603Z,1009.1
2015-10-25T02:08:47.730Z,1009.2
2015-10-25T02:09:47.484Z,1009.3
2015-10-25T02:10:47.424Z,1009.4
2015-10-25T02:11:47.583Z,1009.2
2015-10-25T02:12:47.320Z,1009.3
2015-10-25T02:13:47.275Z,1009.2
2015-10-25T02:14:47.450Z,1009.3
2015-10-25T02:15:47.156Z,1009.2
2015-10-25T02:16:47.097Z,1009.1
2015-10-25T02:17:47.052Z,1009.1
2015-10-25T02:18:47.024Z,1009.2
2015-10-25T02:19:46.964Z,1009
2015-10-25T02:20:46.920Z,1009.2
2015-10-25T02:21:46.860Z,1009.1
2015-10-25T02:22:46.800Z,1009
2015-10-25T02:23:46.756Z,1009
2015-10-25T02:24:46.712Z,1008.9
2015-10-25T02:25:46.886Z,1008.9
2015-10-25T02:26:46.795Z,1009.1
2015-10-25T02:27:46.530Z,1009
2015-10-25T02:28:46.720Z,1009.1
2015-10-25T02:29:46.426Z,1009.1
2015-10-25T02:30:46.616Z,1009.1
2015-10-25T02:31:46.338Z,1009.2
2015-10-25T02:32:46.263Z,1009.3
2015-10-25T02:33:46.218Z,1009.2
2015-10-25T02:34:46.158Z,1009.3
2015-10-25T02:35:46.317Z,1009.3
2015-10-25T02:36:46.289Z,1009.2
2015-10-25T02:37:46.041Z,1009.1
2015-10-25T02:38:45.950Z,1009.2
2015-10-25T02:39:45.907Z,1009.1
2015-10-25T02:40:46.081Z,1009.2
2015-10-25T02:41:45.788Z,1009.2
2015-10-25T02:42:45.743Z,1009.3
2015-10-25T02:43:45.714Z,1009.3
2015-10-25T02:44:45.623Z,1009.3
2015-10-25T02:45:45.580Z,1009.2
2015-10-25T02:46:45.519Z,1009.1
2015-10-25T02:47:45.491Z,1009.1
2015-10-25T02:48:45.416Z,1009.2
2015-10-25T02:49:45.372Z,1009.4
2015-10-25T02:50:45.312Z,1009.2
2015-10-25T02:51:45.268Z,1009.3
2015-10-25T02:52:45.208Z,1009.3
2015-10-25T02:53:45.149Z,1009.3
2015-10-25T02:54:45.088Z,1009.3
2015-10-25T02:55:45.060Z,1009.4
2015-10-25T02:56:45.188Z,1009.4
2015-10-25T02:57:44.941Z,1009.4
2015-10-25T02:58:44.880Z,1009.4
2015-10-25T02:59:44.853Z,1009.3
2015-10-25T03:00:44.777Z,1009.3
2015-10-25T03:01:44.717Z,1009.3
2015-10-25T03:02:44.673Z,1009.3
2015-10-25T03:03:44.629Z,1009.3
2015-10-25T03:04:44.569Z,1009.5
2015-10-25T03:05:44.510Z,1009.5
2015-10-25T03:06:44.466Z,1009.7
2015-10-25T03:07:44.421Z,1009.7
2015-10-25T03:08:44.346Z,1009.8
2015-10-25T03:09:44.301Z,1009.8
2015-10-25T03:10:44.243Z,1009.9
2015-10-25T03:11:44.213Z,1010
2015-10-25T03:12:44.138Z,1010
2015-10-25T03:13:43.204Z,1010
2015-10-25T03:14:44.034Z,1010.1
2015-10-25T03:15:43.974Z,1010
2015-10-25T03:16:43.930Z,1010.2
2015-10-25T03:17:43.868Z,1010.3
2015-10-25T03:18:43.823Z,1010.3
2015-10-25T03:19:43.779Z,1010.2
2015-10-25T03:20:43.704Z,1010.1
2015-10-25T03:21:43.660Z,1010.1
2015-10-25T03:22:43.632Z,1010.2
2015-10-25T03:23:43.556Z,1010
2015-10-25T03:24:43.495Z,1010
2015-10-25T03:25:43.436Z,1010.1
2015-10-25T03:26:43.393Z,1010
2015-10-25T03:27:43.348Z,1010.1
2015-10-25T03:28:43.289Z,1010.1
2015-10-25T03:29:43.229Z,1010.2
2015-10-25T03:30:43.184Z,1010.1
2015-10-25T03:31:43.125Z,1010.1
2015-10-25T03:32:43.300Z,1010
2015-10-25T03:33:43.005Z,1010.1
2015-10-25T03:34:43.181Z,1010
2015-10-25T03:35:42.917Z,1010
2015-10-25T03:36:42.857Z,1010.1
2015-10-25T03:37:43.031Z,1010.1
2015-10-25T03:38:42.753Z,1010
2015-10-25T03:39:42.694Z,1009.9
2015-10-25T03:40:42.837Z,1010
2015-10-25T03:41:42.589Z,1010
2015-10-25T03:42:42.530Z,1010.1
2015-10-25T03:43:42.486Z,1010.1
2015-10-25T03:44:42.426Z,1010.1
2015-10-25T03:45:42.367Z,1010
2015-10-25T03:46:42.323Z,1010
2015-10-25T03:47:42.294Z,1010
2015-10-25T03:48:42.219Z,1010
2015-10-25T03:49:42.158Z,1010
2015-10-25T03:50:42.114Z,1010
2015-10-25T03:51:42.070Z,1010.1
2015-10-25T03:52:41.995Z,1010
2015-10-25T03:53:41.950Z,1009.9
2015-10-25T03:54:41.906Z,1010
2015-10-25T03:55:41.847Z,1010.1
2015-10-25T03:56:41.787Z,1009.9
2015-10-25T03:57:41.758Z,1010.1
2015-10-25T03:58:41.699Z,1010.1
2015-10-25T03:59:41.655Z,1010.1
2015-10-25T04:00:41.580Z,1010.1
2015-10-25T04:01:41.536Z,1010.1
2015-10-25T04:02:41.491Z,1010.2
2015-10-25T04:03:41.274Z,1010.1
2015-10-25T04:04:41.356Z,1010.1
2015-10-25T04:05:41.312Z,1010
2015-10-25T04:06:41.250Z,1010
2015-10-25T04:07:41.221Z,1010
2015-10-25T04:08:41.333Z,1010.1
2015-10-25T04:09:41.086Z,1010.2
2015-10-25T04:10:41.041Z,1010.1
2015-10-25T04:11:40.996Z,1010.1
2015-10-25T04:12:40.938Z,1010.2
2015-10-25T04:13:40.877Z,1010
2015-10-25T04:14:40.833Z,1010.1
2015-10-25T04:15:40.805Z,1010.2
2015-10-25T04:16:40.918Z,1010.2
2015-10-25T04:17:40.671Z,1010
2015-10-25T04:18:40.626Z,1010.1
2015-10-25T04:19:40.582Z,1010.1
2015-10-25T04:20:40.522Z,1010.1
2015-10-25T04:21:40.666Z,1010.2
2015-10-25T04:22:40.403Z,1010.1
2015-10-25T04:23:40.358Z,1010.2
2015-10-25T04:24:40.299Z,1010.3
2015-10-25T04:25:40.238Z,1010.2
2015-10-25T04:26:40.210Z,1010.3
2015-10-25T04:27:40.151Z,1010.2
2015-10-25T04:28:40.075Z,1010.3
2015-10-25T04:29:40.046Z,1010.3
2015-10-25T04:30:39.987Z,1010.2
2015-10-25T04:31:39.927Z,1010.3
2015-10-25T04:32:39.867Z,1010.2
2015-10-25T04:33:39.807Z,1010.4
2015-10-25T04:34:39.779Z,1010.3
2015-10-25T04:35:39.751Z,1010.3
2015-10-25T04:36:39.660Z,1010.3
2015-10-25T04:37:39.459Z,1010.3
2015-10-25T04:38:39.821Z,1010.2
2015-10-25T04:39:39.512Z,1010.4
2015-10-25T04:40:39.452Z,1010.3
2015-10-25T04:41:39.643Z,1010.3
2015-10-25T04:42:39.349Z,1010.3
2015-10-25T04:43:39.304Z,1010.3
2015-10-25T04:44:39.245Z,1010.3
2015-10-25T04:45:39.184Z,1010.3
2015-10-25T04:46:39.140Z,1010.3
2015-10-25T04:47:39.096Z,1010.4
2015-10-25T04:48:39.021Z,1010.3
2015-10-25T04:49:39.211Z,1010.4
2015-10-25T04:50:38.929Z,1010.3
2015-10-25T04:51:38.854Z,1010.3
2015-10-25T04:52:38.810Z,1010.4
2015-10-25T04:53:38.766Z,1010.4
2015-10-25T04:54:38.722Z,1010.3
2015-10-25T04:55:38.647Z,1010.4
2015-10-25T04:56:38.587Z,1010.4
2015-10-25T04:57:38.543Z,1010.3
2015-10-25T04:58:38.514Z,1010.3
2015-10-25T04:59:38.439Z,1010.4
2015-10-25T05:00:38.395Z,1010.4
2015-10-25T05:01:38.335Z,1010.3
2015-10-25T05:02:38.292Z,1010.5
2015-10-25T05:03:38.231Z,1010.4
2015-10-25T05:04:38.172Z,1010.4
2015-10-25T05:05:38.128Z,1010.4
2015-10-25T05:06:38.084Z,1010.4
2015-10-25T05:07:38.258Z,1010.4
2015-10-25T05:08:37.978Z,1010.5
2015-10-25T05:09:37.935Z,1010.6
2015-10-25T05:10:37.859Z,1010.5
2015-10-25T05:11:37.800Z,1010.5
2015-10-25T05:12:37.756Z,1010.5
2015-10-25T05:13:37.712Z,1010.5
2015-10-25T05:14:37.636Z,1010.5
2015-10-25T05:15:37.592Z,1010.4
2015-10-25T05:16:37.783Z,1010.5
2015-10-25T05:17:37.503Z,1010.3
2015-10-25T05:18:37.631Z,1010.5
2015-10-25T05:19:37.384Z,1010.5
2015-10-25T05:20:37.341Z,1010.4
2015-10-25T05:21:37.500Z,1010.6
2015-10-25T05:22:37.221Z,1010.5
2015-10-25T05:23:37.177Z,1010.5
2015-10-25T05:24:37.117Z,1010.6
2015-10-25T05:25:37.073Z,1010.6
2015-10-25T05:26:37.028Z,1010.4
2015-10-25T05:27:36.953Z,1010.6
2015-10-25T05:28:36.909Z,1010.6
2015-10-25T05:29:36.849Z,1010.4
2015-10-25T05:30:36.822Z,1010.6
2015-10-25T05:31:36.949Z,1010.6
2015-10-25T05:32:36.702Z,1010.6
2015-10-25T05:33:36.626Z,1010.5
2015-10-25T05:34:36.597Z,1010.7
2015-10-25T05:35:36.535Z,1010.7
2015-10-25T05:36:36.474Z,1010.6
2015-10-25T05:37:36.430Z,1010.5
2015-10-25T05:38:36.388Z,1010.7
2015-10-25T05:39:36.311Z,1010.6
2015-10-25T05:40:36.268Z,1010.7
2015-10-25T05:41:36.457Z,1010.7
2015-10-25T05:42:36.163Z,1010.8
2015-10-25T05:43:36.120Z,1010.7
2015-10-25T05:44:36.060Z,1010.8
2015-10-25T05:45:36.203Z,1010.8
2015-10-25T05:46:35.941Z,1010.6
2015-10-25T05:47:36.130Z,1010.7
2015-10-25T05:48:36.071Z,1010.7
2015-10-25T05:49:35.807Z,1010.7
2015-10-25T05:50:35.732Z,1010.7
2015-10-25T05:51:35.688Z,1010.6
2015-10-25T05:52:35.863Z,1010.7
2015-10-25T05:53:35.585Z,1010.6
2015-10-25T05:54:35.524Z,1010.7
2015-10-25T05:55:35.480Z,1010.7
2015-10-25T05:56:35.421Z,1010.7
2015-10-25T05:57:35.611Z,1010.7
2015-10-25T05:58:35.317Z,1010.6
2015-10-25T05:59:35.257Z,1010.7
2015-10-25T06:00:35.213Z,1010.6
2015-10-25T06:01:35.154Z,1010.6
2015-10-25T06:02:35.344Z,1010.7
2015-10-25T06:03:35.049Z,1010.8
2015-10-25T06:04:35.004Z,1010.7
2015-10-25T06:05:34.946Z,1010.8
2015-10-25T06:06:35.135Z,1010.7
2015-10-25T06:07:34.858Z,1010.7
2015-10-25T06:08:34.782Z,1010.7
2015-10-25T06:09:34.737Z,1010.8
2015-10-25T06:10:34.897Z,1010.7
2015-10-25T06:11:35.821Z,1010.7
2015-10-25T06:12:48.715Z,1010.8
2015-10-25T06:13:33.780Z,1010.8
2015-10-25T06:14:34.486Z,1010.9
2015-10-25T06:15:34.442Z,1010.8
2015-10-25T06:16:34.367Z,1010.8
2015-10-25T06:17:34.323Z,1010.9
2015-10-25T06:18:34.279Z,1010.9
2015-10-25T06:19:34.218Z,1010.8
2015-10-25T06:20:34.173Z,1010.9
2015-10-25T06:21:34.364Z,1010.9
2015-10-25T06:22:34.067Z,1010.9
2015-10-25T06:23:34.008Z,1011
2015-10-25T06:24:33.948Z,1010.9
2015-10-25T06:25:33.889Z,1011
2015-10-25T06:26:34.047Z,1011
2015-10-25T06:27:33.784Z,1010.9
2015-10-25T06:28:33.740Z,1010.9
2015-10-25T06:29:33.914Z,1011
2015-10-25T06:30:33.653Z,1010.9
2015-10-25T06:31:33.577Z,1010.9
2015-10-25T06:32:33.517Z,1011
2015-10-25T06:33:32.739Z,1011
2015-10-25T06:34:33.428Z,1011.1
2015-10-25T06:35:33.354Z,1011
2015-10-25T06:36:33.309Z,1011.1
2015-10-25T06:37:33.265Z,1011
2015-10-25T06:38:33.220Z,1011.1
2015-10-25T06:39:33.145Z,1011.1
2015-10-25T06:40:33.101Z,1011
2015-10-25T06:41:33.058Z,1011.1
2015-10-25T06:42:32.981Z,1011.1
2015-10-25T06:43:32.938Z,1011.1
2015-10-25T06:44:32.894Z,1011.1
2015-10-25T06:45:32.850Z,1011.1
2015-10-25T06:46:32.774Z,1011
2015-10-25T06:47:32.730Z,1011
2015-10-25T06:48:32.686Z,1010.8
2015-10-25T06:49:32.642Z,1011
2015-10-25T06:50:32.753Z,1011
2015-10-25T06:51:32.522Z,1011
2015-10-25T06:52:32.447Z,1011.1
2015-10-25T06:53:32.419Z,1011.2
2015-10-25T06:54:32.359Z,1010.8
2015-10-25T06:55:32.300Z,1010.9
2015-10-25T06:56:32.254Z,1011.1
2015-10-25T06:57:32.195Z,1011.1
2015-10-25T06:58:32.135Z,1011.1
2015-10-25T06:59:32.075Z,1011.2
2015-10-25T07:00:32.031Z,1011.3
2015-10-25T07:01:31.971Z,1011.2
2015-10-25T07:02:31.928Z,1011.3
2015-10-25T07:03:31.868Z,1011.2
2015-10-25T07:04:31.839Z,1011.3
2015-10-25T07:05:31.780Z,1011.3
2015-10-25T07:06:31.922Z,1011.4
2015-10-25T07:07:31.657Z,1011.2
2015-10-25T07:08:31.596Z,1011.3
2015-10-25T07:09:31.569Z,1011.3
2015-10-25T07:10:31.494Z,1011.3
2015-10-25T07:11:31.449Z,1011.4
2015-10-25T07:12:31.390Z,1011.4
2015-10-25T07:13:31.346Z,1011.4
2015-10-25T07:14:31.286Z,1011.4
2015-10-25T07:15:31.444Z,1011.4
2015-10-25T07:16:31.182Z,1011.3
2015-10-25T07:17:31.138Z,1011.4
2015-10-25T07:18:31.078Z,1011.5
2015-10-25T07:19:31.034Z,1011.4
2015-10-25T07:20:30.958Z,1011.6
2015-10-25T07:21:30.915Z,1011.5
2015-10-25T07:22:30.871Z,1011.4
2015-10-25T07:23:30.671Z,1011.6
2015-10-25T07:24:30.766Z,1011.6
2015-10-25T07:25:30.707Z,1011.5
2015-10-25T07:26:30.835Z,1011.7
2015-10-25T07:27:30.588Z,1011.6
2015-10-25T07:28:30.543Z,1011.6
2015-10-25T07:29:30.483Z,1011.6
2015-10-25T07:30:30.440Z,1011.5
2015-10-25T07:31:30.379Z,1011.5
2015-10-25T07:32:30.335Z,1011.5
2015-10-25T07:33:30.276Z,1011.5
2015-10-25T07:34:30.465Z,1011.5
2015-10-25T07:35:30.156Z,1011.6
2015-10-25T07:36:30.112Z,1011.6
2015-10-25T07:37:30.052Z,1011.6
2015-10-25T07:38:30.008Z,1011.5
2015-10-25T07:39:29.964Z,1011.6
2015-10-25T07:40:29.920Z,1011.6
2015-10-25T07:41:29.845Z,1011.7
2015-10-25T07:42:29.801Z,1011.6
2015-10-25T07:43:29.756Z,1011.6
2015-10-25T07:44:29.712Z,1011.7
2015-10-25T07:45:29.637Z,1011.7
2015-10-25T07:46:29.592Z,1011.6
2015-10-25T07:47:29.548Z,1011.7
2015-10-25T07:48:29.489Z,1011.6
2015-10-25T07:49:29.429Z,1011.8
2015-10-25T07:50:29.573Z,1011.8
2015-10-25T07:51:29.325Z,1011.8
2015-10-25T07:52:29.281Z,1011.9
2015-10-25T07:53:29.220Z,1011.9
2015-10-25T07:54:29.161Z,1012
2015-10-25T07:55:29.098Z,1011.9
2015-10-25T07:56:29.054Z,1012.1
2015-10-25T07:57:29.011Z,1012
2015-10-25T07:58:28.950Z,1012.1
2015-10-25T07:59:28.922Z,1011.9
2015-10-25T08:00:28.846Z,1012.1
2015-10-25T08:01:28.787Z,1012.1
2015-10-25T08:02:28.743Z,1012.2
2015-10-25T08:03:28.698Z,1012.1
2015-10-25T08:04:28.639Z,1012.2
2015-10-25T08:05:28.783Z,1012.1
2015-10-25T08:06:28.535Z,1012.1
2015-10-25T08:07:28.491Z,1012.2
2015-10-25T08:08:28.525Z,1012.1
2015-10-25T08:09:28.372Z,1012.3
2015-10-25T08:10:28.327Z,1012.3
2015-10-25T08:11:28.283Z,1012.3
2015-10-25T08:12:28.223Z,1012.3
2015-10-25T08:13:28.147Z,1012.3
2015-10-25T08:14:28.307Z,1012.3
2015-10-25T08:15:28.060Z,1012.3
2015-10-25T08:16:28.016Z,1012.3
2015-10-25T08:17:27.940Z,1012.4
2015-10-25T08:18:27.897Z,1012.3
2015-10-25T08:19:27.837Z,1012.3
2015-10-25T08:20:27.792Z,1012.3
2015-10-25T08:21:27.748Z,1012.4
2015-10-25T08:22:27.689Z,1012.4
2015-10-25T08:23:27.644Z,1012.3
2015-10-25T08:24:27.599Z,1012.4
2015-10-25T08:25:27.524Z,1012.4
2015-10-25T08:26:27.481Z,1012.5
2015-10-25T08:27:27.421Z,1012.5
2015-10-25T08:28:27.377Z,1012.4
2015-10-25T08:29:27.333Z,1012.4
2015-10-25T08:30:27.272Z,1012.5
2015-10-25T08:31:27.463Z,1012.5
2015-10-25T08:32:27.185Z,1012.4
2015-10-25T08:33:27.125Z,1012.5
2015-10-25T08:34:27.066Z,1012.5
2015-10-25T08:35:27.053Z,1012.5
2015-10-25T08:36:26.961Z,1012.5
2015-10-25T08:37:26.933Z,1012.5
2015-10-25T08:38:27.294Z,1012.5
2015-10-25T08:39:26.796Z,1012.4
2015-10-25T08:40:26.593Z,1012.5
2015-10-25T08:41:26.691Z,1012.5
2015-10-25T08:42:26.646Z,1012.5
2015-10-25T08:43:26.602Z,1012.6
2015-10-25T08:44:26.777Z,1012.5
2015-10-25T08:45:26.498Z,1012.6
2015-10-25T08:46:26.438Z,1012.5
2015-10-25T08:47:26.380Z,1012.7
2015-10-25T08:48:26.335Z,1012.7
2015-10-25T08:49:26.290Z,1012.6
2015-10-25T08:50:26.232Z,1012.6
2015-10-25T08:51:26.171Z,1012.5
2015-10-25T08:52:26.127Z,1012.5
2015-10-25T08:53:26.302Z,1012.5
2015-10-25T08:54:26.023Z,1012.6
2015-10-25T08:55:25.963Z,1012.5
2015-10-25T08:56:25.920Z,1012.5
2015-10-25T08:57:25.860Z,1012.5
2015-10-25T08:58:25.815Z,1012.5
2015-10-25T08:59:25.771Z,1012.5
2015-10-25T09:00:25.712Z,1012.4
2015-10-25T09:01:27.168Z,1012.5
2015-10-25T09:02:25.889Z,1012.5
2015-10-25T09:03:25.548Z,1012.5
2015-10-25T09:04:25.520Z,1012.5
2015-10-25T09:05:25.445Z,1012.6
2015-10-25T09:06:25.400Z,1012.6
2015-10-25T09:07:25.357Z,1012.6
2015-10-25T09:08:25.281Z,1012.5
2015-10-25T09:09:24.502Z,1012.5
2015-10-25T09:10:25.224Z,1012.6
2015-10-25T09:11:25.132Z,1012.7
2015-10-25T09:12:25.073Z,1012.7
2015-10-25T09:13:25.029Z,1012.6
2015-10-25T09:14:25.000Z,1012.6
2015-10-25T09:15:24.925Z,1012.7
2015-10-25T09:16:24.881Z,1012.7
2015-10-25T09:17:24.821Z,1012.7
2015-10-25T09:18:24.777Z,1012.7
2015-10-25T09:19:24.748Z,1012.8
2015-10-25T09:20:24.657Z,1012.8
2015-10-25T09:21:24.613Z,1012.8
2015-10-25T09:22:24.566Z,1012.8
2015-10-25T09:23:24.506Z,1012.8
2015-10-25T09:24:24.665Z,1012.8
2015-10-25T09:25:26.122Z,1012.7
2015-10-25T09:26:24.592Z,1013
2015-10-25T09:27:24.502Z,1012.8
2015-10-25T09:28:24.239Z,1012.9
2015-10-25T09:29:24.429Z,1012.9
2015-10-25T09:30:24.166Z,1012.9
2015-10-25T09:31:24.107Z,1012.9
2015-10-25T09:32:24.031Z,1012.9
2015-10-25T09:33:24.190Z,1012.8
2015-10-25T09:34:23.943Z,1012.9
2015-10-25T09:35:23.900Z,1012.8
2015-10-25T09:36:23.856Z,1012.9
2015-10-25T09:37:23.780Z,1012.9
2015-10-25T09:38:23.720Z,1012.9
2015-10-25T09:39:23.691Z,1012.9
2015-10-25T09:40:23.616Z,1012.8
2015-10-25T09:41:23.572Z,1012.9
2015-10-25T09:42:23.528Z,1012.8
2015-10-25T09:43:23.468Z,1012.9
2015-10-25T09:44:23.635Z,1012.9
2015-10-25T09:45:23.345Z,1013.1
2015-10-25T09:46:23.287Z,1013.1
2015-10-25T09:47:23.230Z,1013.2
2015-10-25T09:48:23.141Z,1013.2
2015-10-25T09:49:23.089Z,1013.2
2015-10-25T09:50:23.026Z,1013.2
2015-10-25T09:51:22.961Z,1013.2
2015-10-25T09:52:22.928Z,1013.2
2015-10-25T09:53:22.864Z,1013.2
2015-10-25T09:54:22.816Z,1013.2
2015-10-25T09:55:22.740Z,1013.2
2015-10-25T09:56:22.928Z,1013.2
2015-10-25T09:57:22.664Z,1013.4
2015-10-25T09:58:22.603Z,1013.3
2015-10-25T09:59:22.526Z,1013.4
2015-10-25T10:00:22.481Z,1013.3
2015-10-25T10:01:22.436Z,1013.3
2015-10-25T10:02:22.360Z,1013.4
2015-10-25T10:03:22.315Z,1013.6
2015-10-25T10:04:22.270Z,1013.4
2015-10-25T10:05:22.227Z,1013.5
2015-10-25T10:06:22.167Z,1013.6
2015-10-25T10:07:22.107Z,1013.5
2015-10-25T10:08:22.312Z,1013.6
2015-10-25T10:09:22.019Z,1013.6
2015-10-25T10:10:21.943Z,1013.6
2015-10-25T10:11:21.900Z,1013.7
2015-10-25T10:12:22.120Z,1013.6
2015-10-25T10:13:21.811Z,1013.7
2015-10-25T10:14:36.642Z,1013.6
2015-10-25T10:15:22.004Z,1013.7
2015-10-25T10:16:21.664Z,1013.6
2015-10-25T10:17:21.587Z,1013.7
2015-10-25T10:18:21.544Z,1013.6
2015-10-25T10:19:21.468Z,1013.7
2015-10-25T10:20:21.408Z,1013.6
2015-10-25T10:21:21.364Z,1013.6
2015-10-25T10:22:21.320Z,1013.7
2015-10-25T10:23:21.258Z,1013.7
2015-10-25T10:24:21.198Z,1013.7
2015-10-25T10:25:21.170Z,1013.7
2015-10-25T10:26:21.109Z,1013.7
2015-10-25T10:27:21.049Z,1013.7
2015-10-25T10:28:21.005Z,1013.8
2015-10-25T10:29:20.211Z,1013.7
2015-10-25T10:30:20.902Z,1013.7
2015-10-25T10:31:20.842Z,1013.8
2015-10-25T10:32:20.783Z,1013.8
2015-10-25T10:33:20.753Z,1013.8
2015-10-25T10:34:20.694Z,1013.9
2015-10-25T10:35:20.633Z,1013.7
2015-10-25T10:36:20.809Z,1013.8
2015-10-25T10:37:20.749Z,1013.8
2015-10-25T10:38:20.471Z,1013.8
2015-10-25T10:39:20.427Z,1013.7
2015-10-25T10:40:20.366Z,1013.8
2015-10-25T10:41:20.306Z,1013.8
2015-10-25T10:42:20.278Z,1013.8
2015-10-25T10:43:20.437Z,1013.8
2015-10-25T10:44:20.158Z,1013.8
2015-10-25T10:45:20.115Z,1013.8
2015-10-25T10:46:20.071Z,1013.8
2015-10-25T10:47:19.839Z,1013.8
2015-10-25T10:48:19.951Z,1013.8
2015-10-25T10:49:19.891Z,1013.8
2015-10-25T10:50:19.831Z,1013.8
2015-10-25T10:51:19.788Z,1013.8
2015-10-25T10:52:19.727Z,1013.7
2015-10-25T10:53:19.682Z,1013.9
2015-10-25T10:54:19.639Z,1013.8
2015-10-25T10:55:19.595Z,1014
2015-10-25T10:56:19.534Z,1013.9
2015-10-25T10:57:19.489Z,1013.9
2015-10-25T10:58:19.425Z,1013.9
2015-10-25T10:59:19.364Z,1014
2015-10-25T11:00:19.304Z,1013.9
2015-10-25T11:01:18.510Z,1013.9
2015-10-25T11:02:19.216Z,1014
2015-10-25T11:03:19.157Z,1014
2015-10-25T11:04:19.097Z,1013.9
2015-10-25T11:05:19.053Z,1013.9
2015-10-25T11:06:19.196Z,1014
2015-10-25T11:07:18.933Z,1013.9
2015-10-25T11:08:19.138Z,1013.9
2015-10-25T11:09:18.829Z,1014
2015-10-25T11:10:18.785Z,1014
2015-10-25T11:11:18.725Z,1013.9
2015-10-25T11:12:18.681Z,1014
2015-10-25T11:13:18.621Z,1013.8
2015-10-25T11:14:18.577Z,1013.8
2015-10-25T11:15:17.970Z,1013.8
2015-10-25T11:16:18.473Z,1013.9
2015-10-25T11:17:18.413Z,1014
2015-10-25T11:18:18.370Z,1014
2015-10-25T11:19:18.310Z,1014
2015-10-25T11:20:18.265Z,1014
2015-10-25T11:21:18.409Z,1014.1
2015-10-25T11:22:18.145Z,1014
2015-10-25T11:23:18.102Z,1014
2015-10-25T11:24:18.042Z,1013.9
2015-10-25T11:25:18.014Z,1014.1
2015-10-25T11:26:17.937Z,1014
2015-10-25T11:27:17.909Z,1014
2015-10-25T11:28:17.834Z,1013.9
2015-10-25T11:29:17.790Z,1014
2015-10-25T11:30:17.728Z,1014
2015-10-25T11:31:17.667Z,1014
2015-10-25T11:32:17.639Z,1013.8
2015-10-25T11:33:17.595Z,1013.9
2015-10-25T11:34:17.519Z,1013.8
2015-10-25T11:35:17.459Z,1013.9
2015-10-25T11:36:17.416Z,1013.9
2015-10-25T11:37:17.372Z,1014
2015-10-25T11:38:17.312Z,1014
2015-10-25T11:39:17.283Z,1014.2
2015-10-25T11:40:17.208Z,1014.1
2015-10-25T11:41:17.164Z,1014.2
2015-10-25T11:42:17.119Z,1014.2
2015-10-25T11:43:17.060Z,1014.4
2015-10-25T11:44:17.000Z,1014.3
2015-10-25T11:45:16.956Z,1014.1
2015-10-25T11:46:16.896Z,1014.3
2015-10-25T11:47:16.836Z,1014.3
2015-10-25T11:48:16.792Z,1014.2
2015-10-25T11:49:15.982Z,1014.2
2015-10-25T11:50:16.704Z,1014.3
2015-10-25T11:51:16.627Z,1014.4
2015-10-25T11:52:16.569Z,1014.3
2015-10-25T11:53:16.540Z,1014.2
2015-10-25T11:54:16.480Z,1014.3
2015-10-25T11:55:16.654Z,1014.3
2015-10-25T11:56:16.360Z,1014.2
2015-10-25T11:57:15.550Z,1014.2
2015-10-25T11:58:16.865Z,1014.2
2015-10-25T11:59:16.212Z,1014.2
2015-10-25T12:00:16.152Z,1014.2
2015-10-25T12:01:16.108Z,1014.2
2015-10-25T12:02:16.064Z,1014.2
2015-10-25T12:03:16.020Z,1014.1
2015-10-25T12:04:15.945Z,1014.1
2015-10-25T12:05:15.900Z,1014.1
2015-10-25T12:06:15.840Z,1014.3
2015-10-25T12:07:15.984Z,1014.4
2015-10-25T12:08:15.737Z,1014.3
2015-10-25T12:10:15.648Z,1014.3
2015-10-25T12:11:15.604Z,1014.4
2015-10-25T12:12:15.528Z,1014.3
2015-10-25T12:13:15.484Z,1014.1
2015-10-25T12:14:15.425Z,1014
2015-10-25T12:15:15.380Z,1013.9
2015-10-25T12:16:15.321Z,1014.1
2015-10-25T12:17:15.261Z,1014.1
2015-10-25T12:18:15.217Z,1014.2
2015-10-25T12:19:15.173Z,1014.1
2015-10-25T12:20:15.113Z,1014
2015-10-25T12:21:15.053Z,1013.9
2015-10-25T12:22:15.009Z,1014
2015-10-25T12:23:14.949Z,1014
2015-10-25T12:24:14.905Z,1014.2
2015-10-25T12:25:14.845Z,1014.2
2015-10-25T12:26:14.802Z,1014.2
2015-10-25T12:27:14.773Z,1014.3
2015-10-25T12:28:14.933Z,1014.3
2015-10-25T12:29:14.638Z,1014.3
2015-10-25T12:30:14.609Z,1014.4
2015-10-25T12:31:14.534Z,1014.4
2015-10-25T12:32:14.490Z,1014.5
2015-10-25T12:33:14.430Z,1014.4
2015-10-25T12:34:14.573Z,1014.4
2015-10-25T12:35:14.497Z,1014.5