createdAt,value
2023-01-13T00:00:34.196Z,0.80
2023-01-13T00:03:02.430Z,1.00
2023-01-13T00:05:30.517Z,1.00
2023-01-13T00:07:58.592Z,0.70
2023-01-13T00:10:26.707Z,0.80
2023-01-13T00:12:54.838Z,1.07
2023-01-13T00:15:24.310Z,0.80
2023-01-13T00:17:52.730Z,0.80
2023-01-13T00:20:20.863Z,1.00
2023-01-13T00:22:49.066Z,0.90
2023-01-13T00:25:17.516Z,0.77
2023-01-13T00:27:45.671Z,0.97
2023-01-13T00:30:14.319Z,0.87
2023-01-13T00:32:43.843Z,0.90
2023-01-13T00:35:11.991Z,1.23
2023-01-13T00:37:41.122Z,0.90
2023-01-13T00:40:10.798Z,1.30
2023-01-13T00:42:56.376Z,1.00
2023-01-13T00:45:24.483Z,0.90
2023-01-13T00:47:53.930Z,0.90
2023-01-13T00:50:22.018Z,0.80
2023-01-13T00:52:50.150Z,0.80
2023-01-13T00:55:18.212Z,0.80
2023-01-13T00:57:46.315Z,0.50
2023-01-13T01:00:14.964Z,0.50
2023-01-13T01:02:43.062Z,0.83
2023-01-13T01:05:12.653Z,0.60
2023-01-13T01:07:40.768Z,0.80
2023-01-13T01:10:09.923Z,0.90
2023-01-13T01:12:40.724Z,0.80
2023-01-13T01:15:10.305Z,0.80
2023-01-13T01:17:38.432Z,1.23
2023-01-13T01:20:07.308Z,0.83
2023-01-13T01:22:36.815Z,1.00
2023-01-13T01:25:05.207Z,0.60
2023-01-13T01:27:33.338Z,0.83
2023-01-13T01:30:01.455Z,0.60
2023-01-13T01:32:29.601Z,0.70
2023-01-13T01:34:57.698Z,0.60
2023-01-13T01:37:25.795Z,0.77
2023-01-13T01:39:55.300Z,0.70
2023-01-13T01:42:41.839Z,1.07
2023-01-13T01:45:18.584Z,0.87
2023-01-13T01:47:48.398Z,0.63
2023-01-13T01:50:17.599Z,0.70
2023-01-13T01:52:51.324Z,1.10
2023-01-13T01:55:23.728Z,0.73
2023-01-13T01:57:55.999Z,0.60
2023-01-13T02:00:25.598Z,0.70
2023-01-13T02:02:54.101Z,0.80
2023-01-13T02:05:22.956Z,0.50
2023-01-13T02:07:55.141Z,0.80
2023-01-13T02:10:27.688Z,1.00
2023-01-13T02:12:57.475Z,0.80
2023-01-13T02:15:33.809Z,0.70
2023-01-13T02:18:26.434Z,0.80
2023-01-13T02:21:09.180Z,0.70
2023-01-13T02:24:25.736Z,0.77
2023-01-13T02:27:25.738Z,0.80
2023-01-13T02:30:21.868Z,0.80
2023-01-13T02:33:03.155Z,0.80
2023-01-13T02:35:37.775Z,0.70
2023-01-13T02:38:07.924Z,0.80
2023-01-13T02:40:41.692Z,0.70
2023-01-13T02:43:33.083Z,0.70
2023-01-13T02:46:08.721Z,0.80
2023-01-13T02:48:39.227Z,0.93
2023-01-13T02:51:11.329Z,0.77
2023-01-13T02:53:44.235Z,0.70
2023-01-13T02:56:14.462Z,0.80
2023-01-13T02:58:44.689Z,0.70
2023-01-13T03:01:14.265Z,0.70
2023-01-13T03:03:43.902Z,0.63
2023-01-13T03:06:32.076Z,1.00
2023-01-13T03:09:07.770Z,0.90
2023-01-13T03:11:45.288Z,0.63
2023-01-13T03:14:26.187Z,0.70
2023-01-13T03:17:07.083Z,0.60
2023-01-13T03:19:45.475Z,0.50
2023-01-13T03:22:22.363Z,0.60
2023-01-13T03:24:56.250Z,1.10
2023-01-13T03:27:31.363Z,1.43
2023-01-13T03:30:04.411Z,0.80
2023-01-13T03:32:36.735Z,0.87
2023-01-13T03:35:10.994Z,0.60
2023-01-13T03:37:43.778Z,0.83
2023-01-13T03:40:16.332Z,0.83
2023-01-13T03:43:08.159Z,0.60
2023-01-13T03:45:37.774Z,0.80
2023-01-13T03:48:11.289Z,0.80
2023-01-13T03:50:45.106Z,0.90
2023-01-13T03:53:18.044Z,0.90
2023-01-13T03:55:49.786Z,1.03
2023-01-13T03:58:21.485Z,0.90
2023-01-13T04:00:57.282Z,0.80
2023-01-13T04:03:33.023Z,0.53
2023-01-13T04:06:15.673Z,0.73
2023-01-13T04:08:48.697Z,0.67
2023-01-13T04:11:20.530Z,0.60
2023-01-13T04:13:49.910Z,0.80
2023-01-13T04:16:18.032Z,0.80
2023-01-13T04:18:50.880Z,0.60
2023-01-13T04:21:19.025Z,0.83
2023-01-13T04:23:51.295Z,0.67
2023-01-13T04:26:20.591Z,0.50
2023-01-13T04:28:49.064Z,0.70
2023-01-13T04:31:17.201Z,0.77
2023-01-13T04:33:46.828Z,0.60
2023-01-13T04:36:16.699Z,0.70
2023-01-13T04:38:44.790Z,1.00
2023-01-13T04:41:12.898Z,0.73
2023-01-13T04:43:41.427Z,0.60
2023-01-13T04:46:09.614Z,0.83
2023-01-13T04:48:37.807Z,0.73
2023-01-13T04:51:06.241Z,0.70
2023-01-13T04:53:35.741Z,0.80
2023-01-13T04:56:03.874Z,0.70
2023-01-13T04:58:31.991Z,0.80
2023-01-13T05:01:00.172Z,0.93
2023-01-13T05:03:28.398Z,0.73
2023-01-13T05:05:56.558Z,0.67
2023-01-13T05:08:24.725Z,0.80
2023-01-13T05:10:54.246Z,0.70
2023-01-13T05:13:39.836Z,0.60
2023-01-13T05:16:28.908Z,0.70
2023-01-13T05:18:57.201Z,0.60
2023-01-13T05:21:42.747Z,0.97
2023-01-13T05:24:28.535Z,0.83
2023-01-13T05:26:57.981Z,0.67
2023-01-13T05:29:26.081Z,0.80
2023-01-13T05:31:54.252Z,0.90
2023-01-13T05:34:22.323Z,0.80
2023-01-13T05:36:50.505Z,0.80
2023-01-13T05:39:18.608Z,0.60
2023-01-13T05:42:03.550Z,0.60
2023-01-13T05:44:33.035Z,0.70
2023-01-13T05:47:01.157Z,0.77
2023-01-13T05:49:29.303Z,0.90
2023-01-13T05:51:57.544Z,0.80
2023-01-13T05:54:25.718Z,0.53
2023-01-13T05:56:53.801Z,0.90
2023-01-13T05:59:21.931Z,0.63
2023-01-13T06:01:51.358Z,0.90
2023-01-13T06:04:19.793Z,0.70
2023-01-13T06:06:48.868Z,0.80
2023-01-13T06:09:17.279Z,0.77
2023-01-13T06:11:46.655Z,0.60
2023-01-13T06:14:14.819Z,0.80
2023-01-13T06:16:42.948Z,0.60
2023-01-13T06:19:13.961Z,0.60
2023-01-13T06:21:42.496Z,1.23
2023-01-13T06:24:10.651Z,0.70
2023-01-13T06:26:40.788Z,1.10
2023-01-13T06:29:10.129Z,0.90
2023-01-13T06:31:40.591Z,0.70
2023-01-13T06:34:13.932Z,0.80
2023-01-13T06:36:45.646Z,0.97
2023-01-13T06:39:19.911Z,1.10
2023-01-13T06:42:08.740Z,0.83
2023-01-13T06:44:36.969Z,0.80
2023-01-13T06:47:05.657Z,0.83
2023-01-13T06:49:35.298Z,0.90
2023-01-13T06:52:03.443Z,0.73
2023-01-13T06:54:31.539Z,0.83
2023-01-13T06:56:59.638Z,0.93
2023-01-13T06:59:28.103Z,0.80
2023-01-13T07:01:56.450Z,1.10
2023-01-13T07:04:24.836Z,1.67
2023-01-13T07:06:54.412Z,1.20
2023-01-13T07:09:22.549Z,1.07
2023-01-13T07:11:51.967Z,1.50
2023-01-13T07:14:37.444Z,0.90
2023-01-13T07:17:05.795Z,1.67
2023-01-13T07:19:33.893Z,1.40
2023-01-13T07:22:03.563Z,1.30
2023-01-13T07:24:31.733Z,1.40
2023-01-13T07:26:59.890Z,1.60
2023-01-13T07:29:28.031Z,1.30
2023-01-13T07:31:56.171Z,2.73
2023-01-13T07:34:24.476Z,1.67
2023-01-13T07:36:52.596Z,1.73
2023-01-13T07:39:22.149Z,1.73
2023-01-13T07:42:07.506Z,1.20
2023-01-13T07:44:35.622Z,1.70
2023-01-13T07:47:05.909Z,1.70
2023-01-13T07:49:34.110Z,1.50
2023-01-13T07:52:02.258Z,1.33
2023-01-13T07:54:40.031Z,1.50
2023-01-13T07:57:08.959Z,1.30
2023-01-13T07:59:37.167Z,1.53
2023-01-13T08:02:05.486Z,1.43
2023-01-13T08:04:34.953Z,1.43
2023-01-13T08:07:03.201Z,1.53
2023-01-13T08:09:32.749Z,1.53
2023-01-13T08:12:14.792Z,0.87
2023-01-13T08:14:43.160Z,1.27
2023-01-13T08:17:11.819Z,1.30
2023-01-13T08:19:39.972Z,1.40
2023-01-13T08:22:08.163Z,1.80
2023-01-13T08:24:37.853Z,0.70
2023-01-13T08:27:06.196Z,1.40
2023-01-13T08:29:34.398Z,0.87
2023-01-13T08:32:02.582Z,1.13
2023-01-13T08:34:30.787Z,0.77
2023-01-13T08:36:58.957Z,1.87
2023-01-13T08:39:27.144Z,1.07
2023-01-13T08:41:56.712Z,1.07
2023-01-13T08:44:25.981Z,1.80
2023-01-13T08:46:54.877Z,1.57
2023-01-13T08:49:23.356Z,0.83
2023-01-13T08:51:51.749Z,0.90
2023-01-13T08:54:20.373Z,0.80
2023-01-13T08:56:48.669Z,1.40
2023-01-13T08:59:20.059Z,0.90
2023-01-13T09:01:48.395Z,1.63
2023-01-13T09:04:19.517Z,0.90
2023-01-13T09:06:48.535Z,0.60
2023-01-13T09:13:17.173Z,0.80
2023-01-13T09:15:47.488Z,1.00
2023-01-13T09:18:15.685Z,1.40
2023-01-13T09:20:44.549Z,1.17
2023-01-13T09:23:12.710Z,1.43
2023-01-13T09:25:40.898Z,0.80
2023-01-13T09:28:09.315Z,0.70
2023-01-13T09:30:39.161Z,0.63
2023-01-13T09:33:25.954Z,0.70
2023-01-13T09:35:59.306Z,0.97
2023-01-13T09:38:27.532Z,0.97
2023-01-13T09:40:56.781Z,0.70
2023-01-13T09:43:48.182Z,1.00
2023-01-13T09:46:38.556Z,0.70
2023-01-13T09:49:15.952Z,0.83
2023-01-13T09:51:48.841Z,0.50
2023-01-13T09:54:23.756Z,0.90
2023-01-13T09:56:53.114Z,0.93
2023-01-13T09:59:21.324Z,0.70
2023-01-13T10:01:59.483Z,0.77
2023-01-13T10:04:29.355Z,0.77
2023-01-13T10:07:03.108Z,0.90
2023-01-13T10:09:42.549Z,0.80
2023-01-13T10:12:33.321Z,0.80
2023-01-13T10:15:01.496Z,1.40
2023-01-13T10:17:35.052Z,1.00
2023-01-13T10:20:17.968Z,0.50
2023-01-13T10:22:59.686Z,0.80
2023-01-13T10:25:49.702Z,0.60
2023-01-13T10:28:19.851Z,0.70
2023-01-13T10:30:48.666Z,0.70
2023-01-13T10:33:18.827Z,0.60
2023-01-13T10:36:16.104Z,0.80
2023-01-13T10:38:46.294Z,0.90
2023-01-13T10:41:21.202Z,0.70
2023-01-13T10:44:01.009Z,0.73
2023-01-13T10:46:31.047Z,0.93
2023-01-13T10:49:00.719Z,1.00
2023-01-13T10:51:31.887Z,0.83
2023-01-13T10:54:02.934Z,0.90
2023-01-13T10:56:33.519Z,0.73
2023-01-13T10:59:16.364Z,0.90
2023-01-13T11:01:54.728Z,0.73
2023-01-13T11:04:32.996Z,1.17
2023-01-13T11:07:03.668Z,0.70
2023-01-13T11:09:33.116Z,1.07
2023-01-13T11:12:03.067Z,1.00
2023-01-13T11:14:39.761Z,0.83
2023-01-13T11:17:35.383Z,0.80
2023-01-13T11:20:13.708Z,0.87
2023-01-13T11:22:47.910Z,0.73
2023-01-13T11:25:21.033Z,0.80
2023-01-13T11:27:55.557Z,0.90
2023-01-13T11:30:31.053Z,0.53
2023-01-13T11:33:16.634Z,0.80
2023-01-13T11:35:48.724Z,0.83
2023-01-13T11:38:35.534Z,0.70
2023-01-13T11:41:09.965Z,0.73
2023-01-13T11:43:47.619Z,0.80
2023-01-13T11:46:16.032Z,0.90
2023-01-13T11:48:44.920Z,1.00
2023-01-13T11:51:30.685Z,0.60
2023-01-13T11:54:30.215Z,0.53
2023-01-13T11:57:28.569Z,0.70
2023-01-13T12:00:33.385Z,0.53
2023-01-13T12:03:19.245Z,0.90
2023-01-13T12:06:02.946Z,0.70
2023-01-13T12:08:53.146Z,0.70
2023-01-13T12:11:28.781Z,0.77
2023-01-13T12:14:10.468Z,0.70
2023-01-13T12:16:47.001Z,1.00
2023-01-13T12:19:24.462Z,0.90
2023-01-13T12:22:11.514Z,0.63
2023-01-13T12:24:46.382Z,0.80
2023-01-13T12:27:23.173Z,0.70
2023-01-13T12:29:55.343Z,0.83
2023-01-13T12:32:34.192Z,0.90
2023-01-13T12:35:23.613Z,0.93
2023-01-13T12:37:57.643Z,0.80
2023-01-13T12:40:38.725Z,0.80
2023-01-13T12:43:35.304Z,0.80
2023-01-13T12:46:45.182Z,1.37
2023-01-13T12:49:21.293Z,1.03
2023-01-13T12:52:13.879Z,1.67
2023-01-13T12:55:13.668Z,1.30
2023-01-13T12:57:56.850Z,1.37
2023-01-13T13:00:33.489Z,1.83
2023-01-13T13:03:33.652Z,2.13
2023-01-13T13:06:15.494Z,1.57
2023-01-13T13:08:54.321Z,1.60
2023-01-13T13:11:55.259Z,1.77
2023-01-13T13:15:03.766Z,1.70
2023-01-13T13:17:46.352Z,1.57
2023-01-13T13:20:51.552Z,1.80
2023-01-13T13:23:36.100Z,1.90
2023-01-13T13:26:12.724Z,2.10
2023-01-13T13:28:49.811Z,1.90
2023-01-13T13:31:30.295Z,1.60
2023-01-13T13:34:14.546Z,1.50
2023-01-13T13:37:14.242Z,1.57
2023-01-13T13:40:06.427Z,2.00
2023-01-13T13:42:59.728Z,1.50
2023-01-13T13:45:46.020Z,1.47
2023-01-13T13:48:25.005Z,1.97
2023-01-13T13:50:58.223Z,2.03
2023-01-13T13:53:29.472Z,1.50
2023-01-13T13:56:00.625Z,1.33
2023-01-13T13:58:30.905Z,1.40
2023-01-13T14:01:00.778Z,1.10
2023-01-13T14:03:32.453Z,1.40
2023-01-13T14:06:04.413Z,2.07
2023-01-13T14:08:35.859Z,1.73
2023-01-13T14:11:26.736Z,1.77
2023-01-13T14:14:03.597Z,1.60
2023-01-13T14:16:34.969Z,1.53
2023-01-13T14:19:04.942Z,1.97
2023-01-13T14:21:35.188Z,2.07
2023-01-13T14:24:13.250Z,1.30
2023-01-13T14:26:41.592Z,1.80
2023-01-13T14:29:17.909Z,1.33
2023-01-13T14:31:47.513Z,1.40
2023-01-13T14:34:31.500Z,1.57
2023-01-13T14:37:04.008Z,1.30
2023-01-13T14:39:38.965Z,1.53
2023-01-13T14:42:13.401Z,1.63
2023-01-13T14:44:46.911Z,2.53
2023-01-13T14:47:33.779Z,1.70
2023-01-13T14:50:05.016Z,1.30
2023-01-13T14:52:37.009Z,1.37
2023-01-13T14:55:31.476Z,1.90
2023-01-13T14:58:24.216Z,1.40
2023-01-13T15:00:53.562Z,1.90
2023-01-13T15:03:22.793Z,1.70
2023-01-13T15:05:55.193Z,1.30
2023-01-13T15:08:37.584Z,1.10
2023-01-13T15:11:08.515Z,1.30
2023-01-13T15:13:45.990Z,1.43
2023-01-13T15:16:24.736Z,1.33
2023-01-13T15:18:53.574Z,1.40
2023-01-13T15:21:21.862Z,1.63
2023-01-13T15:23:51.432Z,1.30
2023-01-13T15:26:22.967Z,1.40
2023-01-13T15:28:52.033Z,1.43
2023-01-13T15:31:20.937Z,1.20
2023-01-13T15:33:49.638Z,1.37
2023-01-13T15:36:27.126Z,1.10
2023-01-13T15:38:57.026Z,1.10
2023-01-13T15:41:43.256Z,1.30
2023-01-13T15:44:30.164Z,1.27
2023-01-13T15:46:59.939Z,1.63
2023-01-13T15:49:34.765Z,1.03
2023-01-13T15:52:04.227Z,1.33
2023-01-13T15:54:33.692Z,1.10
2023-01-13T15:57:02.319Z,1.97
2023-01-13T15:59:30.433Z,1.63
2023-01-13T16:01:58.570Z,1.60
2023-01-13T16:04:26.680Z,1.23
2023-01-13T16:06:55.339Z,1.47
2023-01-13T16:09:23.760Z,1.67
2023-01-13T16:11:53.931Z,1.73
2023-01-13T16:14:23.291Z,1.03
2023-01-13T16:16:52.168Z,1.40
2023-01-13T16:19:20.349Z,1.50
2023-01-13T16:21:48.511Z,2.03
2023-01-13T16:24:16.665Z,1.77
2023-01-13T16:26:44.831Z,1.80
2023-01-13T16:29:14.315Z,2.57
2023-01-13T16:31:42.558Z,2.93
2023-01-13T16:34:10.714Z,2.53
2023-01-13T16:36:38.945Z,1.80
2023-01-13T16:39:21.948Z,1.93
2023-01-13T16:41:50.125Z,2.10
2023-01-13T16:44:19.895Z,2.00
2023-01-13T16:46:48.060Z,2.63
2023-01-13T16:49:17.348Z,1.90
2023-01-13T16:51:45.493Z,3.17
2023-01-13T16:54:14.294Z,2.77
2023-01-13T16:56:42.471Z,2.33
2023-01-13T16:59:13.585Z,1.93
2023-01-13T17:01:44.900Z,2.23
2023-01-13T17:04:17.276Z,2.40
2023-01-13T17:06:53.433Z,2.23
2023-01-13T17:09:23.506Z,2.47
2023-01-13T17:11:52.088Z,2.40
2023-01-13T17:14:23.232Z,3.17
2023-01-13T17:16:58.279Z,2.83
2023-01-13T17:19:27.599Z,2.57
2023-01-13T17:21:55.763Z,3.63
2023-01-13T17:24:25.581Z,4.00
2023-01-13T17:26:53.736Z,3.53
2023-01-13T17:29:25.686Z,3.10
2023-01-13T17:31:55.545Z,2.87
2023-01-13T17:34:23.785Z,2.70
2023-01-13T17:36:51.896Z,2.60
2023-01-13T17:39:22.032Z,2.67
2023-01-13T17:41:51.124Z,2.80
2023-01-13T17:44:21.044Z,3.00
2023-01-13T17:46:49.803Z,3.43
2023-01-13T17:49:21.747Z,2.60
2023-01-13T17:51:51.487Z,2.60
2023-01-13T17:54:20.038Z,2.37
2023-01-13T17:56:48.508Z,2.50
2023-01-13T17:59:18.966Z,2.90
2023-01-13T18:01:47.653Z,2.97
2023-01-13T18:04:17.537Z,3.33
2023-01-13T18:06:47.142Z,4.07
2023-01-13T18:09:15.363Z,3.40
2023-01-13T18:11:45.581Z,3.47
2023-01-13T18:14:14.644Z,3.30
2023-01-13T18:16:42.960Z,5.70
2023-01-13T18:19:29.748Z,3.73
2023-01-13T18:22:16.681Z,3.13
2023-01-13T18:25:02.468Z,2.73
2023-01-13T18:27:34.350Z,3.30
2023-01-13T18:30:04.610Z,3.47
2023-01-13T18:32:34.821Z,3.50
2023-01-13T18:35:06.717Z,3.50
2023-01-13T18:37:38.582Z,2.60
2023-01-13T18:40:09.394Z,3.40
2023-01-13T18:42:51.738Z,3.07
2023-01-13T18:45:20.868Z,2.97
2023-01-13T18:47:49.057Z,3.07
2023-01-13T18:50:18.783Z,2.63
2023-01-13T18:52:48.326Z,3.70
2023-01-13T18:55:16.639Z,2.80
2023-01-13T18:57:45.053Z,2.07
2023-01-13T19:00:16.194Z,2.30
2023-01-13T19:02:44.795Z,2.87
2023-01-13T19:05:12.998Z,2.57
2023-01-13T19:07:43.196Z,2.33
2023-01-13T19:10:14.366Z,2.90
2023-01-13T19:12:42.521Z,3.13
2023-01-13T19:15:11.808Z,2.63
2023-01-13T19:17:39.933Z,2.13
2023-01-13T19:20:09.186Z,2.93
2023-01-13T19:22:37.320Z,2.30
2023-01-13T19:25:07.528Z,2.10
2023-01-13T19:27:37.647Z,1.70
2023-01-13T19:30:08.332Z,2.43
2023-01-13T19:32:36.971Z,2.77
2023-01-13T19:35:05.759Z,1.50
2023-01-13T19:37:34.436Z,2.00
2023-01-13T19:40:09.188Z,2.33
2023-01-13T19:42:56.411Z,1.90
2023-01-13T19:45:27.750Z,1.57
2023-01-13T19:47:56.430Z,2.53
2023-01-13T19:50:24.819Z,1.80
2023-01-13T19:52:53.167Z,2.23
2023-01-13T19:55:22.236Z,2.70
2023-01-13T19:57:51.755Z,2.53
2023-01-13T20:00:21.940Z,2.20
2023-01-13T20:02:52.090Z,2.00
2023-01-13T20:05:22.734Z,2.10
2023-01-13T20:07:51.444Z,1.80
2023-01-13T20:10:21.317Z,2.10
2023-01-13T20:12:51.063Z,1.40
2023-01-13T20:15:19.609Z,1.93
2023-01-13T20:17:48.070Z,1.80
2023-01-13T20:20:18.479Z,2.07
2023-01-13T20:22:46.633Z,1.77
2023-01-13T20:25:16.999Z,2.10
2023-01-13T20:27:45.837Z,1.57
2023-01-13T20:30:16.321Z,1.43
2023-01-13T20:32:45.216Z,1.53
2023-01-13T20:35:13.423Z,1.47
2023-01-13T20:37:43.273Z,1.60
2023-01-13T20:40:15.752Z,1.70
2023-01-13T20:42:44.785Z,1.53
2023-01-13T20:45:17.796Z,1.60
2023-01-13T20:47:47.099Z,1.80
2023-01-13T20:50:16.979Z,1.50
2023-01-13T20:52:45.834Z,1.50
2023-01-13T20:55:14.758Z,1.77
2023-01-13T20:57:48.859Z,1.50
2023-01-13T21:00:20.089Z,1.17
2023-01-13T21:02:48.292Z,1.17
2023-01-13T21:05:16.944Z,1.37
2023-01-13T21:07:45.270Z,1.60
2023-01-13T21:10:13.432Z,1.43
2023-01-13T21:12:58.400Z,2.40
2023-01-13T21:15:28.206Z,1.80
2023-01-13T21:18:14.254Z,1.83
2023-01-13T21:20:43.310Z,1.57
2023-01-13T21:23:11.950Z,1.50
2023-01-13T21:25:41.141Z,1.33
2023-01-13T21:28:11.847Z,1.33
2023-01-13T21:30:41.561Z,1.50
2023-01-13T21:33:13.881Z,1.30
2023-01-13T21:35:42.679Z,1.17
2023-01-13T21:38:12.009Z,1.43
2023-01-13T21:40:40.362Z,1.60
2023-01-13T21:43:30.054Z,1.93
2023-01-13T21:46:31.830Z,1.50
2023-01-13T21:49:00.020Z,1.30
2023-01-13T21:51:28.219Z,1.50
2023-01-13T21:53:56.376Z,1.27
2023-01-13T21:56:25.028Z,1.27
2023-01-13T21:58:53.340Z,1.33
2023-01-13T22:01:23.038Z,1.73
2023-01-13T22:04:08.804Z,1.80
2023-01-13T22:06:37.581Z,1.53
2023-01-13T22:09:06.011Z,1.33
2023-01-13T22:11:34.281Z,1.57
2023-01-13T22:14:09.348Z,1.43
2023-01-13T22:16:42.027Z,1.30
2023-01-13T22:19:11.359Z,1.50
2023-01-13T22:21:40.079Z,1.30
2023-01-13T22:24:08.620Z,1.17
2023-01-13T22:26:36.905Z,1.33
2023-01-13T22:29:05.147Z,1.40
2023-01-13T22:31:33.409Z,1.53
2023-01-13T22:34:02.916Z,1.90
2023-01-13T22:36:31.034Z,1.70
2023-01-13T22:39:00.598Z,1.43
2023-01-13T22:41:28.971Z,1.60
2023-01-13T22:43:57.283Z,1.33
2023-01-13T22:46:25.479Z,1.30
2023-01-13T22:48:55.685Z,1.87
2023-01-13T22:51:26.604Z,1.30
2023-01-13T22:53:55.793Z,1.70
2023-01-13T22:56:26.050Z,1.80
2023-01-13T22:58:54.967Z,1.97
2023-01-13T23:01:24.555Z,1.83
2023-01-13T23:03:53.145Z,1.50
2023-01-13T23:06:22.784Z,1.30
2023-01-13T23:08:53.115Z,1.60
2023-01-13T23:11:23.516Z,1.93
2023-01-13T23:13:51.972Z,1.40
2023-01-13T23:16:22.040Z,1.73
2023-01-13T23:18:50.347Z,1.83
2023-01-13T23:21:21.507Z,1.23
2023-01-13T23:23:50.354Z,1.33
2023-01-13T23:26:20.740Z,1.63
2023-01-13T23:28:49.295Z,1.40
2023-01-13T23:31:19.605Z,1.90
2023-01-13T23:33:48.760Z,1.60
2023-01-13T23:36:18.541Z,1.50
2023-01-13T23:38:47.025Z,1.20
2023-01-13T23:41:17.156Z,1.50
2023-01-13T23:43:52.222Z,1.07
2023-01-13T23:46:21.172Z,1.10
2023-01-13T23:48:49.595Z,1.40
2023-01-13T23:51:18.077Z,1.30
2023-01-13T23:53:48.049Z,1.43
2023-01-13T23:56:17.517Z,1.20
2023-01-13T23:58:47.957Z,1.10
