createdAt,value
2018-11-21T00:01:53.198Z,42.30
2018-11-21T00:04:22.353Z,40.87
2018-11-21T00:06:50.653Z,45.37
2018-11-21T00:09:19.348Z,43.53
2018-11-21T00:11:47.637Z,42.37
2018-11-21T00:14:15.971Z,43.37
2018-11-21T00:16:44.262Z,41.53
2018-11-21T00:19:12.591Z,45.73
2018-11-21T00:21:41.973Z,41.63
2018-11-21T00:24:10.306Z,43.60
2018-11-21T00:26:38.613Z,42.17
2018-11-21T00:29:07.105Z,43.83
2018-11-21T00:31:35.399Z,44.33
2018-11-21T00:34:03.702Z,43.90
2018-11-21T00:36:32.921Z,43.83
2018-11-21T00:39:01.604Z,47.67
2018-11-21T00:41:29.950Z,44.43
2018-11-21T00:43:58.246Z,40.40
2018-11-21T00:46:26.571Z,43.40
2018-11-21T00:48:55.294Z,39.30
2018-11-21T00:51:23.930Z,42.33
2018-11-21T00:53:53.333Z,44.00
2018-11-21T00:56:21.658Z,40.53
2018-11-21T00:58:50.854Z,45.47
2018-11-21T01:01:19.595Z,45.07
2018-11-21T01:03:48.319Z,43.10
2018-11-21T01:06:16.759Z,44.43
2018-11-21T01:08:45.064Z,44.40
2018-11-21T01:11:13.721Z,43.67
2018-11-21T01:13:42.016Z,45.10
2018-11-21T01:16:10.390Z,44.00
2018-11-21T01:18:38.688Z,47.80
2018-11-21T01:21:07.012Z,47.67
2018-11-21T01:23:35.309Z,48.90
2018-11-21T01:26:03.994Z,47.77
2018-11-21T01:28:32.375Z,44.13
2018-11-21T01:31:00.704Z,49.00
2018-11-21T01:33:29.028Z,49.73
2018-11-21T01:35:57.358Z,44.30
2018-11-21T01:38:26.907Z,45.53
2018-11-21T01:40:55.231Z,42.77
2018-11-21T01:43:23.528Z,45.30
2018-11-21T01:45:53.034Z,48.60
2018-11-21T01:48:21.344Z,48.87
2018-11-21T01:50:49.668Z,50.37
2018-11-21T01:53:17.963Z,48.03
2018-11-21T01:55:46.289Z,48.10
2018-11-21T01:58:14.665Z,51.43
2018-11-21T02:00:42.960Z,48.33
2018-11-21T02:03:11.772Z,53.10
2018-11-21T02:05:40.153Z,48.83
2018-11-21T02:08:08.851Z,52.50
2018-11-21T02:10:37.156Z,51.03
2018-11-21T02:13:07.510Z,51.90
2018-11-21T02:15:36.159Z,52.57
2018-11-21T02:18:04.952Z,53.80
2018-11-21T02:20:33.544Z,52.53
2018-11-21T02:23:02.744Z,49.27
2018-11-21T02:25:31.792Z,55.20
2018-11-21T02:28:00.128Z,51.67
2018-11-21T02:30:28.425Z,51.53
2018-11-21T02:32:58.972Z,50.83
2018-11-21T02:35:27.230Z,51.77
2018-11-21T02:37:55.803Z,56.27
2018-11-21T02:40:24.101Z,53.60
2018-11-21T02:42:52.795Z,56.97
2018-11-21T02:45:21.095Z,52.53
2018-11-21T02:47:49.799Z,57.10
2018-11-21T02:50:18.384Z,55.40
2018-11-21T02:52:49.186Z,52.93
2018-11-21T02:55:15.439Z,54.03
2018-11-21T02:57:44.125Z,55.50
2018-11-21T03:00:25.459Z,53.03
2018-11-21T03:02:53.859Z,51.17
2018-11-21T03:05:22.195Z,52.70
2018-11-21T03:07:58.324Z,50.73
2018-11-21T03:10:27.084Z,50.63
2018-11-21T03:12:56.368Z,52.53
2018-11-21T03:15:24.744Z,53.43
2018-11-21T03:17:53.053Z,56.33
2018-11-21T03:20:21.815Z,53.93
2018-11-21T03:22:50.126Z,54.80
2018-11-21T03:25:19.292Z,54.17
2018-11-21T03:27:48.376Z,55.03
2018-11-21T03:30:17.002Z,57.00
2018-11-21T03:32:45.730Z,56.77
2018-11-21T03:35:14.067Z,56.90
2018-11-21T03:37:42.371Z,57.43
2018-11-21T03:40:11.954Z,54.63
2018-11-21T03:42:40.717Z,59.10
2018-11-21T03:45:10.416Z,55.40
2018-11-21T03:47:38.731Z,54.87
2018-11-21T03:50:09.038Z,52.47
2018-11-21T03:52:37.713Z,50.60
2018-11-21T03:55:06.602Z,55.83
2018-11-21T03:57:34.914Z,49.37
2018-11-21T04:00:03.341Z,54.43
2018-11-21T04:02:31.644Z,56.70
2018-11-21T04:04:59.977Z,55.07
2018-11-21T04:07:28.298Z,52.90
2018-11-21T04:09:56.644Z,51.47
2018-11-21T04:12:25.003Z,52.70
2018-11-21T04:14:53.380Z,51.07
2018-11-21T04:17:21.767Z,54.47
2018-11-21T04:19:50.091Z,52.17
2018-11-21T04:22:18.745Z,53.37
2018-11-21T04:24:47.528Z,52.97
2018-11-21T04:27:15.833Z,51.00
2018-11-21T04:29:44.161Z,55.33
2018-11-21T04:32:12.846Z,51.33
2018-11-21T04:34:41.899Z,54.30
2018-11-21T04:37:10.552Z,52.13
2018-11-21T04:39:39.748Z,55.30
2018-11-21T04:42:08.585Z,52.30
2018-11-21T04:44:37.149Z,52.83
2018-11-21T04:47:05.490Z,57.30
2018-11-21T04:49:33.825Z,55.63
2018-11-21T04:52:02.315Z,57.93
2018-11-21T04:54:30.640Z,59.77
2018-11-21T04:56:58.957Z,55.63
2018-11-21T04:59:27.624Z,58.40
2018-11-21T05:01:55.925Z,57.17
2018-11-21T05:04:24.254Z,53.17
2018-11-21T05:06:52.918Z,52.77
2018-11-21T05:09:21.271Z,51.73
2018-11-21T05:11:49.578Z,48.93
2018-11-21T05:14:17.910Z,53.57
2018-11-21T05:16:46.581Z,55.27
2018-11-21T05:19:15.266Z,53.87
2018-11-21T05:21:43.906Z,50.03
2018-11-21T05:24:12.234Z,52.13
2018-11-21T05:26:40.536Z,52.00
2018-11-21T05:29:08.868Z,53.40
2018-11-21T05:31:37.564Z,56.77
2018-11-21T05:34:05.917Z,53.40
2018-11-21T05:36:34.248Z,59.90
2018-11-21T05:39:02.554Z,54.77
2018-11-21T05:41:30.884Z,57.23
2018-11-21T05:43:59.193Z,55.30
2018-11-21T05:46:27.529Z,52.30
2018-11-21T05:48:56.225Z,58.70
2018-11-21T05:51:24.549Z,55.57
2018-11-21T05:53:52.877Z,56.03
2018-11-21T05:56:21.619Z,59.90
2018-11-21T05:58:50.308Z,52.50
2018-11-21T06:01:19.015Z,53.17
2018-11-21T06:03:47.312Z,58.27
2018-11-21T06:06:15.668Z,57.20
2018-11-21T06:08:44.820Z,54.10
2018-11-21T06:11:13.145Z,54.73
2018-11-21T06:13:41.885Z,57.10
2018-11-21T06:16:10.583Z,56.30
2018-11-21T06:18:38.895Z,57.23
2018-11-21T06:21:07.654Z,57.67
2018-11-21T06:23:35.965Z,57.70
2018-11-21T06:26:04.922Z,60.27
2018-11-21T06:28:33.606Z,57.17
2018-11-21T06:31:02.297Z,56.10
2018-11-21T06:33:30.695Z,55.23
2018-11-21T06:35:59.098Z,56.40
2018-11-21T06:38:27.418Z,57.47
2018-11-21T06:40:55.832Z,55.67
2018-11-21T06:43:25.246Z,61.27
2018-11-21T06:45:53.578Z,64.07
2018-11-21T06:48:21.952Z,60.60
2018-11-21T06:50:50.780Z,60.07
2018-11-21T06:53:19.441Z,55.53
2018-11-21T06:55:47.767Z,61.70
2018-11-21T06:58:16.056Z,67.83
2018-11-21T07:00:44.809Z,59.43
2018-11-21T07:03:13.823Z,51.57
2018-11-21T07:05:43.301Z,57.67
2018-11-21T07:08:12.545Z,51.87
2018-11-21T07:10:41.324Z,51.10
2018-11-21T07:13:11.243Z,52.47
2018-11-21T07:15:38.043Z,52.40
2018-11-21T07:18:07.465Z,51.63
2018-11-21T07:20:36.204Z,55.90
2018-11-21T07:23:05.004Z,53.63
2018-11-21T07:25:33.333Z,57.27
2018-11-21T07:28:01.632Z,52.73
2018-11-21T07:30:30.364Z,49.63
2018-11-21T07:32:58.668Z,47.80
2018-11-21T07:35:27.324Z,51.57
2018-11-21T07:37:55.624Z,49.73
2018-11-21T07:40:23.944Z,53.73
2018-11-21T07:42:52.245Z,53.33
2018-11-21T07:45:20.941Z,49.80
2018-11-21T07:47:49.316Z,51.97
2018-11-21T07:50:19.212Z,47.97
2018-11-21T07:52:47.608Z,53.17
2018-11-21T07:55:15.901Z,50.97
2018-11-21T07:57:52.128Z,48.10
2018-11-21T08:00:54.865Z,49.57
2018-11-21T08:03:24.214Z,50.23
2018-11-21T08:05:55.132Z,48.33
2018-11-21T08:08:51.780Z,47.83
2018-11-21T08:11:48.294Z,46.17
2018-11-21T08:14:35.765Z,44.53
2018-11-21T08:17:20.133Z,42.47
2018-11-21T08:20:20.312Z,45.60
2018-11-21T08:23:06.406Z,48.77
2018-11-21T08:26:03.161Z,46.37
2018-11-21T08:28:32.106Z,50.47
2018-11-21T08:31:00.468Z,46.33
2018-11-21T08:33:33.806Z,48.10
2018-11-21T08:35:58.024Z,45.37
2018-11-21T08:38:26.362Z,47.33
2018-11-21T08:40:54.692Z,45.97
2018-11-21T08:43:23.041Z,45.03
2018-11-21T08:45:51.367Z,45.03
2018-11-21T08:48:20.504Z,45.77
2018-11-21T08:50:48.844Z,43.20
2018-11-21T08:53:17.139Z,40.60
2018-11-21T08:55:45.507Z,40.63
2018-11-21T08:58:13.812Z,42.23
2018-11-21T09:00:42.429Z,41.90
2018-11-21T09:03:10.737Z,40.03
2018-11-21T09:05:39.691Z,39.43
2018-11-21T09:08:08.448Z,42.23
2018-11-21T09:10:36.832Z,41.83
2018-11-21T09:13:05.262Z,43.27
2018-11-21T09:15:33.550Z,40.83
2018-11-21T09:18:01.871Z,41.53
2018-11-21T09:20:30.479Z,42.53
2018-11-21T09:22:58.894Z,43.73
2018-11-21T09:25:28.096Z,43.63
2018-11-21T09:27:56.419Z,41.13
2018-11-21T09:30:24.735Z,41.77
2018-11-21T09:32:54.677Z,39.57
2018-11-21T09:35:23.066Z,42.67
2018-11-21T09:37:51.684Z,40.57
2018-11-21T09:40:21.364Z,39.47
2018-11-21T09:42:51.000Z,41.43
2018-11-21T09:45:20.475Z,38.70
2018-11-21T09:47:48.810Z,39.20
2018-11-21T09:50:19.389Z,45.93
2018-11-21T09:52:50.389Z,41.37
2018-11-21T09:55:16.963Z,42.37
2018-11-21T09:57:45.735Z,38.37
2018-11-21T10:00:52.047Z,40.03
2018-11-21T10:03:22.374Z,40.20
2018-11-21T10:05:53.278Z,39.73
2018-11-21T10:08:45.641Z,38.47
2018-11-21T10:11:14.743Z,39.20
2018-11-21T10:13:43.905Z,36.63
2018-11-21T10:16:12.204Z,40.17
2018-11-21T10:18:42.021Z,38.23
2018-11-21T10:21:12.008Z,44.53
2018-11-21T10:23:40.329Z,39.33
2018-11-21T10:26:08.699Z,39.93
2018-11-21T10:28:37.281Z,39.77
2018-11-21T10:31:06.008Z,39.73
2018-11-21T10:33:35.227Z,40.00
2018-11-21T10:36:03.817Z,39.97
2018-11-21T10:38:32.136Z,39.77
2018-11-21T10:41:00.424Z,46.17
2018-11-21T10:43:28.753Z,39.57
2018-11-21T10:45:57.044Z,38.43
2018-11-21T10:48:25.371Z,43.90
2018-11-21T10:50:54.052Z,40.50
2018-11-21T10:53:22.367Z,38.17
2018-11-21T10:55:50.984Z,39.87
2018-11-21T10:58:20.145Z,36.60
2018-11-21T11:01:06.511Z,40.80
2018-11-21T11:03:38.287Z,39.47
2018-11-21T11:06:25.440Z,44.27
2018-11-21T11:09:17.371Z,80.77
2018-11-21T11:12:23.515Z,46.43
2018-11-21T11:15:10.524Z,41.93
2018-11-21T11:17:53.758Z,61.67
2018-11-21T11:20:40.653Z,48.50
2018-11-21T11:23:37.500Z,36.27
2018-11-21T11:26:34.135Z,35.20
2018-11-21T11:29:31.234Z,37.53
2018-11-21T11:32:15.233Z,38.67
2018-11-21T11:34:55.119Z,36.47
2018-11-21T11:37:41.063Z,37.73
2018-11-21T11:40:31.512Z,39.37
2018-11-21T11:43:18.317Z,37.20
2018-11-21T11:46:18.199Z,38.63
2018-11-21T11:49:12.421Z,39.07
2018-11-21T11:51:58.331Z,36.97
2018-11-21T11:54:48.808Z,38.47
2018-11-21T11:57:35.360Z,38.80
2018-11-21T12:00:14.137Z,40.43
2018-11-21T12:03:05.594Z,38.13
2018-11-21T12:05:58.400Z,36.67
2018-11-21T12:08:44.288Z,36.67
2018-11-21T12:11:30.898Z,36.90
2018-11-21T12:14:17.092Z,34.70
2018-11-21T12:16:57.602Z,36.33
2018-11-21T12:19:51.747Z,37.03
2018-11-21T12:22:42.531Z,38.87
2018-11-21T12:25:38.876Z,38.70
2018-11-21T12:28:35.371Z,41.27
2018-11-21T12:31:21.810Z,38.97
2018-11-21T12:34:15.309Z,39.00
2018-11-21T12:37:18.138Z,41.50
2018-11-21T12:40:06.169Z,40.73
2018-11-21T12:42:53.703Z,41.23
2018-11-21T12:45:34.079Z,41.53
2018-11-21T12:48:30.701Z,40.93
2018-11-21T12:51:29.833Z,40.53
2018-11-21T12:54:13.212Z,41.17
2018-11-21T12:56:58.015Z,41.77
2018-11-21T12:59:44.866Z,41.47
2018-11-21T13:02:35.863Z,39.83
2018-11-21T13:05:22.077Z,37.50
2018-11-21T13:08:08.403Z,38.93
2018-11-21T13:10:58.552Z,39.70
2018-11-21T13:13:44.945Z,38.70
2018-11-21T13:16:38.224Z,37.67
2018-11-21T13:19:31.308Z,37.57
2018-11-21T13:22:18.806Z,38.20
2018-11-21T13:25:06.264Z,39.83
2018-11-21T13:27:53.324Z,37.20
2018-11-21T13:30:40.207Z,35.17
2018-11-21T13:33:19.356Z,35.23
2018-11-21T13:35:53.839Z,35.13
2018-11-21T13:38:57.016Z,38.17
2018-11-21T13:41:43.132Z,38.23
2018-11-21T13:44:20.121Z,39.87
2018-11-21T13:47:05.213Z,35.30
2018-11-21T13:49:53.599Z,39.03
2018-11-21T13:52:29.414Z,39.97
2018-11-21T13:54:59.102Z,37.83
2018-11-21T13:57:28.216Z,39.30
2018-11-21T13:59:56.975Z,39.10
2018-11-21T14:02:25.306Z,37.43
2018-11-21T14:04:53.595Z,39.53
2018-11-21T14:07:22.331Z,38.57
2018-11-21T14:09:50.635Z,36.30
2018-11-21T14:12:20.179Z,39.07
2018-11-21T14:14:48.910Z,36.67
2018-11-21T14:17:17.644Z,36.57
2018-11-21T14:19:46.388Z,34.27
2018-11-21T14:22:15.215Z,39.90
2018-11-21T14:24:44.223Z,41.57
2018-11-21T14:27:12.554Z,36.80
2018-11-21T14:29:41.676Z,39.80
2018-11-21T14:32:10.050Z,37.83
2018-11-21T14:34:38.346Z,38.47
2018-11-21T14:37:07.654Z,38.37
2018-11-21T14:39:36.345Z,41.77
2018-11-21T14:42:08.369Z,35.97
2018-11-21T14:44:32.973Z,36.90
2018-11-21T14:47:01.712Z,34.77
2018-11-21T14:49:30.035Z,34.73
2018-11-21T14:51:58.403Z,38.53
2018-11-21T14:54:26.718Z,34.67
2018-11-21T14:56:55.889Z,34.83
2018-11-21T14:59:25.511Z,52.97
2018-11-21T15:01:54.179Z,43.30
2018-11-21T15:04:22.671Z,41.03
2018-11-21T15:06:51.042Z,43.53
2018-11-21T15:09:19.352Z,44.00
2018-11-21T15:11:47.640Z,45.17
2018-11-21T15:14:16.044Z,40.07
2018-11-21T15:16:44.336Z,39.77
2018-11-21T15:19:12.648Z,40.20
2018-11-21T15:21:41.261Z,40.43
2018-11-21T15:24:09.985Z,37.53
2018-11-21T15:26:39.045Z,36.40
2018-11-21T15:29:07.724Z,36.70
2018-11-21T15:31:36.311Z,36.93
2018-11-21T15:34:04.915Z,35.17
2018-11-21T15:36:33.539Z,33.23
2018-11-21T15:39:01.955Z,38.07
2018-11-21T15:41:30.763Z,35.13
2018-11-21T15:43:59.075Z,38.17
2018-11-21T15:46:28.666Z,37.77
2018-11-21T15:48:57.423Z,40.87
2018-11-21T15:51:26.071Z,43.17
2018-11-21T15:53:54.395Z,36.87
2018-11-21T15:56:22.695Z,42.07
2018-11-21T15:58:51.019Z,39.57
2018-11-21T16:01:19.334Z,38.27
2018-11-21T16:03:48.133Z,39.57
2018-11-21T16:06:16.458Z,37.90
2018-11-21T16:08:45.059Z,41.20
2018-11-21T16:11:13.354Z,36.73
2018-11-21T16:13:43.033Z,35.77
2018-11-21T16:16:12.172Z,36.50
2018-11-21T16:18:40.823Z,36.20
2018-11-21T16:21:09.196Z,39.20
2018-11-21T16:23:38.317Z,37.43
2018-11-21T16:26:06.979Z,34.57
2018-11-21T16:28:36.482Z,34.07
2018-11-21T16:31:04.904Z,34.90
2018-11-21T16:33:33.989Z,37.47
2018-11-21T16:36:02.708Z,41.07
2018-11-21T16:38:31.775Z,43.93
2018-11-21T16:41:00.545Z,50.37
2018-11-21T16:43:29.116Z,41.90
2018-11-21T16:45:58.329Z,38.20
2018-11-21T16:48:27.938Z,41.53
2018-11-21T16:50:56.940Z,39.30
2018-11-21T16:53:26.310Z,45.47
2018-11-21T16:55:54.510Z,42.67
2018-11-21T16:58:23.292Z,42.47
2018-11-21T17:00:52.487Z,40.77
2018-11-21T17:03:20.792Z,38.83
2018-11-21T17:05:49.133Z,40.43
2018-11-21T17:08:18.932Z,42.80
2018-11-21T17:10:47.695Z,45.23
2018-11-21T17:13:16.534Z,43.83
2018-11-21T17:15:45.963Z,42.87
2018-11-21T17:18:14.451Z,46.03
2018-11-21T17:20:44.793Z,48.73
2018-11-21T17:23:13.806Z,43.87
2018-11-21T17:25:43.728Z,46.83
2018-11-21T17:28:12.597Z,40.07
2018-11-21T17:30:42.352Z,41.40
2018-11-21T17:33:11.788Z,39.73
2018-11-21T17:35:41.425Z,41.70
2018-11-21T17:38:10.183Z,42.03
2018-11-21T17:40:40.325Z,42.83
2018-11-21T17:43:09.846Z,48.60
2018-11-21T17:45:38.286Z,44.77
2018-11-21T17:48:06.829Z,41.87
2018-11-21T17:50:35.164Z,37.63
2018-11-21T17:53:04.665Z,39.87
2018-11-21T17:55:34.001Z,41.70
2018-11-21T17:58:02.308Z,43.00
2018-11-21T18:00:31.491Z,39.33
2018-11-21T18:02:59.921Z,38.40
2018-11-21T18:05:30.926Z,35.73
2018-11-21T18:08:00.105Z,40.40
2018-11-21T18:10:30.422Z,37.97
2018-11-21T18:12:58.716Z,36.13
2018-11-21T18:15:28.868Z,42.17
2018-11-21T18:17:58.248Z,46.10
2018-11-21T18:20:27.293Z,39.77
2018-11-21T18:22:56.103Z,63.87
2018-11-21T18:25:36.378Z,42.57
2018-11-21T18:28:05.460Z,41.57
2018-11-21T18:30:34.532Z,42.90
2018-11-21T18:33:03.751Z,40.83
2018-11-21T18:35:35.449Z,39.47
2018-11-21T18:38:01.361Z,38.90
2018-11-21T18:40:30.717Z,41.53
2018-11-21T18:42:59.119Z,40.33
2018-11-21T18:45:34.360Z,39.50
2018-11-21T18:48:03.926Z,38.13
2018-11-21T18:50:32.699Z,36.67
2018-11-21T18:53:04.171Z,35.37
2018-11-21T18:55:43.711Z,37.40
2018-11-21T18:58:42.515Z,36.77
2018-11-21T19:01:12.260Z,33.53
2018-11-21T19:03:41.081Z,37.60
2018-11-21T19:06:09.991Z,33.43
2018-11-21T19:08:38.579Z,33.03
2018-11-21T19:11:07.960Z,34.73
2018-11-21T19:13:36.386Z,42.67
2018-11-21T19:16:05.209Z,44.30
2018-11-21T19:18:34.513Z,36.40
2018-11-21T19:21:03.664Z,37.37
2018-11-21T19:23:32.676Z,35.00
2018-11-21T19:26:01.738Z,33.67
2018-11-21T19:28:30.648Z,35.57
2018-11-21T19:30:58.943Z,37.60
2018-11-21T19:33:27.435Z,38.47
2018-11-21T19:35:55.817Z,36.43
2018-11-21T19:38:25.213Z,38.73
2018-11-21T19:40:53.867Z,37.73
2018-11-21T19:43:22.297Z,36.43
2018-11-21T19:45:51.533Z,36.37
2018-11-21T19:48:19.968Z,40.07
2018-11-21T19:50:48.729Z,36.93
2018-11-21T19:53:17.053Z,35.13
2018-11-21T19:55:45.781Z,34.97
2018-11-21T19:58:14.929Z,37.83
2018-11-21T20:00:44.032Z,37.60
