createdAt,value
2023-05-22T00:01:47.985Z,16.84
2023-05-22T00:04:22.588Z,16.79
2023-05-22T00:06:51.157Z,16.73
2023-05-22T00:09:19.244Z,16.69
2023-05-22T00:11:47.432Z,16.65
2023-05-22T00:14:15.502Z,16.63
2023-05-22T00:16:43.994Z,16.58
2023-05-22T00:19:14.485Z,16.55
2023-05-22T00:21:42.527Z,16.52
2023-05-22T00:24:10.898Z,16.47
2023-05-22T00:26:38.814Z,16.47
2023-05-22T00:29:10.718Z,16.45
2023-05-22T00:31:38.746Z,16.42
2023-05-22T00:34:06.901Z,16.41
2023-05-22T00:36:34.974Z,16.40
2023-05-22T00:39:02.966Z,16.39
2023-05-22T00:41:31.607Z,16.37
2023-05-22T00:43:59.565Z,16.35
2023-05-22T00:46:27.721Z,16.34
2023-05-22T00:48:55.850Z,16.31
2023-05-22T00:51:23.991Z,16.29
2023-05-22T00:53:53.277Z,16.27
2023-05-22T00:56:22.696Z,16.22
2023-05-22T00:58:51.153Z,16.18
2023-05-22T01:01:19.151Z,16.11
2023-05-22T01:03:48.128Z,16.10
2023-05-22T01:06:19.264Z,16.08
2023-05-22T01:08:47.303Z,16.08
2023-05-22T01:11:20.930Z,16.07
2023-05-22T01:14:03.842Z,16.05
2023-05-22T01:16:40.842Z,16.06
2023-05-22T01:19:27.567Z,16.04
2023-05-22T01:22:37.182Z,16.01
2023-05-22T01:25:18.358Z,15.97
2023-05-22T01:28:10.524Z,15.93
2023-05-22T01:30:38.623Z,15.91
2023-05-22T01:33:09.617Z,15.89
2023-05-22T01:35:40.617Z,15.86
2023-05-22T01:38:10.370Z,15.86
2023-05-22T01:40:39.291Z,15.85
2023-05-22T01:43:07.939Z,15.85
2023-05-22T01:45:36.338Z,15.87
2023-05-22T01:48:04.364Z,15.87
2023-05-22T01:50:32.612Z,15.88
2023-05-22T01:53:21.132Z,15.89
2023-05-22T01:56:22.399Z,15.90
2023-05-22T01:59:13.239Z,15.93
2023-05-22T02:01:42.836Z,15.94
2023-05-22T02:04:12.089Z,15.99
2023-05-22T02:06:40.958Z,16.03
2023-05-22T02:09:10.161Z,16.06
2023-05-22T02:11:39.728Z,16.08
2023-05-22T02:14:07.941Z,16.09
2023-05-22T02:16:36.388Z,16.13
2023-05-22T02:19:07.668Z,16.14
2023-05-22T02:21:37.222Z,16.16
2023-05-22T02:24:05.354Z,16.18
2023-05-22T02:26:33.300Z,16.18
2023-05-22T02:29:01.200Z,16.19
2023-05-22T02:31:29.104Z,16.22
2023-05-22T02:33:57.833Z,16.24
2023-05-22T02:36:27.484Z,16.26
2023-05-22T02:38:56.753Z,16.27
2023-05-22T02:41:24.782Z,16.25
2023-05-22T02:43:52.701Z,16.26
2023-05-22T02:46:20.648Z,16.26
2023-05-22T02:48:48.695Z,16.26
2023-05-22T02:51:16.796Z,16.25
2023-05-22T02:53:44.791Z,16.25
2023-05-22T02:56:13.390Z,16.26
2023-05-22T02:58:41.478Z,16.24
2023-05-22T03:01:10.334Z,16.24
2023-05-22T03:03:38.298Z,16.21
2023-05-22T03:06:06.597Z,16.18
2023-05-22T03:08:34.592Z,16.17
2023-05-22T03:11:03.149Z,16.15
2023-05-22T03:13:31.117Z,16.12
2023-05-22T03:15:59.140Z,16.09
2023-05-22T03:18:27.884Z,16.06
2023-05-22T03:20:55.915Z,16.01
2023-05-22T03:23:23.903Z,15.97
2023-05-22T03:25:52.532Z,15.93
2023-05-22T03:28:20.427Z,15.90
2023-05-22T03:30:48.883Z,15.86
2023-05-22T03:33:16.985Z,15.82
2023-05-22T03:35:45.895Z,15.78
2023-05-22T03:38:13.868Z,15.73
2023-05-22T03:40:42.040Z,15.70
2023-05-22T03:43:10.157Z,15.65
2023-05-22T03:45:38.087Z,15.62
2023-05-22T03:48:06.136Z,15.57
2023-05-22T03:50:34.049Z,15.53
2023-05-22T03:53:02.554Z,15.51
2023-05-22T03:55:32.167Z,15.48
2023-05-22T03:58:00.063Z,15.46
2023-05-22T04:00:28.000Z,15.42
2023-05-22T04:02:56.162Z,15.39
2023-05-22T04:05:24.263Z,15.37
2023-05-22T04:07:52.292Z,15.36
2023-05-22T04:10:23.814Z,15.34
2023-05-22T04:12:52.082Z,15.33
2023-05-22T04:15:19.996Z,15.33
2023-05-22T04:17:48.652Z,15.30
2023-05-22T04:20:16.986Z,15.30
2023-05-22T04:22:47.081Z,15.28
2023-05-22T04:25:15.199Z,15.29
2023-05-22T04:27:43.743Z,15.27
2023-05-22T04:30:11.845Z,15.28
2023-05-22T04:32:39.837Z,15.27
2023-05-22T04:35:08.121Z,15.27
2023-05-22T04:37:37.152Z,15.27
2023-05-22T04:40:08.741Z,15.28
2023-05-22T04:42:36.729Z,15.27
2023-05-22T04:45:05.705Z,15.26
2023-05-22T04:47:33.712Z,15.26
2023-05-22T04:50:02.360Z,15.25
2023-05-22T04:52:30.279Z,15.24
2023-05-22T04:55:00.689Z,15.25
2023-05-22T04:57:29.139Z,15.27
2023-05-22T04:59:58.350Z,15.28
2023-05-22T05:02:26.410Z,15.28
2023-05-22T05:04:54.484Z,15.29
2023-05-22T05:07:22.873Z,15.33
2023-05-22T05:09:50.944Z,15.33
2023-05-22T05:12:18.891Z,15.37
2023-05-22T05:14:46.841Z,15.41
2023-05-22T05:17:15.153Z,15.43
2023-05-22T05:19:43.087Z,15.46
2023-05-22T05:22:11.039Z,15.49
2023-05-22T05:24:39.028Z,15.52
2023-05-22T05:27:07.355Z,15.57
2023-05-22T05:29:35.237Z,15.62
2023-05-22T05:32:03.272Z,15.67
2023-05-22T05:34:31.202Z,15.72
2023-05-22T05:36:59.294Z,15.77
2023-05-22T05:39:27.281Z,15.84
2023-05-22T05:41:55.373Z,15.92
2023-05-22T05:44:23.268Z,16.02
2023-05-22T05:46:51.332Z,16.12
2023-05-22T05:49:20.870Z,16.18
2023-05-22T05:51:48.800Z,16.25
2023-05-22T05:54:17.347Z,16.33
2023-05-22T05:56:45.329Z,16.37
2023-05-22T05:59:13.303Z,16.44
2023-05-22T06:01:45.808Z,16.49
2023-05-22T06:04:14.692Z,16.53
2023-05-22T06:06:43.824Z,16.59
2023-05-22T06:09:12.230Z,16.64
2023-05-22T06:11:40.194Z,16.69
2023-05-22T06:14:09.748Z,16.74
2023-05-22T06:16:37.764Z,16.80
2023-05-22T06:19:06.041Z,16.88
2023-05-22T06:21:33.993Z,16.89
2023-05-22T06:24:02.022Z,16.92
2023-05-22T06:26:30.173Z,16.96
2023-05-22T06:28:58.144Z,17.02
2023-05-22T06:31:26.504Z,17.09
2023-05-22T06:33:54.519Z,17.15
2023-05-22T06:36:22.538Z,17.23
2023-05-22T06:38:50.974Z,17.49
2023-05-22T06:41:18.947Z,17.63
2023-05-22T06:43:46.971Z,17.84
2023-05-22T06:46:14.909Z,17.96
2023-05-22T06:48:43.322Z,18.10
2023-05-22T06:51:12.993Z,18.32
2023-05-22T06:53:40.950Z,18.34
2023-05-22T06:56:09.168Z,18.32
2023-05-22T06:58:37.375Z,18.30
2023-05-22T07:01:05.642Z,18.28
2023-05-22T07:03:33.651Z,18.26
2023-05-22T07:06:01.703Z,18.25
2023-05-22T07:08:30.745Z,18.23
2023-05-22T07:10:58.906Z,18.22
2023-05-22T07:13:27.192Z,18.21
2023-05-22T07:15:55.106Z,18.21
2023-05-22T07:18:23.057Z,18.21
2023-05-22T07:20:50.943Z,18.24
2023-05-22T07:23:18.844Z,18.25
2023-05-22T07:25:46.864Z,18.28
2023-05-22T07:28:14.816Z,18.29
2023-05-22T07:30:42.844Z,18.34
2023-05-22T07:33:10.840Z,18.41
2023-05-22T07:35:38.993Z,18.44
2023-05-22T07:38:07.113Z,18.50
2023-05-22T07:40:35.055Z,18.52
2023-05-22T07:43:03.000Z,18.59
2023-05-22T07:45:32.078Z,18.65
2023-05-22T07:48:00.425Z,18.68
2023-05-22T07:50:28.436Z,18.73
2023-05-22T07:52:56.416Z,18.75
2023-05-22T07:55:24.367Z,18.78
2023-05-22T07:57:52.670Z,18.79
2023-05-22T08:00:21.246Z,18.84
2023-05-22T08:02:49.258Z,18.86
2023-05-22T08:05:17.511Z,18.91
2023-05-22T08:07:45.659Z,18.99
2023-05-22T08:10:18.174Z,19.03
2023-05-22T08:12:46.316Z,19.08
2023-05-22T08:15:14.528Z,19.18
2023-05-22T08:17:42.522Z,19.24
2023-05-22T08:20:11.632Z,19.31
2023-05-22T08:22:40.852Z,19.41
2023-05-22T08:25:09.227Z,19.50
2023-05-22T08:27:37.178Z,19.59
2023-05-22T08:30:06.020Z,19.69
2023-05-22T08:32:34.053Z,19.74
2023-05-22T08:35:02.764Z,19.82
2023-05-22T08:37:30.801Z,19.88
2023-05-22T08:39:58.699Z,19.95
2023-05-22T08:42:26.652Z,20.01
2023-05-22T08:44:56.778Z,20.04
2023-05-22T08:47:28.127Z,20.13
2023-05-22T08:49:59.409Z,20.21
2023-05-22T08:52:34.692Z,20.28
2023-05-22T08:55:06.902Z,20.36
2023-05-22T08:57:36.142Z,20.43
2023-05-22T09:00:05.084Z,20.47
2023-05-22T09:02:33.588Z,20.50
2023-05-22T09:05:03.369Z,20.53
2023-05-22T09:07:31.324Z,20.46
2023-05-22T09:09:59.298Z,20.45
2023-05-22T09:12:28.462Z,20.49
2023-05-22T09:14:57.318Z,20.54
2023-05-22T09:17:25.403Z,20.62
2023-05-22T09:19:53.456Z,20.67
2023-05-22T09:22:23.595Z,20.73
2023-05-22T09:24:52.343Z,20.78
2023-05-22T09:27:24.610Z,20.87
2023-05-22T09:29:54.236Z,20.92
2023-05-22T09:32:22.376Z,20.99
2023-05-22T09:34:51.146Z,21.04
2023-05-22T09:37:19.573Z,21.09
2023-05-22T09:39:54.191Z,21.11
2023-05-22T09:42:22.065Z,21.14
2023-05-22T09:44:51.152Z,21.12
2023-05-22T09:47:19.172Z,21.14
2023-05-22T09:49:47.772Z,21.16
2023-05-22T09:52:18.064Z,21.21
2023-05-22T09:54:57.134Z,21.27
2023-05-22T09:57:27.979Z,21.32
2023-05-22T09:59:59.800Z,21.39
2023-05-22T10:02:29.464Z,21.40
2023-05-22T10:04:58.008Z,21.44
2023-05-22T10:07:33.708Z,21.51
2023-05-22T10:10:06.552Z,21.55
2023-05-22T10:12:39.148Z,21.56
2023-05-22T10:15:08.795Z,21.58
2023-05-22T10:17:38.155Z,21.60
2023-05-22T10:20:09.272Z,21.68
2023-05-22T10:22:39.095Z,21.76
2023-05-22T10:25:09.847Z,21.82
2023-05-22T10:27:39.624Z,21.86
2023-05-22T10:30:35.497Z,21.86
2023-05-22T10:33:14.236Z,21.89
2023-05-22T10:35:58.430Z,21.92
2023-05-22T10:38:54.379Z,21.99
2023-05-22T10:41:24.224Z,22.08
2023-05-22T10:43:52.654Z,22.15
2023-05-22T10:46:20.975Z,22.21
2023-05-22T10:48:50.200Z,22.28
2023-05-22T10:51:27.433Z,22.36
2023-05-22T10:54:06.621Z,22.43
2023-05-22T10:56:36.647Z,22.49
2023-05-22T10:59:07.201Z,22.57
2023-05-22T11:01:39.333Z,22.66
2023-05-22T11:04:10.213Z,22.72
2023-05-22T11:06:47.791Z,22.78
2023-05-22T11:09:49.978Z,22.82
2023-05-22T11:12:22.654Z,22.78
2023-05-22T11:14:52.804Z,22.77
2023-05-22T11:17:31.622Z,22.81
2023-05-22T11:20:07.427Z,22.89
2023-05-22T11:22:36.625Z,22.92
2023-05-22T11:25:09.966Z,22.98
2023-05-22T11:27:40.416Z,22.94
2023-05-22T11:30:09.686Z,22.94
2023-05-22T11:32:38.912Z,23.00
2023-05-22T11:35:09.670Z,23.07
2023-05-22T11:37:41.326Z,23.10
2023-05-22T11:40:10.480Z,23.15
2023-05-22T11:42:39.082Z,23.23
2023-05-22T11:45:08.079Z,23.33
2023-05-22T11:47:36.145Z,23.41
2023-05-22T11:50:04.581Z,23.51
2023-05-22T11:52:36.801Z,23.58
2023-05-22T11:55:09.175Z,23.64
2023-05-22T11:57:38.193Z,23.68
2023-05-22T12:00:09.404Z,23.73
2023-05-22T12:02:38.410Z,23.74
2023-05-22T12:05:06.865Z,23.76
2023-05-22T12:07:34.935Z,23.80
2023-05-22T12:10:05.046Z,23.88
2023-05-22T12:12:33.094Z,23.93
2023-05-22T12:15:01.082Z,24.00
2023-05-22T12:17:30.108Z,24.02
2023-05-22T12:19:59.142Z,24.01
2023-05-22T12:22:31.043Z,24.06
2023-05-22T12:24:58.997Z,24.12
2023-05-22T12:27:33.163Z,24.21
2023-05-22T12:30:10.618Z,24.30
2023-05-22T12:32:38.625Z,24.34
2023-05-22T12:35:06.983Z,24.43
2023-05-22T12:37:35.482Z,24.54
2023-05-22T12:40:06.110Z,24.64
2023-05-22T12:42:34.103Z,24.74
2023-05-22T12:45:02.125Z,24.80
2023-05-22T12:47:30.144Z,24.90
2023-05-22T12:49:58.145Z,24.96
2023-05-22T12:52:26.220Z,25.00
2023-05-22T12:54:54.119Z,25.09
2023-05-22T12:57:22.011Z,25.13
2023-05-22T12:59:49.977Z,25.16
2023-05-22T13:02:17.901Z,25.20
2023-05-22T13:04:45.820Z,25.25
2023-05-22T13:07:13.746Z,25.26
2023-05-22T13:09:41.757Z,25.32
2023-05-22T13:12:11.613Z,25.33
2023-05-22T13:14:41.597Z,25.38
2023-05-22T13:17:09.746Z,25.42
2023-05-22T13:19:37.712Z,25.40
2023-05-22T13:22:06.293Z,25.35
2023-05-22T13:24:34.280Z,25.31
2023-05-22T13:27:03.142Z,25.33
2023-05-22T13:29:31.050Z,25.34
2023-05-22T13:31:58.999Z,25.39
2023-05-22T13:34:27.008Z,25.39
2023-05-22T13:36:55.865Z,25.43
2023-05-22T13:39:24.172Z,25.47
2023-05-22T13:41:54.100Z,25.53
2023-05-22T13:44:22.625Z,25.59
2023-05-22T13:46:51.070Z,25.61
2023-05-22T13:49:19.119Z,25.59
2023-05-22T13:51:47.316Z,25.63
2023-05-22T13:54:15.328Z,25.64
2023-05-22T13:56:43.507Z,25.67
2023-05-22T13:59:12.023Z,25.70
2023-05-22T14:01:40.048Z,25.71
2023-05-22T14:04:08.168Z,25.72
2023-05-22T14:06:36.217Z,25.76
2023-05-22T14:09:04.927Z,25.75
2023-05-22T14:11:32.945Z,25.70
2023-05-22T14:14:01.061Z,25.62
2023-05-22T14:16:29.195Z,25.51
2023-05-22T14:18:57.474Z,25.43
2023-05-22T14:21:25.478Z,25.43
2023-05-22T14:23:53.799Z,25.46
2023-05-22T14:26:23.457Z,25.51
2023-05-22T14:28:52.054Z,25.56
2023-05-22T14:31:20.181Z,25.62
2023-05-22T14:33:48.178Z,25.71
2023-05-22T14:36:16.170Z,25.73
2023-05-22T14:38:44.152Z,25.74
2023-05-22T14:41:12.155Z,25.71
2023-05-22T14:43:40.171Z,25.75
2023-05-22T14:46:08.301Z,25.82
2023-05-22T14:48:36.358Z,25.87
2023-05-22T14:51:04.285Z,25.95
2023-05-22T14:53:32.249Z,26.03
2023-05-22T14:56:00.343Z,26.09
2023-05-22T14:58:28.268Z,26.12
2023-05-22T15:00:56.242Z,26.13
2023-05-22T15:03:24.958Z,26.20
2023-05-22T15:05:52.900Z,26.27
2023-05-22T15:08:21.414Z,26.32
2023-05-22T15:10:49.553Z,26.35
2023-05-22T15:13:17.528Z,26.37
2023-05-22T15:15:46.438Z,26.44
2023-05-22T15:18:14.712Z,26.47
2023-05-22T15:20:42.763Z,26.54
2023-05-22T15:23:10.632Z,26.55
2023-05-22T15:25:39.121Z,26.60
2023-05-22T15:28:08.846Z,26.56
2023-05-22T15:30:37.815Z,26.53
2023-05-22T15:33:06.290Z,26.53
2023-05-22T15:35:34.271Z,26.56
2023-05-22T15:38:02.437Z,26.61
2023-05-22T15:40:30.636Z,26.67
2023-05-22T15:42:58.607Z,26.73
2023-05-22T15:45:26.546Z,26.83
2023-05-22T15:47:54.703Z,26.93
2023-05-22T15:50:22.677Z,26.94
2023-05-22T15:52:50.625Z,27.00
2023-05-22T15:55:18.563Z,27.06
2023-05-22T15:57:46.567Z,27.14
2023-05-22T16:00:16.510Z,27.13
2023-05-22T16:02:45.856Z,27.12
2023-05-22T16:05:13.856Z,27.08
2023-05-22T16:07:41.782Z,27.08
2023-05-22T16:10:10.350Z,27.10
2023-05-22T16:12:42.880Z,27.11
2023-05-22T16:15:11.254Z,27.11
2023-05-22T16:17:39.668Z,27.15
2023-05-22T16:20:09.847Z,27.08
2023-05-22T16:22:48.288Z,26.87
2023-05-22T16:25:18.385Z,26.64
2023-05-22T16:27:46.919Z,26.46
2023-05-22T16:30:18.698Z,26.45
2023-05-22T16:32:48.110Z,26.45
2023-05-22T16:35:17.296Z,26.47
2023-05-22T16:37:45.382Z,26.44
2023-05-22T16:40:13.539Z,26.41
2023-05-22T16:42:41.557Z,26.36
2023-05-22T16:45:09.916Z,26.35
2023-05-22T16:47:37.902Z,26.32
2023-05-22T16:50:06.361Z,26.33
2023-05-22T16:52:34.461Z,26.40
2023-05-22T16:55:02.610Z,26.38
2023-05-22T16:57:30.591Z,26.33
2023-05-22T16:59:58.560Z,26.32
2023-05-22T17:02:26.946Z,26.29
2023-05-22T17:04:55.844Z,26.25
2023-05-22T17:07:23.921Z,26.25
2023-05-22T17:09:51.884Z,26.21
2023-05-22T17:12:19.863Z,26.20
2023-05-22T17:14:47.951Z,26.18
2023-05-22T17:17:15.985Z,26.16
2023-05-22T17:19:43.930Z,26.15
2023-05-22T17:22:11.946Z,26.13
2023-05-22T17:24:39.914Z,26.10
2023-05-22T17:27:08.066Z,26.03
2023-05-22T17:29:36.033Z,25.99
2023-05-22T17:32:07.530Z,25.91
2023-05-22T17:34:35.728Z,25.80
2023-05-22T17:37:03.739Z,25.69
2023-05-22T17:39:31.956Z,25.55
2023-05-22T17:42:00.585Z,25.44
2023-05-22T17:44:28.720Z,25.34
2023-05-22T17:46:56.605Z,25.23
2023-05-22T17:49:24.622Z,25.13
2023-05-22T17:51:52.659Z,24.97
2023-05-22T17:54:20.587Z,24.84
2023-05-22T17:56:48.563Z,24.75
2023-05-22T17:59:16.701Z,24.65
2023-05-22T18:01:45.377Z,24.57
2023-05-22T18:04:13.813Z,24.47
2023-05-22T18:06:41.870Z,24.41
2023-05-22T18:09:09.806Z,24.31
2023-05-22T18:11:37.824Z,24.22
2023-05-22T18:14:06.004Z,24.14
2023-05-22T18:16:34.041Z,24.05
2023-05-22T18:19:02.465Z,23.96
2023-05-22T18:21:30.441Z,23.88
2023-05-22T18:23:58.444Z,23.75
2023-05-22T18:26:26.389Z,23.65
2023-05-22T18:28:54.373Z,23.57
2023-05-22T18:31:23.477Z,23.48
2023-05-22T18:33:51.600Z,23.40
2023-05-22T18:36:19.550Z,23.30
2023-05-22T18:38:47.658Z,23.19
2023-05-22T18:41:15.690Z,23.11
2023-05-22T18:43:44.631Z,23.00
2023-05-22T18:46:12.979Z,22.89
2023-05-22T18:48:40.942Z,22.81
2023-05-22T18:51:08.943Z,22.70
2023-05-22T18:53:36.935Z,22.60
2023-05-22T18:56:04.843Z,22.51
2023-05-22T18:58:32.992Z,22.39
2023-05-22T19:01:01.168Z,22.29
2023-05-22T19:03:29.423Z,22.21
2023-05-22T19:05:57.419Z,22.15
2023-05-22T19:08:27.868Z,22.07
2023-05-22T19:10:59.063Z,22.02
2023-05-22T19:13:27.435Z,21.96
2023-05-22T19:15:55.345Z,21.91
2023-05-22T19:18:23.281Z,21.82
2023-05-22T19:20:51.266Z,21.75
2023-05-22T19:23:19.857Z,21.69
2023-05-22T19:25:48.084Z,21.64
2023-05-22T19:28:16.139Z,21.57
2023-05-22T19:30:44.333Z,21.53
2023-05-22T19:33:13.262Z,21.48
2023-05-22T19:35:41.775Z,21.46
2023-05-22T19:38:09.832Z,21.39
2023-05-22T19:40:37.909Z,21.34
2023-05-22T19:43:06.148Z,21.29
2023-05-22T19:45:34.088Z,21.27
2023-05-22T19:48:02.200Z,21.22
2023-05-22T19:50:30.256Z,21.15
2023-05-22T19:52:58.132Z,21.11
2023-05-22T19:55:26.226Z,21.04
2023-05-22T19:57:54.575Z,20.99
2023-05-22T20:00:22.570Z,20.90
2023-05-22T20:02:50.610Z,20.81
2023-05-22T20:05:18.632Z,20.75
2023-05-22T20:07:48.381Z,20.71
2023-05-22T20:10:16.388Z,20.67
2023-05-22T20:12:44.658Z,20.61
2023-05-22T20:15:16.045Z,20.53
2023-05-22T20:17:48.688Z,20.48
2023-05-22T20:20:16.649Z,20.44
2023-05-22T20:22:44.722Z,20.39
2023-05-22T20:25:12.889Z,20.30
2023-05-22T20:27:40.952Z,20.24
2023-05-22T20:30:12.596Z,20.18
2023-05-22T20:32:40.745Z,20.12
2023-05-22T20:35:09.144Z,20.10
2023-05-22T20:37:37.335Z,20.06
2023-05-22T20:40:06.536Z,20.00
2023-05-22T20:42:34.538Z,19.98
2023-05-22T20:45:02.588Z,19.92
2023-05-22T20:47:30.624Z,19.88
2023-05-22T20:49:58.596Z,19.84
2023-05-22T20:52:27.048Z,19.81
2023-05-22T20:54:55.049Z,19.76
2023-05-22T20:57:22.929Z,19.71
2023-05-22T20:59:50.990Z,19.67
2023-05-22T21:02:19.173Z,19.61
2023-05-22T21:04:47.157Z,19.58
2023-05-22T21:07:15.269Z,19.55
2023-05-22T21:09:43.234Z,19.51
2023-05-22T21:12:11.259Z,19.45
2023-05-22T21:14:39.164Z,19.39
2023-05-22T21:17:07.753Z,19.37
2023-05-22T21:19:35.727Z,19.34
2023-05-22T21:22:03.770Z,19.28
2023-05-22T21:24:33.647Z,19.24
2023-05-22T21:27:02.036Z,19.20
2023-05-22T21:29:29.948Z,19.17
2023-05-22T21:31:57.956Z,19.13
2023-05-22T21:34:25.881Z,19.05
2023-05-22T21:36:53.943Z,18.98
2023-05-22T21:39:21.899Z,18.90
2023-05-22T21:41:50.534Z,18.85
2023-05-22T21:44:19.827Z,18.76
2023-05-22T21:46:47.773Z,18.72
2023-05-22T21:49:16.261Z,18.65
2023-05-22T21:51:44.259Z,18.57
2023-05-22T21:54:12.267Z,18.52
2023-05-22T21:56:40.275Z,18.47
2023-05-22T21:59:08.237Z,18.41
2023-05-22T22:01:36.244Z,18.35
2023-05-22T22:04:04.917Z,18.26
2023-05-22T22:06:33.575Z,18.19
2023-05-22T22:09:01.626Z,18.12
2023-05-22T22:11:29.532Z,18.07
2023-05-22T22:13:57.648Z,18.02
2023-05-22T22:16:25.744Z,17.96
2023-05-22T22:18:53.770Z,17.93
2023-05-22T22:21:21.874Z,17.87
2023-05-22T22:23:49.788Z,17.84
2023-05-22T22:26:17.749Z,17.82
2023-05-22T22:28:45.725Z,17.80
2023-05-22T22:31:13.703Z,17.80
2023-05-22T22:33:41.963Z,17.79
2023-05-22T22:36:10.138Z,17.76
2023-05-22T22:38:39.743Z,17.73
2023-05-22T22:41:09.948Z,17.70
2023-05-22T22:43:38.075Z,17.66
2023-05-22T22:46:06.065Z,17.64
2023-05-22T22:48:35.102Z,17.61
2023-05-22T22:51:03.676Z,17.58
2023-05-22T22:53:31.728Z,17.57
2023-05-22T22:56:00.523Z,17.54
2023-05-22T22:58:28.803Z,17.53
2023-05-22T23:00:56.926Z,17.48
2023-05-22T23:03:24.791Z,17.49
2023-05-22T23:05:52.908Z,17.45
2023-05-22T23:08:20.840Z,17.44
2023-05-22T23:10:48.767Z,17.42
2023-05-22T23:13:17.424Z,17.41
2023-05-22T23:15:45.453Z,17.41
2023-05-22T23:18:15.168Z,17.39
2023-05-22T23:20:43.162Z,17.34
2023-05-22T23:23:11.075Z,17.30
2023-05-22T23:25:39.224Z,17.29
2023-05-22T23:28:08.163Z,17.25
2023-05-22T23:30:36.093Z,17.23
2023-05-22T23:33:04.109Z,17.20
2023-05-22T23:35:32.474Z,17.19
2023-05-22T23:38:00.396Z,17.15
2023-05-22T23:40:28.735Z,17.12
2023-05-22T23:42:56.757Z,17.11
2023-05-22T23:45:24.694Z,17.05
2023-05-22T23:47:52.672Z,17.00
2023-05-22T23:50:20.676Z,16.96
2023-05-22T23:52:49.561Z,16.94
2023-05-22T23:55:17.620Z,16.90
2023-05-22T23:57:45.548Z,16.87
