createdAt,value
2022-08-27T00:02:16.086Z,14.98
2022-08-27T00:04:43.709Z,14.38
2022-08-27T00:07:11.368Z,14.57
2022-08-27T00:09:38.259Z,13.93
2022-08-27T00:12:05.475Z,12.02
2022-08-27T00:14:32.360Z,11.35
2022-08-27T00:16:58.304Z,12.57
2022-08-27T00:19:24.620Z,11.60
2022-08-27T00:21:50.910Z,13.60
2022-08-27T00:24:16.797Z,11.95
2022-08-27T00:26:43.541Z,12.35
2022-08-27T00:29:09.611Z,13.15
2022-08-27T00:31:35.793Z,14.48
2022-08-27T00:34:01.643Z,12.75
2022-08-27T00:36:27.656Z,14.52
2022-08-27T00:38:54.037Z,13.98
2022-08-27T00:41:20.459Z,12.57
2022-08-27T00:43:56.645Z,12.25
2022-08-27T00:46:50.078Z,13.18
2022-08-27T00:49:47.101Z,11.48
2022-08-27T00:52:36.085Z,11.45
2022-08-27T00:55:08.114Z,11.10
2022-08-27T00:57:38.116Z,10.88
2022-08-27T01:00:08.620Z,9.07
2022-08-27T01:02:34.569Z,8.70
2022-08-27T01:05:06.911Z,8.90
2022-08-27T01:07:43.443Z,9.05
2022-08-27T01:10:17.103Z,7.80
2022-08-27T01:12:43.461Z,7.70
2022-08-27T01:15:16.954Z,7.80
2022-08-27T01:17:47.246Z,7.00
2022-08-27T01:20:19.593Z,7.75
2022-08-27T01:23:15.746Z,7.00
2022-08-27T01:28:09.886Z,7.03
2022-08-27T01:30:36.409Z,7.43
2022-08-27T01:33:14.164Z,7.03
2022-08-27T01:35:42.220Z,6.70
2022-08-27T01:38:18.301Z,6.88
2022-08-27T01:40:55.569Z,5.57
2022-08-27T01:43:22.009Z,5.22
2022-08-27T01:45:50.040Z,5.68
2022-08-27T01:48:20.860Z,5.90
2022-08-27T01:50:47.629Z,5.28
2022-08-27T01:53:17.309Z,4.75
2022-08-27T01:55:48.200Z,4.93
2022-08-27T01:58:15.473Z,4.78
2022-08-27T02:00:45.349Z,4.32
2022-08-27T02:03:12.110Z,4.65
2022-08-27T02:05:44.770Z,4.85
2022-08-27T02:08:15.165Z,4.55
2022-08-27T02:10:42.825Z,4.28
2022-08-27T02:13:08.878Z,4.68
2022-08-27T02:15:36.586Z,4.63
2022-08-27T02:18:03.472Z,4.22
2022-08-27T02:20:30.559Z,5.32
2022-08-27T02:22:57.216Z,4.00
2022-08-27T02:25:23.101Z,4.00
2022-08-27T02:27:49.980Z,3.00
2022-08-27T02:30:20.924Z,2.97
2022-08-27T02:32:47.164Z,3.42
2022-08-27T02:35:15.359Z,3.55
2022-08-27T02:37:41.839Z,4.25
2022-08-27T02:40:08.953Z,3.88
2022-08-27T02:42:34.865Z,4.45
2022-08-27T02:45:00.689Z,3.72
2022-08-27T02:47:27.425Z,4.65
2022-08-27T02:49:53.251Z,4.50
2022-08-27T02:52:24.813Z,5.28
2022-08-27T02:54:50.909Z,4.80
2022-08-27T02:57:17.561Z,4.32
2022-08-27T02:59:43.324Z,4.70
2022-08-27T03:02:09.960Z,5.97
2022-08-27T03:04:36.429Z,4.63
2022-08-27T03:07:02.471Z,4.47
2022-08-27T03:09:28.350Z,5.38
2022-08-27T03:11:54.441Z,4.95
2022-08-27T03:14:20.306Z,5.20
2022-08-27T03:16:46.100Z,5.35
2022-08-27T03:19:11.944Z,5.03
2022-08-27T03:21:38.561Z,4.80
2022-08-27T03:24:11.271Z,5.05
2022-08-27T03:26:40.743Z,4.28
2022-08-27T03:29:07.140Z,4.18
2022-08-27T03:31:33.445Z,4.05
2022-08-27T03:34:02.993Z,4.20
2022-08-27T03:36:30.218Z,3.42
2022-08-27T03:38:56.793Z,4.18
2022-08-27T03:41:24.355Z,4.03
2022-08-27T03:44:11.247Z,3.90
2022-08-27T03:46:44.275Z,4.25
2022-08-27T03:49:10.172Z,3.92
2022-08-27T03:51:39.141Z,3.42
2022-08-27T03:54:05.012Z,3.55
2022-08-27T03:56:33.187Z,3.30
2022-08-27T03:58:59.024Z,3.30
2022-08-27T04:01:25.162Z,3.28
2022-08-27T04:03:51.475Z,3.25
2022-08-27T04:06:17.570Z,3.15
2022-08-27T04:08:43.364Z,3.20
2022-08-27T04:11:09.648Z,3.10
2022-08-27T04:13:36.018Z,3.58
2022-08-27T04:16:04.643Z,3.72
2022-08-27T04:18:30.468Z,3.45
2022-08-27T04:20:57.174Z,3.40
2022-08-27T04:23:23.327Z,4.05
2022-08-27T04:25:49.353Z,3.47
2022-08-27T04:28:15.853Z,4.18
2022-08-27T04:30:44.772Z,4.60
2022-08-27T04:33:13.238Z,4.40
2022-08-27T04:35:39.780Z,4.65
2022-08-27T04:38:05.858Z,5.25
2022-08-27T04:40:51.223Z,4.72
2022-08-27T04:43:18.962Z,4.82
2022-08-27T04:45:46.847Z,4.50
2022-08-27T04:48:15.259Z,4.63
2022-08-27T04:50:42.813Z,4.50
2022-08-27T04:53:09.896Z,4.82
2022-08-27T04:55:47.980Z,4.85
2022-08-27T04:58:14.791Z,4.60
2022-08-27T05:00:47.720Z,4.20
2022-08-27T05:03:17.258Z,4.72
2022-08-27T05:05:43.842Z,4.32
2022-08-27T05:08:13.467Z,4.53
2022-08-27T05:10:45.741Z,3.35
2022-08-27T05:13:11.968Z,3.55
2022-08-27T05:15:39.358Z,2.70
2022-08-27T05:18:06.922Z,3.50
2022-08-27T05:20:33.613Z,3.22
2022-08-27T05:22:59.924Z,3.08
2022-08-27T05:25:26.960Z,3.38
2022-08-27T05:27:52.793Z,3.20
2022-08-27T05:30:18.763Z,3.28
2022-08-27T05:32:44.643Z,2.95
2022-08-27T05:35:13.998Z,2.63
2022-08-27T05:37:42.112Z,3.40
2022-08-27T05:40:08.839Z,3.28
2022-08-27T05:42:34.785Z,3.08
2022-08-27T05:45:00.661Z,3.50
2022-08-27T05:47:26.721Z,2.72
2022-08-27T05:49:53.458Z,2.47
2022-08-27T05:52:20.758Z,2.50
2022-08-27T05:54:47.213Z,2.65
2022-08-27T05:57:13.198Z,2.95
2022-08-27T05:59:57.875Z,2.92
2022-08-27T06:02:24.150Z,2.65
2022-08-27T06:04:50.145Z,3.15
2022-08-27T06:07:16.008Z,3.08
2022-08-27T06:09:42.435Z,3.08
2022-08-27T06:12:08.804Z,3.00
2022-08-27T06:14:36.088Z,3.20
2022-08-27T06:17:02.513Z,2.63
2022-08-27T06:19:28.458Z,2.53
2022-08-27T06:22:01.048Z,2.30
2022-08-27T06:24:38.549Z,2.35
2022-08-27T06:27:04.650Z,2.75
2022-08-27T06:29:30.487Z,2.17
2022-08-27T06:31:56.299Z,2.50
2022-08-27T06:34:22.099Z,2.40
2022-08-27T06:36:47.914Z,2.08
2022-08-27T06:39:14.900Z,2.15
2022-08-27T06:41:42.833Z,1.80
2022-08-27T06:44:09.181Z,2.30
2022-08-27T06:46:36.186Z,2.30
2022-08-27T06:49:02.515Z,2.70
2022-08-27T06:51:34.125Z,2.60
2022-08-27T06:54:06.172Z,1.85
2022-08-27T06:56:32.592Z,2.30
2022-08-27T06:59:00.949Z,1.90
2022-08-27T07:01:31.028Z,1.98
2022-08-27T07:03:59.217Z,2.80
2022-08-27T07:06:27.073Z,1.98
2022-08-27T07:08:53.483Z,1.92
2022-08-27T07:11:20.485Z,2.00
2022-08-27T07:13:47.682Z,2.00
2022-08-27T07:16:18.292Z,2.25
2022-08-27T07:18:45.874Z,2.05
2022-08-27T07:21:12.088Z,2.10
2022-08-27T07:23:38.832Z,1.65
2022-08-27T07:26:09.212Z,1.38
2022-08-27T07:28:37.337Z,1.67
2022-08-27T07:31:05.103Z,1.92
2022-08-27T07:33:31.300Z,2.05
2022-08-27T07:35:57.128Z,1.40
2022-08-27T07:38:23.172Z,2.03
2022-08-27T07:40:49.012Z,1.75
2022-08-27T07:43:33.213Z,1.80
2022-08-27T07:46:01.360Z,1.60
2022-08-27T07:48:27.334Z,1.73
2022-08-27T07:50:53.506Z,1.52
2022-08-27T07:53:20.370Z,1.60
2022-08-27T07:55:46.425Z,2.10
2022-08-27T07:58:16.782Z,1.83
2022-08-27T08:00:45.079Z,2.13
2022-08-27T08:03:12.538Z,2.08
2022-08-27T08:05:43.139Z,1.95
2022-08-27T08:08:10.939Z,2.53
2022-08-27T08:10:38.707Z,2.10
2022-08-27T08:13:05.989Z,2.60
2022-08-27T08:15:32.180Z,1.85
2022-08-27T08:17:58.433Z,2.20
2022-08-27T08:20:41.551Z,2.70
2022-08-27T08:23:10.597Z,2.75
2022-08-27T08:25:38.545Z,2.03
2022-08-27T08:28:04.703Z,2.42
2022-08-27T08:30:33.154Z,2.47
2022-08-27T08:33:01.428Z,1.92
2022-08-27T08:35:27.268Z,2.60
2022-08-27T08:38:00.942Z,3.10
2022-08-27T08:40:38.315Z,2.50
2022-08-27T08:43:07.470Z,2.58
2022-08-27T08:45:37.847Z,2.53
2022-08-27T08:48:08.998Z,2.42
2022-08-27T08:50:54.754Z,3.03
2022-08-27T08:53:26.394Z,2.72
2022-08-27T08:56:00.783Z,3.10
2022-08-27T08:58:37.563Z,2.60
2022-08-27T09:01:06.648Z,3.00
2022-08-27T09:03:35.593Z,3.00
2022-08-27T09:06:03.137Z,3.50
2022-08-27T09:08:42.429Z,3.15
2022-08-27T09:11:08.471Z,3.38
2022-08-27T09:13:39.914Z,3.45
2022-08-27T09:16:06.724Z,2.95
2022-08-27T09:18:36.390Z,3.42
2022-08-27T09:21:27.690Z,3.40
2022-08-27T09:24:23.398Z,3.45
2022-08-27T09:26:49.302Z,3.20
2022-08-27T09:29:19.893Z,3.10
2022-08-27T09:31:51.860Z,2.90
2022-08-27T09:34:17.680Z,3.03
2022-08-27T09:36:59.893Z,3.03
2022-08-27T09:39:32.428Z,2.75
2022-08-27T09:41:58.627Z,3.05
2022-08-27T09:44:24.838Z,3.25
2022-08-27T09:46:59.877Z,3.03
2022-08-27T09:49:26.263Z,3.10
2022-08-27T09:51:53.153Z,2.92
2022-08-27T09:54:31.838Z,2.95
2022-08-27T09:56:58.432Z,3.30
2022-08-27T09:59:49.217Z,3.28
2022-08-27T10:02:21.295Z,2.85
2022-08-27T10:04:53.532Z,3.08
2022-08-27T10:07:31.011Z,3.00
2022-08-27T10:10:00.848Z,3.20
2022-08-27T10:12:41.368Z,3.05
2022-08-27T10:15:09.247Z,2.97
2022-08-27T10:17:47.124Z,3.35
2022-08-27T10:20:37.669Z,2.72
2022-08-27T10:23:19.263Z,3.88
2022-08-27T10:26:16.178Z,3.28
2022-08-27T10:29:03.188Z,2.78
2022-08-27T10:31:56.709Z,2.70
2022-08-27T10:34:47.173Z,3.17
2022-08-27T10:37:40.182Z,3.45
2022-08-27T10:40:17.638Z,3.38
2022-08-27T10:42:52.068Z,3.47
2022-08-27T10:45:45.374Z,3.30
2022-08-27T10:48:33.851Z,3.70
2022-08-27T10:51:23.351Z,3.38
2022-08-27T10:53:58.345Z,3.05
2022-08-27T10:57:08.397Z,3.45
2022-08-27T10:59:56.384Z,3.55
2022-08-27T11:02:36.827Z,3.50
2022-08-27T11:05:20.138Z,3.22
2022-08-27T11:07:58.864Z,3.42
2022-08-27T11:10:33.326Z,4.00
2022-08-27T11:13:05.363Z,3.83
2022-08-27T11:15:35.907Z,4.32
2022-08-27T11:18:16.406Z,3.58
2022-08-27T11:21:11.384Z,3.22
2022-08-27T11:23:43.481Z,4.47
2022-08-27T11:26:09.451Z,3.40
2022-08-27T11:28:46.574Z,3.58
2022-08-27T11:31:28.993Z,3.45
2022-08-27T11:34:14.958Z,3.40
2022-08-27T11:37:03.497Z,3.92
2022-08-27T11:39:38.067Z,3.53
2022-08-27T11:42:18.383Z,4.03
2022-08-27T11:44:47.832Z,3.65
2022-08-27T11:47:25.420Z,4.70
2022-08-27T11:49:56.196Z,4.43
2022-08-27T11:52:53.212Z,3.60
2022-08-27T11:55:19.031Z,3.25
2022-08-27T11:57:46.437Z,3.35
2022-08-27T12:00:24.538Z,3.90
2022-08-27T12:03:01.485Z,3.90
2022-08-27T12:05:38.920Z,3.15
2022-08-27T12:08:28.292Z,3.30
2022-08-27T12:11:08.396Z,3.75
2022-08-27T12:14:11.606Z,2.63
2022-08-27T12:17:04.162Z,2.85
2022-08-27T12:20:02.616Z,2.90
2022-08-27T12:23:05.510Z,3.28
2022-08-27T12:25:31.756Z,4.30
2022-08-27T12:28:02.555Z,3.35
2022-08-27T12:30:35.148Z,3.17
2022-08-27T12:33:29.572Z,3.42
2022-08-27T12:35:58.400Z,3.63
2022-08-27T12:38:44.407Z,3.70
2022-08-27T12:41:43.837Z,4.43
2022-08-27T12:44:14.133Z,4.15
2022-08-27T12:46:49.550Z,4.55
2022-08-27T12:49:37.882Z,4.47
2022-08-27T12:52:31.716Z,4.30
2022-08-27T12:55:12.772Z,4.57
2022-08-27T12:57:57.447Z,5.00
2022-08-27T13:00:26.512Z,4.50
2022-08-27T13:03:07.847Z,4.50
2022-08-27T13:05:42.288Z,4.60
2022-08-27T13:08:33.358Z,3.80
2022-08-27T13:11:33.172Z,4.32
2022-08-27T13:14:10.935Z,3.97
2022-08-27T13:16:41.707Z,4.75
2022-08-27T13:19:19.976Z,3.70
2022-08-27T13:21:50.255Z,3.97
2022-08-27T13:24:34.209Z,3.60
2022-08-27T13:27:03.595Z,3.70
2022-08-27T13:29:30.508Z,3.60
2022-08-27T13:31:57.866Z,3.10
2022-08-27T13:34:26.636Z,3.55
2022-08-27T13:37:21.101Z,3.45
2022-08-27T13:39:52.321Z,3.88
2022-08-27T13:42:20.205Z,3.85
2022-08-27T13:44:48.172Z,3.88
2022-08-27T13:47:24.078Z,3.55
2022-08-27T13:49:51.217Z,2.70
2022-08-27T13:52:28.432Z,3.20
2022-08-27T13:55:07.015Z,2.78
2022-08-27T13:57:54.342Z,3.00
2022-08-27T14:00:31.115Z,3.45
2022-08-27T14:03:00.188Z,2.78
2022-08-27T14:05:28.717Z,3.85
2022-08-27T14:07:56.166Z,3.35
2022-08-27T14:10:38.950Z,3.15
2022-08-27T14:13:43.534Z,2.53
2022-08-27T14:16:22.225Z,2.60
2022-08-27T14:19:02.741Z,3.00
2022-08-27T14:21:29.190Z,2.47
2022-08-27T14:23:55.387Z,2.97
2022-08-27T14:26:21.266Z,2.83
2022-08-27T14:28:47.576Z,2.88
2022-08-27T14:31:14.207Z,2.15
2022-08-27T14:33:40.121Z,2.30
2022-08-27T14:36:07.291Z,2.25
2022-08-27T14:38:36.695Z,2.15
2022-08-27T14:41:02.710Z,2.58
2022-08-27T14:43:34.011Z,2.25
2022-08-27T14:46:00.694Z,2.65
2022-08-27T14:48:31.767Z,2.17
2022-08-27T14:51:01.742Z,2.15
2022-08-27T14:53:28.362Z,1.88
2022-08-27T14:55:58.101Z,1.95
2022-08-27T14:58:24.492Z,2.08
2022-08-27T15:00:51.467Z,2.20
2022-08-27T15:03:19.093Z,2.10
2022-08-27T15:05:44.954Z,2.38
2022-08-27T15:08:15.066Z,2.17
2022-08-27T15:10:42.113Z,2.38
2022-08-27T15:13:10.495Z,1.83
2022-08-27T15:15:38.010Z,1.95
2022-08-27T15:18:04.838Z,2.17
2022-08-27T15:20:31.376Z,2.25
2022-08-27T15:22:58.053Z,2.03
2022-08-27T15:25:24.518Z,2.28
2022-08-27T15:27:51.412Z,2.33
2022-08-27T15:30:24.453Z,2.10
2022-08-27T15:32:51.133Z,2.15
2022-08-27T15:35:22.158Z,2.63
2022-08-27T15:37:48.384Z,2.58
2022-08-27T15:40:17.676Z,1.75
2022-08-27T15:42:44.920Z,2.20
2022-08-27T15:45:12.347Z,1.95
2022-08-27T15:47:38.588Z,2.00
2022-08-27T15:50:05.836Z,1.50
2022-08-27T15:52:40.924Z,2.60
2022-08-27T15:55:18.069Z,2.13
2022-08-27T15:57:43.900Z,2.22
2022-08-27T16:00:10.382Z,2.15
2022-08-27T16:02:36.379Z,1.98
2022-08-27T16:05:02.352Z,1.98
2022-08-27T16:07:28.230Z,2.20
2022-08-27T16:09:54.234Z,1.90
2022-08-27T16:12:22.431Z,2.10
2022-08-27T16:14:54.420Z,2.05
2022-08-27T16:17:20.526Z,2.17
2022-08-27T16:19:46.531Z,1.85
2022-08-27T16:22:12.416Z,2.17
2022-08-27T16:24:38.259Z,2.40
2022-08-27T16:27:04.097Z,2.05
2022-08-27T16:29:29.985Z,2.22
2022-08-27T16:31:59.261Z,2.00
2022-08-27T16:34:29.027Z,2.10
2022-08-27T16:36:55.620Z,1.75
2022-08-27T16:39:21.825Z,2.00
2022-08-27T16:41:47.826Z,2.08
2022-08-27T16:44:15.043Z,1.83
2022-08-27T16:46:40.969Z,2.42
2022-08-27T16:49:25.486Z,2.15
2022-08-27T16:51:51.611Z,1.95
2022-08-27T16:54:18.134Z,1.98
2022-08-27T16:56:46.227Z,2.50
2022-08-27T16:59:12.400Z,2.95
2022-08-27T17:01:41.796Z,2.85
2022-08-27T17:04:16.125Z,2.63
2022-08-27T17:06:50.781Z,2.65
2022-08-27T17:09:17.869Z,3.25
2022-08-27T17:11:54.924Z,2.75
2022-08-27T17:14:20.889Z,3.17
2022-08-27T17:16:46.748Z,2.53
2022-08-27T17:19:17.030Z,3.35
2022-08-27T17:21:45.095Z,2.60
2022-08-27T17:24:12.557Z,2.65
2022-08-27T17:26:38.917Z,2.88
2022-08-27T17:29:04.934Z,2.83
2022-08-27T17:31:34.985Z,2.20
2022-08-27T17:34:01.294Z,2.17
2022-08-27T17:36:29.413Z,2.03
2022-08-27T17:38:56.328Z,2.30
2022-08-27T17:41:40.803Z,1.70
2022-08-27T17:44:18.857Z,1.48
2022-08-27T17:46:45.069Z,2.22
2022-08-27T17:49:10.970Z,1.73
2022-08-27T17:51:36.993Z,1.70
2022-08-27T17:54:05.126Z,1.63
2022-08-27T17:56:30.973Z,2.15
2022-08-27T17:58:57.151Z,1.70
2022-08-27T18:01:29.417Z,1.65
2022-08-27T18:03:57.235Z,1.83
2022-08-27T18:06:24.908Z,1.40
2022-08-27T18:08:50.967Z,1.48
2022-08-27T18:11:17.538Z,1.80
2022-08-27T18:13:47.330Z,1.60
2022-08-27T18:16:13.181Z,1.60
2022-08-27T18:18:39.015Z,1.55
2022-08-27T18:21:07.651Z,1.77
2022-08-27T18:23:33.537Z,1.60
2022-08-27T18:25:59.505Z,1.95
2022-08-27T18:28:27.958Z,2.15
2022-08-27T18:30:54.296Z,1.92
2022-08-27T18:33:20.222Z,2.35
2022-08-27T18:35:47.421Z,1.75
2022-08-27T18:38:13.513Z,1.73
2022-08-27T18:40:43.859Z,1.77
2022-08-27T18:43:10.100Z,1.45
2022-08-27T18:45:36.963Z,1.83
2022-08-27T18:48:11.427Z,2.00
2022-08-27T18:50:43.556Z,1.48
2022-08-27T18:53:09.430Z,1.65
2022-08-27T18:55:35.664Z,1.48
2022-08-27T18:58:01.642Z,1.85
2022-08-27T19:00:28.297Z,1.55
2022-08-27T19:02:54.410Z,1.20
2022-08-27T19:05:24.340Z,2.17
2022-08-27T19:07:50.359Z,1.45
2022-08-27T19:10:16.392Z,1.92
2022-08-27T19:12:42.511Z,1.48
2022-08-27T19:15:10.799Z,1.60
2022-08-27T19:17:37.777Z,2.00
2022-08-27T19:20:05.590Z,1.48
2022-08-27T19:22:32.044Z,2.42
2022-08-27T19:24:58.886Z,1.85
2022-08-27T19:27:26.800Z,1.80
2022-08-27T19:29:53.103Z,1.63
2022-08-27T19:32:19.939Z,1.40
2022-08-27T19:34:45.989Z,1.58
2022-08-27T19:37:18.244Z,1.63
2022-08-27T19:39:44.716Z,1.40
2022-08-27T19:42:10.980Z,1.38
2022-08-27T19:44:37.054Z,1.92
2022-08-27T19:47:03.121Z,1.60
2022-08-27T19:49:29.082Z,2.17
2022-08-27T19:51:54.980Z,1.58
2022-08-27T19:54:21.004Z,1.90
2022-08-27T19:56:46.886Z,1.70
2022-08-27T19:59:21.030Z,1.50
2022-08-27T20:01:47.794Z,1.85
2022-08-27T20:04:13.729Z,1.45
2022-08-27T20:06:39.661Z,1.95
2022-08-27T20:09:07.666Z,1.45
2022-08-27T20:11:33.721Z,1.77
2022-08-27T20:13:59.601Z,1.40
2022-08-27T20:16:27.163Z,1.38
2022-08-27T20:18:56.363Z,1.80
2022-08-27T20:21:24.430Z,1.92
2022-08-27T20:23:50.621Z,1.80
2022-08-27T20:26:16.449Z,1.70
2022-08-27T20:28:42.645Z,1.63
2022-08-27T20:31:08.684Z,1.90
2022-08-27T20:33:34.509Z,1.65
2022-08-27T20:36:02.132Z,1.60
2022-08-27T20:38:28.088Z,1.77
2022-08-27T20:40:53.973Z,2.00
2022-08-27T20:43:19.789Z,2.17
2022-08-27T20:45:46.161Z,1.67
2022-08-27T20:48:12.369Z,1.70
2022-08-27T20:50:38.364Z,1.85
2022-08-27T20:53:04.295Z,2.10
2022-08-27T20:55:30.214Z,2.00
2022-08-27T20:58:15.118Z,2.05
2022-08-27T21:00:42.250Z,1.83
2022-08-27T21:03:10.656Z,1.77
2022-08-27T21:05:37.708Z,1.52
2022-08-27T21:08:05.365Z,2.05
2022-08-27T21:10:32.170Z,1.77
2022-08-27T21:12:58.079Z,1.70
2022-08-27T21:15:24.752Z,2.33
2022-08-27T21:17:50.715Z,1.67
2022-08-27T21:20:17.075Z,1.80
2022-08-27T21:22:43.510Z,2.38
2022-08-27T21:25:11.828Z,2.00
2022-08-27T21:27:39.121Z,2.10
2022-08-27T21:30:06.771Z,2.08
2022-08-27T21:32:33.317Z,2.38
2022-08-27T21:34:59.161Z,1.80
2022-08-27T21:37:24.982Z,2.30
2022-08-27T21:39:50.844Z,1.70
2022-08-27T21:42:16.730Z,1.92
2022-08-27T21:44:42.757Z,2.45
2022-08-27T21:47:09.439Z,1.73
2022-08-27T21:49:35.306Z,2.40
2022-08-27T21:52:05.145Z,1.63
2022-08-27T21:54:33.646Z,2.22
2022-08-27T21:57:00.005Z,2.10
2022-08-27T21:59:29.917Z,2.42
2022-08-27T22:02:00.950Z,2.33
2022-08-27T22:04:27.468Z,2.13
2022-08-27T22:06:57.004Z,2.58
2022-08-27T22:09:23.036Z,2.35
2022-08-27T22:11:48.844Z,1.92
2022-08-27T22:14:15.201Z,1.88
2022-08-27T22:16:41.410Z,2.45
2022-08-27T22:19:07.528Z,1.95
2022-08-27T22:21:33.744Z,1.80
2022-08-27T22:23:59.820Z,1.90
2022-08-27T22:26:25.763Z,2.22
2022-08-27T22:28:51.591Z,2.13
2022-08-27T22:31:18.092Z,2.25
2022-08-27T22:33:44.076Z,1.90
2022-08-27T22:36:10.056Z,2.38
2022-08-27T22:38:35.902Z,2.35
2022-08-27T22:41:01.937Z,1.98
2022-08-27T22:43:27.928Z,1.85
2022-08-27T22:45:53.765Z,1.83
2022-08-27T22:48:19.737Z,2.22
2022-08-27T22:50:45.753Z,1.70
2022-08-27T22:53:11.628Z,1.67
2022-08-27T22:55:37.670Z,1.85
2022-08-27T22:58:04.019Z,1.50
2022-08-27T23:00:33.454Z,1.40
2022-08-27T23:03:01.048Z,1.98
2022-08-27T23:05:27.859Z,1.85
2022-08-27T23:07:58.238Z,1.70
2022-08-27T23:10:24.171Z,2.20
2022-08-27T23:12:52.862Z,2.30
2022-08-27T23:15:19.978Z,2.33
2022-08-27T23:17:46.083Z,2.05
2022-08-27T23:20:12.703Z,1.75
2022-08-27T23:22:39.048Z,1.73
2022-08-27T23:25:25.628Z,2.45
2022-08-27T23:27:51.896Z,1.73
2022-08-27T23:30:17.773Z,1.52
2022-08-27T23:32:46.484Z,1.40
2022-08-27T23:35:16.368Z,1.30
2022-08-27T23:37:42.228Z,1.10
2022-08-27T23:40:11.116Z,1.40
2022-08-27T23:42:38.319Z,1.70
2022-08-27T23:45:05.113Z,1.30
2022-08-27T23:47:30.994Z,1.85
2022-08-27T23:49:56.895Z,1.00
2022-08-27T23:52:22.764Z,1.33
2022-08-27T23:54:48.572Z,1.40
2022-08-27T23:57:14.989Z,1.88
2022-08-27T23:59:41.222Z,1.48
