createdAt,value
2023-06-13T00:00:50.139Z,70.52
2023-06-13T00:03:21.322Z,70.50
2023-06-13T00:05:50.441Z,70.27
2023-06-13T00:08:23.039Z,70.76
2023-06-13T00:10:51.162Z,70.37
2023-06-13T00:13:20.412Z,69.46
2023-06-13T00:15:53.062Z,69.24
2023-06-13T00:18:21.080Z,69.12
2023-06-13T00:20:49.024Z,69.05
2023-06-13T00:23:17.609Z,69.42
2023-06-13T00:25:45.365Z,69.84
2023-06-13T00:28:13.307Z,70.12
2023-06-13T00:30:41.303Z,70.28
2023-06-13T00:33:10.830Z,70.62
2023-06-13T00:35:38.574Z,70.55
2023-06-13T00:38:08.583Z,70.70
2023-06-13T00:40:37.268Z,70.97
2023-06-13T00:43:06.283Z,70.83
2023-06-13T00:45:38.994Z,70.83
2023-06-13T00:48:08.171Z,70.77
2023-06-13T00:50:38.285Z,70.86
2023-06-13T00:53:11.115Z,70.76
2023-06-13T00:55:39.849Z,70.46
2023-06-13T00:58:08.986Z,70.45
2023-06-13T01:00:36.928Z,70.56
2023-06-13T01:03:11.161Z,70.72
2023-06-13T01:05:40.126Z,70.80
2023-06-13T01:08:11.070Z,70.68
2023-06-13T01:10:41.617Z,70.80
2023-06-13T01:13:29.269Z,70.99
2023-06-13T01:16:07.773Z,71.42
2023-06-13T01:18:36.601Z,72.12
2023-06-13T01:21:06.240Z,71.82
2023-06-13T01:23:45.121Z,71.04
2023-06-13T01:26:24.300Z,70.51
2023-06-13T01:28:53.478Z,70.57
2023-06-13T01:31:23.073Z,70.50
2023-06-13T01:33:51.868Z,70.55
2023-06-13T01:36:21.176Z,70.04
2023-06-13T01:38:48.942Z,69.39
2023-06-13T01:41:16.729Z,69.38
2023-06-13T01:43:44.681Z,69.81
2023-06-13T01:46:31.551Z,70.04
2023-06-13T01:49:23.402Z,70.68
2023-06-13T01:52:14.023Z,70.99
2023-06-13T01:54:46.946Z,71.14
2023-06-13T01:57:17.145Z,70.68
2023-06-13T01:59:45.461Z,70.19
2023-06-13T02:02:13.223Z,70.48
2023-06-13T02:04:42.028Z,70.28
2023-06-13T02:07:10.204Z,69.60
2023-06-13T02:09:39.017Z,69.57
2023-06-13T02:12:08.087Z,69.50
2023-06-13T02:14:38.122Z,69.55
2023-06-13T02:17:07.958Z,69.69
2023-06-13T02:19:36.493Z,69.77
2023-06-13T02:22:05.058Z,70.01
2023-06-13T02:24:33.899Z,70.30
2023-06-13T02:27:01.836Z,70.41
2023-06-13T02:29:29.868Z,69.89
2023-06-13T02:31:58.283Z,69.71
2023-06-13T02:34:26.437Z,69.88
2023-06-13T02:36:54.344Z,69.31
2023-06-13T02:39:22.019Z,69.31
2023-06-13T02:44:42.476Z,68.36
2023-06-13T02:47:11.254Z,68.22
2023-06-13T02:49:38.914Z,68.17
2023-06-13T02:52:07.622Z,68.14
2023-06-13T02:54:36.354Z,68.12
2023-06-13T02:57:05.028Z,68.56
2023-06-13T02:59:33.664Z,69.09
2023-06-13T03:02:01.512Z,69.13
2023-06-13T03:04:29.784Z,68.92
2023-06-13T03:06:59.998Z,68.89
2023-06-13T03:09:29.119Z,68.97
2023-06-13T03:11:57.677Z,69.03
2023-06-13T03:14:26.474Z,68.88
2023-06-13T03:16:58.861Z,68.71
2023-06-13T03:19:28.316Z,68.35
2023-06-13T03:21:56.281Z,68.33
2023-06-13T03:24:24.426Z,68.50
2023-06-13T03:26:52.487Z,68.19
2023-06-13T03:29:20.757Z,68.47
2023-06-13T03:31:51.286Z,68.55
2023-06-13T03:34:19.363Z,68.36
2023-06-13T03:36:47.735Z,68.41
2023-06-13T03:39:17.457Z,68.35
2023-06-13T03:41:46.464Z,68.03
2023-06-13T03:44:14.613Z,68.03
2023-06-13T03:46:43.036Z,68.32
2023-06-13T03:49:13.580Z,68.36
2023-06-13T03:51:43.142Z,67.70
2023-06-13T03:54:11.509Z,67.92
2023-06-13T03:56:40.780Z,67.86
2023-06-13T03:59:10.330Z,67.62
2023-06-13T04:01:40.987Z,67.95
2023-06-13T04:04:12.374Z,67.86
2023-06-13T04:06:49.844Z,68.03
2023-06-13T04:09:19.023Z,67.17
2023-06-13T04:11:49.249Z,67.14
2023-06-13T04:14:17.054Z,67.18
2023-06-13T04:16:47.167Z,66.30
2023-06-13T04:19:19.744Z,66.10
2023-06-13T04:21:48.706Z,66.61
2023-06-13T04:24:16.523Z,66.17
2023-06-13T04:26:48.636Z,65.82
2023-06-13T04:29:18.962Z,65.69
2023-06-13T04:31:47.939Z,64.58
2023-06-13T04:34:16.282Z,63.48
2023-06-13T04:36:45.724Z,62.73
2023-06-13T04:39:13.908Z,62.86
2023-06-13T04:41:44.974Z,62.32
2023-06-13T04:44:14.829Z,61.89
2023-06-13T04:46:44.906Z,62.42
2023-06-13T04:49:13.461Z,62.09
2023-06-13T04:51:43.493Z,61.31
2023-06-13T04:54:17.392Z,61.84
2023-06-13T04:56:45.258Z,62.52
2023-06-13T04:59:13.849Z,61.24
2023-06-13T05:01:41.838Z,59.59
2023-06-13T05:04:10.275Z,59.70
2023-06-13T05:06:42.157Z,60.91
2023-06-13T05:09:10.308Z,61.17
2023-06-13T05:11:39.337Z,60.76
2023-06-13T05:14:07.809Z,58.96
2023-06-13T05:16:36.158Z,58.95
2023-06-13T05:19:06.925Z,59.41
2023-06-13T05:21:36.224Z,57.81
2023-06-13T05:24:05.127Z,57.14
2023-06-13T05:26:35.358Z,56.83
2023-06-13T05:29:06.033Z,56.55
2023-06-13T05:31:35.391Z,56.00
2023-06-13T05:34:06.751Z,55.82
2023-06-13T05:36:34.634Z,56.38
2023-06-13T05:39:03.072Z,56.15
2023-06-13T05:41:32.082Z,56.19
2023-06-13T05:44:00.050Z,56.21
2023-06-13T05:46:28.003Z,56.34
2023-06-13T05:48:59.122Z,56.47
2023-06-13T05:51:27.798Z,55.88
2023-06-13T05:53:57.285Z,55.62
2023-06-13T05:56:26.279Z,56.81
2023-06-13T05:58:54.451Z,57.88
2023-06-13T06:01:27.041Z,58.10
2023-06-13T06:03:58.174Z,58.28
2023-06-13T06:06:32.183Z,57.96
2023-06-13T06:09:00.358Z,56.89
2023-06-13T06:11:28.634Z,56.45
2023-06-13T06:13:58.400Z,55.17
2023-06-13T06:16:27.132Z,55.76
2023-06-13T06:18:55.856Z,54.39
2023-06-13T06:21:24.212Z,54.56
2023-06-13T06:23:52.076Z,54.54
2023-06-13T06:26:19.933Z,52.96
2023-06-13T06:28:55.997Z,53.13
2023-06-13T06:31:23.802Z,53.24
2023-06-13T06:33:51.838Z,54.11
2023-06-13T06:36:24.164Z,53.75
2023-06-13T06:38:52.593Z,52.64
2023-06-13T06:41:20.861Z,51.53
2023-06-13T06:43:48.895Z,52.70
2023-06-13T06:46:17.874Z,52.70
2023-06-13T06:48:45.793Z,51.53
2023-06-13T06:51:13.581Z,50.54
2023-06-13T06:53:42.244Z,49.99
2023-06-13T06:56:10.015Z,50.01
2023-06-13T06:58:38.092Z,51.08
2023-06-13T07:01:05.958Z,51.18
2023-06-13T07:03:39.672Z,51.69
2023-06-13T07:06:08.035Z,51.93
2023-06-13T07:08:35.900Z,51.98
2023-06-13T07:11:04.461Z,52.38
2023-06-13T07:13:37.377Z,50.53
2023-06-13T07:16:06.158Z,49.60
2023-06-13T07:18:34.232Z,50.68
2023-06-13T07:21:02.098Z,50.33
2023-06-13T07:23:29.967Z,50.37
2023-06-13T07:25:58.242Z,50.25
2023-06-13T07:28:28.600Z,49.82
2023-06-13T07:34:01.985Z,50.45
2023-06-13T07:36:30.061Z,51.46
2023-06-13T07:38:59.819Z,51.26
2023-06-13T07:41:35.936Z,50.17
2023-06-13T07:44:04.924Z,49.70
2023-06-13T07:46:33.326Z,49.22
2023-06-13T07:49:01.725Z,49.07
2023-06-13T07:51:31.085Z,49.03
2023-06-13T07:53:58.850Z,49.00
2023-06-13T07:56:26.822Z,48.45
2023-06-13T07:58:55.343Z,47.60
2023-06-13T08:01:23.791Z,47.18
2023-06-13T08:03:51.891Z,47.87
2023-06-13T08:09:14.403Z,47.52
2023-06-13T08:11:42.668Z,47.87
2023-06-13T08:14:13.534Z,48.64
2023-06-13T08:16:42.014Z,49.65
2023-06-13T08:19:08.961Z,48.77
2023-06-13T08:21:35.901Z,49.40
2023-06-13T08:24:03.512Z,48.96
2023-06-13T08:26:36.460Z,48.62
2023-06-13T08:29:03.620Z,48.67
2023-06-13T08:31:48.590Z,48.18
2023-06-13T08:34:17.600Z,47.32
2023-06-13T08:36:46.046Z,48.63
2023-06-13T08:39:13.826Z,48.36
2023-06-13T08:41:40.949Z,47.19
2023-06-13T08:44:09.027Z,47.73
2023-06-13T08:46:37.073Z,46.93
2023-06-13T08:49:04.677Z,47.34
2023-06-13T08:51:31.974Z,48.00
2023-06-13T08:54:06.216Z,48.36
2023-06-13T08:56:44.903Z,49.00
2023-06-13T08:59:19.265Z,48.68
2023-06-13T09:01:48.784Z,48.37
2023-06-13T09:04:17.030Z,47.80
2023-06-13T09:06:46.012Z,46.73
2023-06-13T09:09:13.604Z,46.62
2023-06-13T09:11:41.569Z,47.40
2023-06-13T09:14:09.873Z,47.73
2023-06-13T09:16:38.094Z,47.41
2023-06-13T09:19:05.358Z,47.85
2023-06-13T09:21:34.697Z,48.05
2023-06-13T09:24:02.198Z,48.47
2023-06-13T09:26:29.807Z,48.96
2023-06-13T09:28:57.675Z,49.19
2023-06-13T09:31:35.813Z,48.45
2023-06-13T09:34:08.463Z,49.48
2023-06-13T09:36:38.700Z,49.56
2023-06-13T09:39:05.986Z,49.19
2023-06-13T09:41:34.158Z,49.43
2023-06-13T09:44:05.357Z,49.11
2023-06-13T09:46:38.221Z,48.74
2023-06-13T09:49:07.010Z,49.04
2023-06-13T09:51:34.154Z,48.72
2023-06-13T09:54:01.776Z,47.91
2023-06-13T09:56:29.692Z,47.83
2023-06-13T09:58:57.223Z,47.85
2023-06-13T10:01:26.390Z,47.80
2023-06-13T10:03:57.194Z,47.49
2023-06-13T10:06:27.209Z,48.13
2023-06-13T10:08:57.867Z,49.06
2023-06-13T10:11:28.411Z,49.86
2023-06-13T10:14:11.456Z,50.42
2023-06-13T10:17:07.578Z,49.93
2023-06-13T10:19:40.017Z,49.36
2023-06-13T10:22:07.208Z,49.23
2023-06-13T10:24:35.840Z,48.86
2023-06-13T10:27:03.124Z,48.90
2023-06-13T10:29:48.428Z,49.41
2023-06-13T10:33:00.874Z,49.90
2023-06-13T10:35:54.361Z,50.64
2023-06-13T10:38:44.684Z,50.63
2023-06-13T10:41:30.676Z,49.26
2023-06-13T10:44:21.036Z,48.39
2023-06-13T10:46:48.596Z,47.87
2023-06-13T10:49:19.049Z,47.95
2023-06-13T10:51:46.387Z,48.48
2023-06-13T10:54:15.522Z,48.97
2023-06-13T10:56:44.507Z,48.54
2023-06-13T10:59:16.289Z,48.23
2023-06-13T11:01:44.003Z,48.28
2023-06-13T11:04:14.868Z,49.13
2023-06-13T11:06:44.002Z,48.64
2023-06-13T11:09:29.903Z,48.06
2023-06-13T11:11:58.315Z,48.81
2023-06-13T11:14:31.936Z,49.55
2023-06-13T11:16:59.708Z,50.64
2023-06-13T11:19:29.356Z,50.87
2023-06-13T11:22:00.457Z,50.82
2023-06-13T11:24:28.775Z,50.28
2023-06-13T11:26:56.980Z,50.06
2023-06-13T11:29:24.269Z,50.35
2023-06-13T11:31:52.649Z,50.31
2023-06-13T11:34:23.544Z,50.00
2023-06-13T11:36:52.027Z,50.15
2023-06-13T11:39:34.430Z,50.93
2023-06-13T11:42:09.400Z,51.58
2023-06-13T11:44:36.518Z,52.08
2023-06-13T11:47:04.358Z,51.91
2023-06-13T11:49:33.163Z,52.20
2023-06-13T11:52:00.462Z,51.74
2023-06-13T11:54:33.718Z,51.67
2023-06-13T11:57:00.767Z,52.38
2023-06-13T11:59:32.041Z,51.78
2023-06-13T12:02:02.011Z,51.28
2023-06-13T12:04:29.549Z,51.02
2023-06-13T12:07:06.204Z,51.08
2023-06-13T12:09:34.849Z,51.29
2023-06-13T12:12:02.364Z,51.79
2023-06-13T12:14:31.299Z,50.80
2023-06-13T12:17:00.091Z,50.67
2023-06-13T12:19:27.304Z,50.08
2023-06-13T12:22:01.824Z,50.57
2023-06-13T12:24:29.505Z,50.43
2023-06-13T12:26:56.908Z,50.48
2023-06-13T12:29:25.779Z,50.08
2023-06-13T12:32:00.400Z,50.08
2023-06-13T12:34:29.797Z,50.40
2023-06-13T12:37:04.686Z,50.06
2023-06-13T12:39:32.592Z,50.32
2023-06-13T12:42:04.861Z,50.07
2023-06-13T12:44:38.377Z,50.32
2023-06-13T12:47:06.801Z,49.91
2023-06-13T12:49:38.755Z,49.65
2023-06-13T12:52:16.212Z,50.88
2023-06-13T12:54:43.665Z,51.45
2023-06-13T12:57:12.421Z,51.54
2023-06-13T12:59:44.051Z,51.10
2023-06-13T13:02:16.240Z,51.42
2023-06-13T13:04:44.388Z,51.48
2023-06-13T13:07:32.164Z,51.58
2023-06-13T13:10:00.756Z,51.66
2023-06-13T13:12:28.625Z,51.73
2023-06-13T13:14:56.036Z,51.69
2023-06-13T13:17:23.441Z,51.28
2023-06-13T13:19:53.771Z,51.27
2023-06-13T13:22:21.632Z,51.57
2023-06-13T13:24:48.887Z,51.37
2023-06-13T13:27:16.556Z,51.50
2023-06-13T13:29:43.810Z,51.82
2023-06-13T13:32:11.383Z,52.38
2023-06-13T13:34:38.789Z,52.37
2023-06-13T13:37:07.111Z,52.92
2023-06-13T13:39:34.925Z,53.12
2023-06-13T13:42:04.971Z,52.71
2023-06-13T13:44:38.383Z,53.10
2023-06-13T13:47:06.348Z,53.70
2023-06-13T13:49:35.188Z,53.94
2023-06-13T13:52:04.395Z,54.05
2023-06-13T13:54:31.925Z,53.95
2023-06-13T13:57:00.737Z,53.81
2023-06-13T13:59:28.265Z,53.97
2023-06-13T14:01:55.785Z,54.10
2023-06-13T14:04:23.027Z,54.39
2023-06-13T14:06:52.772Z,54.85
2023-06-13T14:09:21.155Z,55.03
2023-06-13T14:11:48.957Z,55.32
2023-06-13T14:14:19.343Z,55.29
2023-06-13T14:16:47.168Z,55.44
2023-06-13T14:19:14.437Z,55.87
2023-06-13T14:21:43.139Z,56.22
2023-06-13T14:24:11.988Z,56.95
2023-06-13T14:26:40.419Z,57.17
2023-06-13T14:29:08.693Z,57.06
2023-06-13T14:31:35.979Z,57.27
2023-06-13T14:34:03.706Z,56.84
2023-06-13T14:36:31.272Z,56.38
2023-06-13T14:39:00.306Z,55.82
2023-06-13T14:41:28.668Z,56.17
2023-06-13T14:43:57.167Z,56.28
2023-06-13T14:46:24.653Z,56.78
2023-06-13T14:48:54.299Z,57.00
2023-06-13T14:51:23.703Z,57.24
2023-06-13T14:53:50.944Z,57.40
2023-06-13T14:56:17.889Z,57.33
2023-06-13T14:58:47.705Z,57.72
2023-06-13T15:01:15.533Z,57.51
2023-06-13T15:03:46.640Z,57.77
2023-06-13T15:06:14.874Z,57.97
2023-06-13T15:08:41.835Z,57.75
2023-06-13T15:11:10.222Z,57.75
2023-06-13T15:13:39.411Z,57.83
2023-06-13T15:16:08.149Z,58.03
2023-06-13T15:18:37.120Z,58.18
2023-06-13T15:21:05.782Z,58.10
2023-06-13T15:23:33.237Z,58.14
2023-06-13T15:26:10.795Z,58.27
2023-06-13T15:28:38.949Z,58.60
2023-06-13T15:31:05.987Z,58.92
2023-06-13T15:33:36.380Z,59.02
2023-06-13T15:36:04.188Z,59.45
2023-06-13T15:38:31.915Z,59.56
2023-06-13T15:40:59.999Z,59.50
2023-06-13T15:43:28.166Z,59.74
2023-06-13T15:45:55.907Z,59.88
2023-06-13T15:48:24.099Z,60.15
2023-06-13T15:50:52.683Z,60.28
2023-06-13T15:53:21.812Z,60.12
2023-06-13T15:55:51.191Z,60.00
2023-06-13T15:58:23.143Z,60.07
2023-06-13T16:00:50.338Z,60.02
2023-06-13T16:03:17.462Z,60.05
2023-06-13T16:05:45.503Z,59.62
2023-06-13T16:08:12.916Z,59.43
2023-06-13T16:10:40.123Z,59.63
2023-06-13T16:13:08.505Z,59.47
2023-06-13T16:15:36.246Z,59.19
2023-06-13T16:18:04.415Z,59.06
2023-06-13T16:20:32.723Z,59.04
2023-06-13T16:23:00.487Z,59.52
2023-06-13T16:25:33.336Z,59.79
2023-06-13T16:28:01.256Z,60.03
2023-06-13T16:30:31.296Z,60.32
2023-06-13T16:32:58.539Z,60.86
2023-06-13T16:35:26.050Z,61.05
2023-06-13T16:37:53.784Z,61.28
2023-06-13T16:40:21.614Z,61.49
2023-06-13T16:42:48.998Z,61.71
2023-06-13T16:45:16.349Z,61.69
2023-06-13T16:47:44.241Z,61.78
2023-06-13T16:50:11.487Z,61.94
2023-06-13T16:52:38.570Z,62.30
2023-06-13T16:55:09.002Z,62.71
2023-06-13T16:57:35.985Z,62.90
2023-06-13T17:00:04.939Z,62.92
2023-06-13T17:02:32.689Z,63.29
2023-06-13T17:05:07.387Z,63.40
2023-06-13T17:07:35.329Z,63.43
2023-06-13T17:10:02.659Z,63.76
2023-06-13T17:12:31.769Z,63.72
2023-06-13T17:14:59.422Z,63.65
2023-06-13T17:17:30.312Z,63.64
2023-06-13T17:20:00.993Z,63.69
2023-06-13T17:22:28.673Z,63.60
2023-06-13T17:24:56.481Z,63.65
2023-06-13T17:27:25.911Z,63.80
2023-06-13T17:29:58.294Z,64.15
2023-06-13T17:32:27.603Z,63.86
2023-06-13T17:34:54.890Z,63.60
2023-06-13T17:37:24.787Z,63.50
2023-06-13T17:39:55.223Z,63.54
2023-06-13T17:42:27.783Z,63.96
2023-06-13T17:44:55.741Z,64.46
2023-06-13T17:47:22.736Z,64.84
2023-06-13T17:49:50.853Z,64.95
2023-06-13T17:52:18.837Z,65.20
2023-06-13T17:54:53.557Z,65.15
2023-06-13T17:57:20.706Z,65.20
2023-06-13T17:59:47.807Z,65.50
2023-06-13T18:02:16.232Z,65.45
2023-06-13T18:04:44.757Z,65.25
2023-06-13T18:07:12.377Z,65.43
2023-06-13T18:09:40.349Z,65.53
2023-06-13T18:12:20.818Z,65.72
2023-06-13T18:14:50.239Z,66.10
2023-06-13T18:17:17.374Z,65.87
2023-06-13T18:19:45.874Z,65.59
2023-06-13T18:22:13.722Z,65.58
2023-06-13T18:24:44.267Z,65.53
2023-06-13T18:27:12.981Z,65.22
2023-06-13T18:29:40.911Z,65.08
2023-06-13T18:32:09.085Z,65.02
2023-06-13T18:34:36.172Z,65.15
2023-06-13T18:37:04.098Z,65.57
2023-06-13T18:39:32.122Z,66.00
2023-06-13T18:42:00.762Z,66.15
2023-06-13T18:44:28.946Z,66.34
2023-06-13T18:46:56.112Z,66.44
2023-06-13T18:49:26.918Z,66.45
2023-06-13T18:51:54.281Z,66.43
2023-06-13T18:54:21.327Z,66.57
2023-06-13T18:56:48.722Z,66.73
2023-06-13T18:59:19.006Z,66.79
2023-06-13T19:01:49.331Z,66.56
2023-06-13T19:04:17.094Z,66.44
2023-06-13T19:06:45.268Z,66.35
2023-06-13T19:09:16.720Z,66.63
2023-06-13T19:11:44.284Z,66.87
2023-06-13T19:14:14.708Z,67.01
2023-06-13T19:16:42.379Z,66.82
2023-06-13T19:19:09.839Z,67.05
2023-06-13T19:21:37.805Z,66.96
2023-06-13T19:24:05.941Z,66.73
2023-06-13T19:26:34.965Z,66.91
2023-06-13T19:29:05.283Z,66.96
2023-06-13T19:31:34.388Z,66.91
2023-06-13T19:34:02.367Z,67.22
2023-06-13T19:36:29.786Z,67.46
2023-06-13T19:38:57.222Z,67.62
2023-06-13T19:41:24.618Z,67.49
2023-06-13T19:43:52.009Z,67.17
2023-06-13T19:46:20.458Z,67.16
2023-06-13T19:48:48.834Z,66.92
2023-06-13T19:51:19.307Z,67.22
2023-06-13T19:53:47.542Z,67.29
2023-06-13T19:56:17.286Z,67.76
2023-06-13T19:58:46.468Z,68.24
2023-06-13T20:01:13.408Z,68.43
2023-06-13T20:03:41.040Z,68.36
2023-06-13T20:06:10.389Z,68.37
2023-06-13T20:08:38.432Z,68.26
2023-06-13T20:11:06.407Z,68.25
2023-06-13T20:13:33.964Z,68.43
2023-06-13T20:16:01.547Z,68.44
2023-06-13T20:18:30.057Z,68.55
2023-06-13T20:20:57.059Z,68.63
2023-06-13T20:23:26.454Z,68.59
2023-06-13T20:27:47.470Z,68.92
2023-06-13T20:30:15.952Z,69.44
2023-06-13T20:32:43.891Z,69.61
2023-06-13T20:35:11.892Z,69.65
2023-06-13T20:37:40.153Z,69.65
2023-06-13T20:40:10.898Z,69.84
2023-06-13T20:42:41.956Z,69.48
2023-06-13T20:45:10.553Z,69.51
2023-06-13T20:47:39.330Z,69.34
2023-06-13T20:50:09.558Z,69.43
2023-06-13T20:52:38.102Z,69.68
2023-06-13T20:55:09.453Z,69.62
2023-06-13T20:57:38.659Z,69.52
2023-06-13T21:00:24.136Z,69.54
2023-06-13T21:02:54.204Z,69.62
2023-06-13T21:05:25.130Z,69.59
2023-06-13T21:07:53.417Z,69.49
2023-06-13T21:10:21.782Z,69.81
2023-06-13T21:12:50.677Z,69.82
2023-06-13T21:15:19.567Z,69.92
2023-06-13T21:17:48.884Z,69.95
2023-06-13T21:20:19.153Z,70.11
2023-06-13T21:22:47.054Z,70.19
2023-06-13T21:25:21.699Z,70.31
2023-06-13T21:27:50.057Z,70.65
2023-06-13T21:30:20.636Z,71.10
2023-06-13T21:32:49.400Z,71.30
2023-06-13T21:35:19.242Z,71.81
2023-06-13T21:37:47.042Z,72.11
2023-06-13T21:40:17.381Z,72.56
2023-06-13T21:42:47.391Z,72.74
2023-06-13T21:45:30.168Z,72.98
2023-06-13T21:48:01.898Z,73.08
2023-06-13T21:50:29.856Z,73.23
2023-06-13T21:52:58.182Z,73.03
2023-06-13T21:55:29.718Z,72.83
2023-06-13T21:57:57.487Z,72.93
2023-06-13T22:00:25.418Z,73.17
2023-06-13T22:02:56.252Z,73.36
2023-06-13T22:05:24.217Z,73.55
2023-06-13T22:07:52.053Z,73.49
2023-06-13T22:10:23.995Z,73.82
2023-06-13T22:12:55.032Z,74.14
2023-06-13T22:15:22.809Z,74.59
2023-06-13T22:17:55.262Z,75.16
2023-06-13T22:20:27.746Z,75.70
2023-06-13T22:22:56.649Z,76.33
2023-06-13T22:25:25.208Z,76.83
2023-06-13T22:27:55.619Z,77.30
2023-06-13T22:30:24.826Z,77.88
2023-06-13T22:32:54.796Z,78.46
2023-06-13T22:35:30.609Z,79.27
2023-06-13T22:38:03.172Z,79.95
2023-06-13T22:40:31.446Z,80.61
2023-06-13T22:42:59.293Z,81.10
2023-06-13T22:45:29.936Z,81.48
2023-06-13T22:47:59.334Z,82.08
2023-06-13T22:50:27.222Z,82.65
2023-06-13T22:52:55.703Z,83.14
2023-06-13T22:55:24.212Z,83.95
2023-06-13T22:57:52.566Z,84.33
2023-06-13T23:00:22.074Z,84.53
2023-06-13T23:02:53.360Z,84.81
2023-06-13T23:05:22.778Z,85.26
2023-06-13T23:07:50.955Z,85.45
2023-06-13T23:10:20.296Z,85.74
2023-06-13T23:12:48.087Z,85.84
2023-06-13T23:15:15.721Z,85.97
2023-06-13T23:17:46.152Z,86.05
2023-06-13T23:20:17.957Z,86.36
2023-06-13T23:22:46.278Z,86.56
2023-06-13T23:25:19.689Z,86.92
2023-06-13T23:27:48.904Z,87.20
2023-06-13T23:30:17.297Z,87.16
2023-06-13T23:32:47.402Z,87.22
2023-06-13T23:35:15.823Z,87.29
2023-06-13T23:37:45.831Z,87.37
2023-06-13T23:40:16.793Z,87.29
2023-06-13T23:42:46.492Z,87.30
2023-06-13T23:45:14.221Z,87.20
2023-06-13T23:47:42.925Z,87.42
2023-06-13T23:50:11.414Z,87.76
2023-06-13T23:52:39.380Z,88.15
2023-06-13T23:55:11.111Z,88.44
2023-06-13T23:57:40.656Z,88.65
