createdAt,value
2023-01-02T00:01:43.572Z,60.50
2023-01-02T00:04:11.635Z,70.80
2023-01-02T00:06:40.166Z,69.70
2023-01-02T00:09:09.339Z,66.10
2023-01-02T00:11:37.408Z,70.30
2023-01-02T00:14:05.540Z,73.20
2023-01-02T00:16:33.777Z,72.50
2023-01-02T00:19:01.920Z,81.20
2023-01-02T00:21:29.974Z,71.50
2023-01-02T00:23:58.053Z,60.60
2023-01-02T00:26:26.242Z,58.30
2023-01-02T00:28:54.702Z,57.80
2023-01-02T00:31:22.863Z,57.80
2023-01-02T00:33:50.943Z,58.30
2023-01-02T00:36:18.949Z,51.70
2023-01-02T00:38:46.986Z,59.10
2023-01-02T00:41:15.003Z,53.90
2023-01-02T00:43:43.769Z,56.50
2023-01-02T00:46:12.439Z,59.10
2023-01-02T00:48:41.203Z,50.40
2023-01-02T00:51:09.786Z,49.20
2023-01-02T00:53:38.100Z,60.20
2023-01-02T00:56:06.635Z,51.70
2023-01-02T00:58:35.255Z,54.10
2023-01-02T01:01:04.072Z,66.90
2023-01-02T01:03:32.255Z,71.60
2023-01-02T01:06:06.437Z,58.40
2023-01-02T01:08:36.704Z,83.90
2023-01-02T01:11:06.912Z,62.30
2023-01-02T01:13:35.025Z,54.90
2023-01-02T01:16:08.170Z,46.60
2023-01-02T01:18:37.340Z,42.00
2023-01-02T01:21:10.553Z,44.70
2023-01-02T01:23:38.718Z,44.60
2023-01-02T01:26:09.944Z,42.30
2023-01-02T01:28:40.842Z,46.20
2023-01-02T01:31:15.141Z,46.00
2023-01-02T01:33:44.129Z,39.40
2023-01-02T01:36:27.084Z,46.50
2023-01-02T01:38:55.171Z,42.50
2023-01-02T01:41:25.994Z,41.20
2023-01-02T01:43:57.238Z,43.80
2023-01-02T01:46:27.243Z,41.30
2023-01-02T01:49:04.326Z,78.60
2023-01-02T01:51:36.371Z,59.90
2023-01-02T01:54:10.554Z,59.60
2023-01-02T01:56:43.783Z,93.60
2023-01-02T01:59:12.774Z,84.40
2023-01-02T02:01:43.721Z,87.50
2023-01-02T02:04:14.979Z,69.80
2023-01-02T02:06:43.508Z,55.70
2023-01-02T02:09:11.409Z,43.60
2023-01-02T02:11:40.315Z,55.80
2023-01-02T02:14:08.580Z,45.00
2023-01-02T02:16:54.302Z,34.30
2023-01-02T02:22:21.365Z,43.40
2023-01-02T02:25:16.048Z,44.80
2023-01-02T02:27:47.163Z,48.90
2023-01-02T02:30:23.737Z,40.40
2023-01-02T02:33:08.557Z,48.20
2023-01-02T02:35:49.616Z,47.60
2023-01-02T02:38:29.891Z,52.60
2023-01-02T02:41:07.065Z,46.40
2023-01-02T02:43:49.981Z,38.50
2023-01-02T02:46:38.466Z,30.10
2023-01-02T02:49:28.761Z,36.40
2023-01-02T02:52:06.248Z,32.50
2023-01-02T02:54:41.338Z,38.60
2023-01-02T02:57:10.658Z,49.50
2023-01-02T02:59:41.198Z,47.90
2023-01-02T03:02:15.284Z,46.40
2023-01-02T03:04:52.844Z,43.70
2023-01-02T03:07:20.768Z,37.60
2023-01-02T03:09:52.725Z,39.80
2023-01-02T03:12:39.323Z,42.60
2023-01-02T03:15:14.604Z,58.50
2023-01-02T03:20:14.240Z,93.00
2023-01-02T03:22:50.033Z,88.90
2023-01-02T03:25:21.170Z,82.90
2023-01-02T03:27:51.700Z,91.90
2023-01-02T03:30:22.011Z,156.30
2023-01-02T03:32:58.364Z,58.60
2023-01-02T03:35:33.346Z,50.10
2023-01-02T03:38:04.067Z,52.30
2023-01-02T03:40:39.175Z,45.60
2023-01-02T03:43:21.853Z,45.50
2023-01-02T03:46:04.272Z,49.10
2023-01-02T03:49:13.715Z,46.30
2023-01-02T03:51:42.029Z,44.10
2023-01-02T03:54:11.454Z,46.50
2023-01-02T03:56:54.097Z,40.60
2023-01-02T03:59:35.240Z,45.90
2023-01-02T04:02:37.365Z,45.40
2023-01-02T04:05:21.393Z,43.80
2023-01-02T04:07:59.271Z,39.60
2023-01-02T04:10:29.475Z,42.70
2023-01-02T04:13:02.811Z,41.60
2023-01-02T04:15:34.663Z,31.90
2023-01-02T04:18:09.355Z,40.00
2023-01-02T04:20:51.857Z,38.10
2023-01-02T04:23:25.667Z,33.20
2023-01-02T04:26:07.284Z,38.20
2023-01-02T04:28:36.168Z,31.60
2023-01-02T04:31:22.210Z,45.80
2023-01-02T04:33:55.118Z,48.50
2023-01-02T04:36:23.427Z,44.10
2023-01-02T04:38:51.734Z,64.00
2023-01-02T04:41:27.305Z,68.10
2023-01-02T04:43:56.591Z,37.40
2023-01-02T04:46:27.301Z,34.70
2023-01-02T04:48:56.738Z,40.30
2023-01-02T04:51:25.502Z,38.20
2023-01-02T04:53:54.220Z,42.10
2023-01-02T04:56:23.009Z,37.10
2023-01-02T04:58:51.236Z,37.80
2023-01-02T05:01:20.987Z,38.30
2023-01-02T05:03:52.813Z,37.40
2023-01-02T05:06:21.377Z,37.90
2023-01-02T05:08:49.614Z,39.40
2023-01-02T05:11:20.420Z,34.90
2023-01-02T05:13:48.530Z,33.80
2023-01-02T05:16:16.961Z,27.00
2023-01-02T05:18:45.020Z,34.70
2023-01-02T05:21:32.767Z,33.30
2023-01-02T05:24:03.095Z,26.40
2023-01-02T05:26:33.214Z,36.80
2023-01-02T05:29:01.780Z,34.90
2023-01-02T05:31:29.940Z,33.50
2023-01-02T05:33:59.342Z,31.70
2023-01-02T05:36:27.887Z,34.90
2023-01-02T05:38:56.631Z,34.60
2023-01-02T05:41:24.778Z,39.10
2023-01-02T05:43:55.309Z,38.10
2023-01-02T05:46:23.525Z,41.50
2023-01-02T05:48:51.572Z,46.70
2023-01-02T05:51:20.713Z,46.30
2023-01-02T05:53:48.890Z,50.60
2023-01-02T05:56:18.880Z,46.10
2023-01-02T05:58:48.381Z,38.70
2023-01-02T06:01:19.431Z,40.30
2023-01-02T06:03:49.916Z,30.30
2023-01-02T06:06:20.698Z,33.10
2023-01-02T06:08:48.862Z,31.10
2023-01-02T06:11:17.261Z,37.40
2023-01-02T06:13:45.276Z,35.90
2023-01-02T06:16:13.484Z,29.80
2023-01-02T06:18:42.050Z,32.90
2023-01-02T06:21:16.015Z,33.00
2023-01-02T06:23:44.438Z,36.00
2023-01-02T06:26:15.023Z,38.30
2023-01-02T06:28:44.220Z,37.00
2023-01-02T06:31:14.948Z,34.60
2023-01-02T06:33:43.535Z,26.20
2023-01-02T06:36:18.079Z,29.70
2023-01-02T06:38:46.848Z,32.10
2023-01-02T06:41:16.796Z,33.50
2023-01-02T06:43:49.881Z,33.90
2023-01-02T06:46:20.822Z,35.80
2023-01-02T06:48:49.235Z,32.80
2023-01-02T06:51:20.504Z,30.60
2023-01-02T06:53:49.514Z,31.10
2023-01-02T06:56:19.240Z,30.90
2023-01-02T06:58:47.316Z,26.60
2023-01-02T07:01:21.093Z,35.60
2023-01-02T07:03:49.887Z,39.30
2023-01-02T07:06:20.925Z,41.70
2023-01-02T07:08:49.721Z,56.60
2023-01-02T07:11:20.859Z,46.80
2023-01-02T07:13:51.884Z,95.30
2023-01-02T07:16:22.668Z,98.60
2023-01-02T07:18:54.839Z,29.40
2023-01-02T07:21:23.347Z,40.40
2023-01-02T07:23:51.532Z,26.10
2023-01-02T07:26:19.936Z,27.80
2023-01-02T07:28:48.416Z,32.90
2023-01-02T07:31:18.625Z,32.60
2023-01-02T07:33:47.031Z,29.00
2023-01-02T07:36:18.587Z,30.30
2023-01-02T07:38:51.407Z,32.70
2023-01-02T07:41:22.286Z,23.70
2023-01-02T07:43:51.208Z,26.70
2023-01-02T07:46:20.654Z,31.60
2023-01-02T07:48:50.633Z,32.30
2023-01-02T07:51:24.753Z,26.60
2023-01-02T07:53:56.893Z,26.10
2023-01-02T07:56:26.170Z,23.00
2023-01-02T07:58:54.243Z,27.90
2023-01-02T08:01:23.123Z,24.00
2023-01-02T08:03:51.845Z,23.10
2023-01-02T08:06:20.490Z,31.60
2023-01-02T08:08:49.108Z,34.20
2023-01-02T08:11:21.738Z,31.90
2023-01-02T08:13:50.397Z,35.40
2023-01-02T08:16:20.743Z,34.60
2023-01-02T08:18:52.312Z,31.80
2023-01-02T08:21:20.573Z,26.70
2023-01-02T08:23:48.786Z,35.20
2023-01-02T08:26:17.413Z,33.20
2023-01-02T08:28:45.543Z,30.00
2023-01-02T08:31:17.243Z,29.00
2023-01-02T08:33:46.040Z,34.90
2023-01-02T08:36:15.376Z,32.60
2023-01-02T08:38:43.808Z,33.90
2023-01-02T08:41:11.985Z,28.80
2023-01-02T08:43:41.338Z,27.40
2023-01-02T08:46:10.634Z,28.20
2023-01-02T08:48:38.888Z,28.90
2023-01-02T08:51:07.032Z,34.70
2023-01-02T08:53:35.578Z,33.00
2023-01-02T08:56:29.839Z,45.20
2023-01-02T08:59:04.182Z,36.20
2023-01-02T09:01:33.842Z,34.90
2023-01-02T09:04:09.481Z,32.90
2023-01-02T09:06:42.853Z,39.30
2023-01-02T09:09:13.840Z,31.80
2023-01-02T09:11:51.443Z,30.30
2023-01-02T09:14:22.093Z,36.40
2023-01-02T09:16:52.420Z,31.00
2023-01-02T09:19:21.142Z,51.30
2023-01-02T09:21:49.302Z,43.80
2023-01-02T09:24:17.771Z,54.50
2023-01-02T09:26:46.236Z,52.40
2023-01-02T09:29:15.725Z,58.70
2023-01-02T09:31:44.367Z,64.00
2023-01-02T09:34:12.881Z,54.10
2023-01-02T09:36:41.071Z,42.90
2023-01-02T09:39:09.988Z,37.80
2023-01-02T09:41:44.631Z,34.40
2023-01-02T09:44:26.155Z,35.40
2023-01-02T09:47:12.516Z,32.20
2023-01-02T09:50:01.683Z,31.40
2023-01-02T09:52:35.257Z,35.60
2023-01-02T09:55:04.557Z,31.90
2023-01-02T09:57:46.994Z,30.60
2023-01-02T10:00:26.005Z,32.00
2023-01-02T10:03:15.876Z,34.40
2023-01-02T10:05:57.454Z,26.80
2023-01-02T10:08:48.232Z,29.40
2023-01-02T10:11:38.149Z,27.60
2023-01-02T10:14:19.290Z,49.20
2023-01-02T10:16:59.636Z,49.60
2023-01-02T10:19:46.730Z,46.40
2023-01-02T10:22:23.260Z,61.30
2023-01-02T10:25:15.923Z,39.40
2023-01-02T10:27:53.247Z,30.20
2023-01-02T10:30:23.647Z,36.80
2023-01-02T10:33:09.480Z,31.80
2023-01-02T10:35:48.064Z,33.30
2023-01-02T10:38:19.939Z,28.90
2023-01-02T10:40:50.754Z,31.90
2023-01-02T10:43:19.961Z,29.00
2023-01-02T10:45:48.293Z,28.10
2023-01-02T10:48:17.320Z,32.70
2023-01-02T10:50:51.564Z,49.70
2023-01-02T10:53:23.645Z,50.30
2023-01-02T10:55:52.094Z,54.60
2023-01-02T10:58:20.417Z,39.90
2023-01-02T11:01:03.519Z,61.30
2023-01-02T11:03:31.811Z,39.80
2023-01-02T11:06:27.044Z,29.80
2023-01-02T11:08:59.019Z,31.00
2023-01-02T11:11:30.253Z,25.30
2023-01-02T11:14:11.559Z,25.20
2023-01-02T11:16:42.282Z,28.70
2023-01-02T11:19:29.192Z,25.20
2023-01-02T11:21:58.266Z,23.20
2023-01-02T11:24:28.638Z,23.20
2023-01-02T11:27:00.795Z,26.70
2023-01-02T11:29:32.092Z,24.70
2023-01-02T11:32:02.601Z,28.70
2023-01-02T11:34:47.045Z,25.30
2023-01-02T11:37:17.469Z,24.80
2023-01-02T11:39:59.248Z,23.60
2023-01-02T11:43:02.667Z,25.10
2023-01-02T11:45:32.750Z,21.30
2023-01-02T11:48:06.090Z,21.50
2023-01-02T11:50:36.918Z,33.70
2023-01-02T11:53:14.198Z,28.80
2023-01-02T11:56:14.233Z,35.30
2023-01-02T11:59:18.662Z,37.60
2023-01-02T12:01:56.141Z,35.50
2023-01-02T12:04:24.698Z,34.30
2023-01-02T12:07:17.903Z,29.30
2023-01-02T12:10:09.019Z,27.50
2023-01-02T12:12:46.017Z,20.10
2023-01-02T12:15:14.584Z,28.10
2023-01-02T12:18:08.033Z,29.00
2023-01-02T12:20:41.570Z,28.10
2023-01-02T12:23:23.768Z,28.90
2023-01-02T12:26:10.008Z,25.80
2023-01-02T12:28:51.767Z,25.60
2023-01-02T12:31:31.122Z,27.90
2023-01-02T12:34:07.927Z,27.20
2023-01-02T12:36:56.703Z,41.50
2023-01-02T12:39:44.780Z,35.00
2023-01-02T12:42:16.274Z,32.80
2023-01-02T12:44:54.572Z,24.50
2023-01-02T12:47:31.743Z,32.70
2023-01-02T12:50:12.846Z,29.60
2023-01-02T12:53:06.007Z,27.60
2023-01-02T12:55:54.749Z,30.20
2023-01-02T12:58:57.274Z,29.00
2023-01-02T13:01:52.414Z,29.30
2023-01-02T13:04:43.073Z,24.80
2023-01-02T13:07:19.855Z,25.80
2023-01-02T13:09:50.540Z,31.30
2023-01-02T13:12:22.388Z,27.90
2023-01-02T13:15:03.185Z,29.50
2023-01-02T13:17:49.519Z,28.50
2023-01-02T13:20:42.651Z,32.00
2023-01-02T13:23:28.986Z,36.10
2023-01-02T13:26:25.150Z,33.80
2023-01-02T13:28:53.529Z,38.60
2023-01-02T13:34:28.854Z,38.70
2023-01-02T13:37:20.789Z,48.70
2023-01-02T13:39:53.731Z,45.80
2023-01-02T13:42:45.241Z,34.10
2023-01-02T13:45:31.437Z,33.40
2023-01-02T13:48:06.101Z,33.10
2023-01-02T13:50:37.304Z,32.60
2023-01-02T13:53:31.504Z,32.50
2023-01-02T13:55:59.661Z,37.00
2023-01-02T13:58:38.950Z,32.10
2023-01-02T14:01:23.378Z,35.70
2023-01-02T14:04:09.953Z,32.30
2023-01-02T14:06:39.392Z,33.00
2023-01-02T14:09:13.838Z,33.00
2023-01-02T14:11:55.322Z,31.10
2023-01-02T14:14:51.097Z,33.10
2023-01-02T14:17:44.397Z,25.20
2023-01-02T14:20:18.887Z,35.20
2023-01-02T14:22:54.152Z,27.30
2023-01-02T14:25:23.424Z,33.00
2023-01-02T14:27:56.392Z,35.30
2023-01-02T14:30:37.721Z,64.20
2023-01-02T14:33:09.582Z,58.50
2023-01-02T14:35:50.610Z,60.30
2023-01-02T14:38:29.448Z,58.60
2023-01-02T14:41:17.625Z,43.90
2023-01-02T14:43:47.791Z,36.60
2023-01-02T14:46:26.057Z,41.80
2023-01-02T14:49:02.405Z,37.60
2023-01-02T14:52:04.110Z,41.30
2023-01-02T14:54:45.037Z,27.50
2023-01-02T14:57:24.801Z,36.50
2023-01-02T14:59:55.693Z,36.70
2023-01-02T15:02:34.459Z,35.30
2023-01-02T15:05:08.766Z,36.00
2023-01-02T15:07:43.241Z,33.00
2023-01-02T15:10:11.316Z,38.10
2023-01-02T15:13:05.174Z,37.60
2023-01-02T15:15:43.817Z,32.70
2023-01-02T15:18:31.341Z,42.70
2023-01-02T15:21:11.919Z,42.30
2023-01-02T15:23:45.519Z,42.50
2023-01-02T15:26:33.217Z,51.60
2023-01-02T15:29:07.194Z,69.90
2023-01-02T15:31:39.717Z,59.40
2023-01-02T15:34:10.456Z,43.20
2023-01-02T15:36:41.583Z,38.90
2023-01-02T15:39:28.197Z,35.90
2023-01-02T15:41:57.644Z,34.00
2023-01-02T15:44:48.604Z,37.30
2023-01-02T15:47:22.437Z,31.50
2023-01-02T15:49:54.088Z,30.60
2023-01-02T15:52:26.486Z,38.10
2023-01-02T15:54:54.790Z,35.50
2023-01-02T15:57:32.089Z,35.50
2023-01-02T16:00:01.344Z,32.70
2023-01-02T16:02:44.803Z,33.10
2023-01-02T16:05:15.414Z,34.00
2023-01-02T16:07:50.029Z,29.80
2023-01-02T16:10:24.293Z,30.30
2023-01-02T16:12:57.171Z,29.20
2023-01-02T16:15:31.052Z,43.00
2023-01-02T16:17:59.372Z,57.20
2023-01-02T16:20:28.739Z,48.40
2023-01-02T16:23:07.655Z,68.50
2023-01-02T16:25:43.627Z,61.10
2023-01-02T16:28:35.604Z,98.60
2023-01-02T16:31:08.032Z,44.20
2023-01-02T16:33:36.584Z,46.70
2023-01-02T16:36:04.813Z,40.70
2023-01-02T16:38:45.689Z,43.70
2023-01-02T16:41:44.850Z,39.90
2023-01-02T16:44:15.743Z,43.00
2023-01-02T16:46:46.637Z,43.20
2023-01-02T16:49:18.979Z,45.10
2023-01-02T16:51:50.823Z,47.00
2023-01-02T16:54:19.812Z,47.70
2023-01-02T16:56:50.066Z,40.80
2023-01-02T16:59:18.364Z,41.70
2023-01-02T17:01:46.439Z,43.30
2023-01-02T17:04:16.037Z,50.40
2023-01-02T17:06:44.220Z,43.70
2023-01-02T17:09:12.691Z,45.80
2023-01-02T17:12:00.064Z,53.30
2023-01-02T17:14:31.097Z,64.90
2023-01-02T17:17:00.162Z,68.70
2023-01-02T17:19:28.977Z,76.20
2023-01-02T17:21:57.495Z,66.40
2023-01-02T17:24:26.098Z,78.90
2023-01-02T17:26:54.514Z,67.90
2023-01-02T17:29:22.962Z,54.70
2023-01-02T17:31:51.059Z,48.90
2023-01-02T17:34:19.119Z,48.00
2023-01-02T17:36:47.288Z,51.10
2023-01-02T17:39:16.087Z,47.90
2023-01-02T17:41:44.268Z,45.40
2023-01-02T17:44:12.287Z,50.10
2023-01-02T17:49:28.575Z,47.70
2023-01-02T17:51:56.763Z,41.50
2023-01-02T17:54:25.094Z,42.80
2023-01-02T17:56:53.174Z,47.10
2023-01-02T17:59:21.429Z,44.50
2023-01-02T18:01:49.838Z,48.30
2023-01-02T18:04:18.303Z,59.00
2023-01-02T18:06:46.970Z,52.10
2023-01-02T18:09:15.175Z,51.20
2023-01-02T18:11:44.797Z,70.10
2023-01-02T18:14:22.388Z,56.90
2023-01-02T18:16:51.846Z,69.80
2023-01-02T18:19:33.499Z,69.10
2023-01-02T18:22:01.824Z,51.60
2023-01-02T18:24:32.075Z,53.20
2023-01-02T18:27:10.500Z,54.00
2023-01-02T18:29:40.181Z,54.70
2023-01-02T18:32:23.271Z,55.90
2023-01-02T18:34:57.496Z,60.60
2023-01-02T18:37:29.464Z,53.50
2023-01-02T18:40:00.872Z,59.10
2023-01-02T18:42:33.763Z,53.80
2023-01-02T18:45:12.680Z,55.40
2023-01-02T18:47:41.998Z,56.70
2023-01-02T18:50:15.755Z,53.30
2023-01-02T18:52:47.963Z,51.70
2023-01-02T18:55:28.319Z,51.90
2023-01-02T18:58:09.547Z,58.20
2023-01-02T19:00:39.676Z,61.10
2023-01-02T19:03:28.264Z,77.30
2023-01-02T19:05:56.709Z,91.90
2023-01-02T19:08:35.133Z,81.50
2023-01-02T19:11:36.746Z,43.40
2023-01-02T19:14:15.582Z,52.10
2023-01-02T19:16:43.854Z,58.80
2023-01-02T19:19:17.089Z,50.90
2023-01-02T19:21:45.571Z,50.00
2023-01-02T19:24:22.831Z,48.60
2023-01-02T19:26:56.672Z,46.00
2023-01-02T19:29:27.256Z,47.50
2023-01-02T19:32:10.947Z,43.80
2023-01-02T19:34:43.466Z,47.10
2023-01-02T19:37:11.753Z,44.10
2023-01-02T19:39:51.490Z,44.10
2023-01-02T19:42:22.099Z,50.00
2023-01-02T19:44:58.653Z,51.30
2023-01-02T19:47:29.848Z,50.10
2023-01-02T19:49:59.389Z,64.70
2023-01-02T19:52:29.478Z,86.50
2023-01-02T19:54:58.550Z,86.70
2023-01-02T19:57:27.128Z,58.80
2023-01-02T19:59:56.244Z,77.30
2023-01-02T20:02:26.120Z,57.80
2023-01-02T20:04:55.721Z,58.60
2023-01-02T20:07:25.565Z,52.30
2023-01-02T20:09:54.153Z,43.50
2023-01-02T20:12:34.801Z,49.70
2023-01-02T20:15:07.224Z,48.50
2023-01-02T20:17:36.933Z,50.80
2023-01-02T20:20:07.383Z,51.70
2023-01-02T20:22:36.282Z,58.00
2023-01-02T20:25:04.842Z,65.80
2023-01-02T20:27:32.931Z,58.30
2023-01-02T20:30:01.233Z,50.00
2023-01-02T20:32:29.240Z,63.40
2023-01-02T20:34:59.037Z,52.20
2023-01-02T20:37:27.177Z,53.50
2023-01-02T20:39:55.257Z,56.80
2023-01-02T20:42:23.358Z,51.70
2023-01-02T20:44:51.558Z,48.40
2023-01-02T20:47:19.777Z,53.00
2023-01-02T20:49:47.953Z,55.50
2023-01-02T20:52:16.120Z,50.20
2023-01-02T20:54:44.215Z,59.10
2023-01-02T20:57:12.297Z,65.80
2023-01-02T20:59:40.284Z,53.80
2023-01-02T21:02:08.562Z,62.00
2023-01-02T21:04:37.386Z,54.90
2023-01-02T21:07:06.715Z,56.40
2023-01-02T21:09:35.043Z,50.10
2023-01-02T21:12:03.311Z,60.00
2023-01-02T21:14:37.332Z,57.90
2023-01-02T21:17:05.951Z,55.70
2023-01-02T21:19:33.946Z,49.90
2023-01-02T21:22:01.987Z,50.90
2023-01-02T21:24:30.295Z,45.50
2023-01-02T21:26:58.424Z,44.50
2023-01-02T21:29:28.457Z,38.00
2023-01-02T21:31:56.350Z,40.30
2023-01-02T21:34:24.398Z,42.30
2023-01-02T21:36:52.294Z,39.10
2023-01-02T21:39:20.539Z,37.40
2023-01-02T21:42:07.265Z,59.70
2023-01-02T21:44:35.267Z,59.50
2023-01-02T21:47:03.516Z,62.60
2023-01-02T21:49:31.668Z,50.10
2023-01-02T21:52:00.383Z,55.90
2023-01-02T21:54:28.586Z,76.40
2023-01-02T21:56:57.325Z,81.30
2023-01-02T21:59:25.899Z,43.50
2023-01-02T22:01:56.773Z,43.00
2023-01-02T22:04:25.037Z,41.70
2023-01-02T22:09:41.041Z,44.00
2023-01-02T22:12:09.108Z,39.30
2023-01-02T22:14:39.231Z,41.30
2023-01-02T22:17:09.791Z,42.20
2023-01-02T22:19:38.260Z,48.90
2023-01-02T22:22:06.630Z,44.20
2023-01-02T22:24:40.717Z,39.20
2023-01-02T22:27:13.057Z,42.00
2023-01-02T22:30:18.579Z,39.00
2023-01-02T22:32:34.542Z,44.00
2023-01-02T22:35:05.414Z,44.50
2023-01-02T22:37:33.907Z,45.30
2023-01-02T22:40:02.262Z,62.10
2023-01-02T22:43:07.440Z,47.80
2023-01-02T22:45:47.970Z,59.40
2023-01-02T22:48:32.766Z,78.40
2023-01-02T22:51:02.571Z,68.10
2023-01-02T22:53:36.131Z,69.60
2023-01-02T22:56:15.879Z,72.40
2023-01-02T22:58:44.522Z,66.60
2023-01-02T23:01:21.928Z,49.80
2023-01-02T23:03:50.706Z,52.70
2023-01-02T23:06:22.108Z,51.20
2023-01-02T23:08:52.059Z,51.10
2023-01-02T23:11:21.459Z,45.60
2023-01-02T23:13:56.072Z,54.20
2023-01-02T23:19:14.815Z,54.70
2023-01-02T23:21:48.129Z,51.10
2023-01-02T23:24:20.204Z,41.20
2023-01-02T23:26:51.184Z,39.30
2023-01-02T23:29:20.620Z,38.40
2023-01-02T23:31:50.792Z,38.00
2023-01-02T23:34:23.586Z,35.40
2023-01-02T23:36:54.038Z,37.70
2023-01-02T23:39:24.441Z,45.00
2023-01-02T23:41:53.608Z,50.60
2023-01-02T23:44:23.319Z,55.50
2023-01-02T23:46:51.600Z,48.40
2023-01-02T23:49:20.337Z,42.80
2023-01-02T23:51:49.365Z,71.00
2023-01-02T23:54:19.618Z,56.30
2023-01-02T23:56:51.022Z,52.20
2023-01-02T23:59:21.921Z,74.60
