createdAt,value
2023-02-18T00:02:42.369Z,7.70
2023-02-18T00:05:39.189Z,9.13
2023-02-18T00:08:35.988Z,7.97
2023-02-18T00:11:36.525Z,7.32
2023-02-18T00:14:33.337Z,4.15
2023-02-18T00:17:30.306Z,4.85
2023-02-18T00:20:27.137Z,3.95
2023-02-18T00:23:24.250Z,3.85
2023-02-18T00:26:21.895Z,3.60
2023-02-18T00:29:20.236Z,2.97
2023-02-18T00:32:17.112Z,3.70
2023-02-18T00:35:13.968Z,3.38
2023-02-18T00:38:10.784Z,3.95
2023-02-18T00:41:08.638Z,3.42
2023-02-18T00:44:06.623Z,3.83
2023-02-18T00:47:03.454Z,3.60
2023-02-18T00:50:00.291Z,3.25
2023-02-18T00:52:57.095Z,3.72
2023-02-18T00:55:53.940Z,3.60
2023-02-18T00:58:52.074Z,3.90
2023-02-18T01:01:48.942Z,3.85
2023-02-18T01:04:45.956Z,3.00
2023-02-18T01:07:42.780Z,3.60
2023-02-18T01:10:45.804Z,2.47
2023-02-18T01:13:42.821Z,3.78
2023-02-18T01:16:39.690Z,3.38
2023-02-18T01:19:36.558Z,3.60
2023-02-18T01:22:33.502Z,3.42
2023-02-18T01:25:31.010Z,4.13
2023-02-18T01:28:27.840Z,3.20
2023-02-18T01:31:24.745Z,2.70
2023-02-18T01:34:21.765Z,3.25
2023-02-18T01:37:18.603Z,3.20
2023-02-18T01:40:20.621Z,2.90
2023-02-18T01:43:19.451Z,3.42
2023-02-18T01:46:21.364Z,2.83
2023-02-18T01:49:28.064Z,3.33
2023-02-18T01:52:27.509Z,3.53
2023-02-18T01:55:24.448Z,2.55
2023-02-18T01:58:21.717Z,2.38
2023-02-18T02:01:18.678Z,2.40
2023-02-18T02:04:15.585Z,2.65
2023-02-18T02:07:12.467Z,2.38
2023-02-18T02:10:13.551Z,2.90
2023-02-18T02:14:10.342Z,2.80
2023-02-18T02:17:27.756Z,2.55
2023-02-18T02:20:36.320Z,1.95
2023-02-18T02:24:16.664Z,2.70
2023-02-18T02:27:35.409Z,1.77
2023-02-18T02:31:29.442Z,2.50
2023-02-18T02:35:00.140Z,2.20
2023-02-18T02:38:22.104Z,2.40
2023-02-18T02:41:42.537Z,1.98
2023-02-18T02:45:21.191Z,2.25
2023-02-18T02:48:42.686Z,1.58
2023-02-18T02:52:13.547Z,2.20
2023-02-18T02:55:12.154Z,1.92
2023-02-18T02:58:17.617Z,2.38
2023-02-18T03:01:35.706Z,1.75
2023-02-18T03:05:00.055Z,2.25
2023-02-18T03:08:20.648Z,2.03
2023-02-18T03:11:18.576Z,1.90
2023-02-18T03:14:29.868Z,2.35
2023-02-18T03:17:46.524Z,2.17
2023-02-18T03:20:56.919Z,1.98
2023-02-18T03:24:00.938Z,2.50
2023-02-18T03:27:13.935Z,1.92
2023-02-18T03:30:18.292Z,2.10
2023-02-18T03:33:23.572Z,2.00
2023-02-18T03:36:23.423Z,2.65
2023-02-18T03:39:23.126Z,2.00
2023-02-18T03:42:20.004Z,1.90
2023-02-18T03:45:16.842Z,1.58
2023-02-18T03:48:13.679Z,2.10
2023-02-18T03:51:10.741Z,2.13
2023-02-18T03:54:07.816Z,2.28
2023-02-18T03:57:04.643Z,1.92
2023-02-18T04:00:01.669Z,2.33
2023-02-18T04:02:58.550Z,2.17
2023-02-18T04:05:55.386Z,2.42
2023-02-18T04:08:52.223Z,2.35
2023-02-18T04:11:49.093Z,1.98
2023-02-18T04:14:45.970Z,1.77
2023-02-18T04:17:42.959Z,1.80
2023-02-18T04:20:39.845Z,1.70
2023-02-18T04:23:36.687Z,1.83
2023-02-18T04:26:33.669Z,1.73
2023-02-18T04:29:30.520Z,1.88
2023-02-18T04:32:27.378Z,1.58
2023-02-18T04:35:24.640Z,1.52
2023-02-18T04:38:21.628Z,1.35
2023-02-18T04:41:18.541Z,1.80
2023-02-18T04:44:15.424Z,1.35
2023-02-18T04:47:12.302Z,1.20
2023-02-18T04:50:10.140Z,1.20
2023-02-18T04:53:07.048Z,1.15
2023-02-18T04:56:04.246Z,1.10
2023-02-18T04:59:01.072Z,1.00
2023-02-18T05:01:57.928Z,1.20
2023-02-18T05:04:54.748Z,1.25
2023-02-18T05:07:51.560Z,1.17
2023-02-18T05:10:48.521Z,1.17
2023-02-18T05:13:45.358Z,1.20
2023-02-18T05:16:42.178Z,1.10
2023-02-18T05:19:38.986Z,1.50
2023-02-18T05:22:35.951Z,0.98
2023-02-18T05:25:32.902Z,0.73
2023-02-18T05:28:29.736Z,0.90
2023-02-18T05:31:26.778Z,1.00
2023-02-18T05:34:23.652Z,0.82
2023-02-18T05:37:20.481Z,1.15
2023-02-18T05:40:17.379Z,1.55
2023-02-18T05:43:14.617Z,1.10
2023-02-18T05:46:11.579Z,1.60
2023-02-18T05:49:08.520Z,1.00
2023-02-18T05:52:06.086Z,0.93
2023-02-18T05:55:03.648Z,1.75
2023-02-18T05:58:00.468Z,1.20
2023-02-18T06:00:57.385Z,1.30
2023-02-18T06:03:54.203Z,1.48
2023-02-18T06:06:51.121Z,1.70
2023-02-18T06:09:48.512Z,1.73
2023-02-18T06:12:45.850Z,1.60
2023-02-18T06:15:42.836Z,2.10
2023-02-18T06:18:40.978Z,4.88
2023-02-18T06:21:37.889Z,4.72
2023-02-18T06:24:34.723Z,1.95
2023-02-18T06:27:31.558Z,5.63
2023-02-18T06:30:28.653Z,10.98
2023-02-18T06:33:25.499Z,2.30
2023-02-18T06:36:22.347Z,1.50
2023-02-18T06:39:19.251Z,3.03
2023-02-18T06:42:16.156Z,1.40
2023-02-18T06:45:13.214Z,1.08
2023-02-18T06:48:10.987Z,1.50
2023-02-18T06:51:07.881Z,1.20
2023-02-18T06:54:05.965Z,1.88
2023-02-18T06:57:02.871Z,1.40
2023-02-18T06:59:59.756Z,1.17
2023-02-18T07:02:56.671Z,1.23
2023-02-18T07:05:53.501Z,0.93
2023-02-18T07:08:50.394Z,1.40
2023-02-18T07:11:49.240Z,0.88
2023-02-18T07:14:46.091Z,1.20
2023-02-18T07:17:42.936Z,1.10
2023-02-18T07:20:40.881Z,0.98
2023-02-18T07:23:38.176Z,1.08
2023-02-18T07:26:35.400Z,0.73
2023-02-18T07:29:32.300Z,0.90
2023-02-18T07:32:29.148Z,0.60
2023-02-18T07:35:26.123Z,0.93
2023-02-18T07:38:23.778Z,0.80
2023-02-18T07:41:22.933Z,0.30
2023-02-18T07:44:19.752Z,1.00
2023-02-18T07:47:20.617Z,1.55
2023-02-18T07:53:16.974Z,0.63
2023-02-18T07:56:14.062Z,0.50
2023-02-18T07:59:12.810Z,0.40
2023-02-18T08:02:21.177Z,0.68
2023-02-18T08:05:18.150Z,0.40
2023-02-18T08:08:25.446Z,0.52
2023-02-18T08:11:22.530Z,0.93
2023-02-18T08:14:19.376Z,0.70
2023-02-18T08:17:17.576Z,0.50
2023-02-18T08:20:14.610Z,0.50
2023-02-18T08:23:11.805Z,0.60
2023-02-18T08:26:09.400Z,0.22
2023-02-18T08:29:06.506Z,0.50
2023-02-18T08:32:03.591Z,0.30
2023-02-18T08:35:00.422Z,0.22
2023-02-18T08:37:57.824Z,0.40
2023-02-18T08:41:03.975Z,0.30
2023-02-18T08:44:00.800Z,0.60
2023-02-18T08:46:57.637Z,0.40
2023-02-18T08:49:54.769Z,0.68
2023-02-18T08:52:54.752Z,0.50
2023-02-18T08:55:51.678Z,1.00
2023-02-18T08:58:48.618Z,1.17
2023-02-18T09:01:45.533Z,1.60
2023-02-18T09:04:42.969Z,2.10
2023-02-18T09:07:39.947Z,7.15
2023-02-18T09:10:36.900Z,3.33
2023-02-18T09:13:34.318Z,2.90
2023-02-18T09:16:31.216Z,2.78
2023-02-18T09:19:28.152Z,2.90
2023-02-18T09:22:25.245Z,2.83
2023-02-18T09:25:22.154Z,2.42
2023-02-18T09:28:19.071Z,2.70
2023-02-18T09:31:20.501Z,3.15
2023-02-18T09:34:17.370Z,3.75
2023-02-18T09:37:15.506Z,3.20
2023-02-18T09:40:27.164Z,3.03
2023-02-18T09:43:36.841Z,1.25
2023-02-18T09:46:40.726Z,2.75
2023-02-18T09:49:44.163Z,2.90
2023-02-18T09:52:41.207Z,2.10
2023-02-18T09:55:42.284Z,1.27
2023-02-18T09:58:39.900Z,1.98
2023-02-18T10:01:39.997Z,2.13
2023-02-18T10:04:45.958Z,1.25
2023-02-18T10:07:44.468Z,1.70
2023-02-18T10:10:46.767Z,1.27
2023-02-18T10:13:44.882Z,1.50
2023-02-18T10:16:47.285Z,1.42
2023-02-18T10:19:47.535Z,1.52
2023-02-18T10:22:44.557Z,1.70
2023-02-18T10:25:46.644Z,1.65
2023-02-18T10:28:44.654Z,1.73
2023-02-18T10:32:07.638Z,2.33
2023-02-18T10:35:52.981Z,2.00
2023-02-18T10:39:20.361Z,1.20
2023-02-18T10:42:31.461Z,2.33
2023-02-18T10:45:36.833Z,1.65
2023-02-18T10:49:08.352Z,1.75
2023-02-18T10:52:14.630Z,1.60
2023-02-18T10:55:18.382Z,1.35
2023-02-18T10:58:32.905Z,1.80
2023-02-18T11:01:31.574Z,1.15
2023-02-18T11:04:39.684Z,1.42
2023-02-18T11:07:39.436Z,1.35
2023-02-18T11:10:41.941Z,1.15
2023-02-18T11:13:41.637Z,1.60
2023-02-18T11:16:41.603Z,1.15
2023-02-18T11:19:40.809Z,1.83
2023-02-18T11:22:39.847Z,1.25
2023-02-18T11:25:40.500Z,1.10
2023-02-18T11:28:47.969Z,1.38
2023-02-18T11:31:49.746Z,0.70
2023-02-18T11:34:47.062Z,1.10
2023-02-18T11:37:43.921Z,1.10
2023-02-18T11:40:40.980Z,0.90
2023-02-18T11:43:43.809Z,0.75
2023-02-18T11:47:09.018Z,1.02
2023-02-18T11:50:08.739Z,0.90
2023-02-18T11:53:37.661Z,0.77
2023-02-18T11:56:36.380Z,1.42
2023-02-18T11:59:37.285Z,0.40
2023-02-18T12:02:38.263Z,0.80
2023-02-18T12:05:37.015Z,0.60
2023-02-18T12:08:51.444Z,0.50
2023-02-18T12:11:55.623Z,0.50
2023-02-18T12:14:55.621Z,0.40
2023-02-18T12:18:42.880Z,0.45
2023-02-18T12:21:57.134Z,0.50
2023-02-18T12:25:32.863Z,0.60
2023-02-18T12:28:55.513Z,0.50
2023-02-18T12:32:18.448Z,0.65
2023-02-18T12:35:28.527Z,0.63
2023-02-18T12:38:46.623Z,0.40
2023-02-18T12:42:25.035Z,0.70
2023-02-18T12:45:34.758Z,0.63
2023-02-18T12:48:58.184Z,0.45
2023-02-18T12:52:46.331Z,0.50
2023-02-18T12:55:49.825Z,0.68
2023-02-18T12:59:20.738Z,0.68
2023-02-18T13:06:29.118Z,0.70
2023-02-18T13:09:57.831Z,1.30
2023-02-18T13:12:59.799Z,1.20
2023-02-18T13:16:11.836Z,0.70
2023-02-18T13:19:25.521Z,0.63
2023-02-18T13:22:25.584Z,0.77
2023-02-18T13:25:22.984Z,0.70
2023-02-18T13:28:52.812Z,0.70
2023-02-18T13:32:15.244Z,3.35
2023-02-18T13:35:25.481Z,2.08
2023-02-18T13:38:56.605Z,0.88
2023-02-18T13:42:33.942Z,0.60
2023-02-18T13:45:34.108Z,0.70
2023-02-18T13:48:34.748Z,0.45
2023-02-18T13:51:46.591Z,0.40
2023-02-18T13:54:48.483Z,0.47
2023-02-18T13:57:49.490Z,0.40
2023-02-18T14:01:04.396Z,0.70
2023-02-18T14:04:02.361Z,0.60
2023-02-18T14:07:25.111Z,0.50
2023-02-18T14:10:21.818Z,0.63
2023-02-18T14:13:38.037Z,0.40
2023-02-18T14:17:15.185Z,1.98
2023-02-18T14:20:12.814Z,0.50
2023-02-18T14:23:18.377Z,0.43
2023-02-18T14:26:15.115Z,0.90
2023-02-18T14:29:32.236Z,0.40
2023-02-18T14:32:29.972Z,0.40
2023-02-18T14:35:59.868Z,0.50
2023-02-18T14:39:14.769Z,0.30
2023-02-18T14:43:04.056Z,0.45
2023-02-18T14:47:12.171Z,0.20
2023-02-18T14:50:18.337Z,0.30
2023-02-18T14:53:20.720Z,0.20
2023-02-18T14:56:21.274Z,0.40
2023-02-18T14:59:20.361Z,0.45
2023-02-18T15:02:32.819Z,0.15
2023-02-18T15:05:32.857Z,0.50
2023-02-18T15:08:38.819Z,0.30
2023-02-18T15:11:46.587Z,0.30
2023-02-18T15:14:44.774Z,0.43
2023-02-18T15:17:48.033Z,0.50
2023-02-18T15:20:45.683Z,0.20
2023-02-18T15:23:42.805Z,0.38
2023-02-18T15:26:48.941Z,0.38
2023-02-18T15:29:57.693Z,0.22
2023-02-18T15:33:00.193Z,0.38
2023-02-18T15:36:12.028Z,0.50
2023-02-18T15:39:09.960Z,0.30
2023-02-18T15:42:35.922Z,0.57
2023-02-18T15:45:43.786Z,0.30
2023-02-18T15:48:53.365Z,0.40
2023-02-18T15:51:54.057Z,0.30
2023-02-18T15:54:51.181Z,0.40
2023-02-18T15:57:49.388Z,0.50
2023-02-18T16:00:53.410Z,0.50
2023-02-18T16:03:50.372Z,0.68
2023-02-18T16:06:51.990Z,0.50
2023-02-18T16:09:48.851Z,0.50
2023-02-18T16:12:50.993Z,0.40
2023-02-18T16:15:51.357Z,0.73
2023-02-18T16:18:50.412Z,0.45
2023-02-18T16:21:47.345Z,1.15
2023-02-18T16:24:44.503Z,3.08
2023-02-18T16:27:59.432Z,0.80
2023-02-18T16:30:56.270Z,0.60
2023-02-18T16:33:53.116Z,0.50
2023-02-18T16:37:08.612Z,0.50
2023-02-18T16:40:33.204Z,0.50
2023-02-18T16:43:32.740Z,0.50
2023-02-18T16:46:31.419Z,0.47
2023-02-18T16:49:29.830Z,0.40
2023-02-18T16:52:26.663Z,0.50
2023-02-18T16:55:29.195Z,0.40
2023-02-18T16:58:26.116Z,0.60
2023-02-18T17:01:27.139Z,0.52
2023-02-18T17:04:24.122Z,0.40
2023-02-18T17:07:21.015Z,0.40
2023-02-18T17:10:18.218Z,0.40
2023-02-18T17:13:18.605Z,0.50
2023-02-18T17:16:16.575Z,0.85
2023-02-18T17:19:13.797Z,0.40
2023-02-18T17:22:14.210Z,0.40
2023-02-18T17:25:18.971Z,0.50
2023-02-18T17:28:19.133Z,0.50
2023-02-18T17:31:20.241Z,0.47
2023-02-18T17:34:28.229Z,0.20
2023-02-18T17:37:26.212Z,0.50
2023-02-18T17:40:27.889Z,0.50
2023-02-18T17:43:25.805Z,0.55
2023-02-18T17:46:22.787Z,0.50
2023-02-18T17:49:19.848Z,0.50
2023-02-18T17:52:31.489Z,1.73
2023-02-18T17:55:31.606Z,0.20
2023-02-18T17:58:28.479Z,0.30
2023-02-18T18:01:25.351Z,0.60
2023-02-18T18:04:22.300Z,0.60
2023-02-18T18:07:19.279Z,0.50
2023-02-18T18:10:18.912Z,0.40
2023-02-18T18:13:26.960Z,0.70
2023-02-18T18:16:23.945Z,0.52
2023-02-18T18:19:20.907Z,0.50
2023-02-18T18:22:17.784Z,0.40
2023-02-18T18:25:27.319Z,0.50
2023-02-18T18:28:27.763Z,0.55
2023-02-18T18:31:25.044Z,0.45
2023-02-18T18:34:24.980Z,0.60
2023-02-18T18:37:21.792Z,0.60
2023-02-18T18:40:21.394Z,0.40
2023-02-18T18:43:32.504Z,0.60
2023-02-18T18:46:29.713Z,0.80
2023-02-18T18:49:26.596Z,0.70
2023-02-18T18:52:23.694Z,0.75
2023-02-18T18:55:43.345Z,0.70
2023-02-18T18:58:40.559Z,0.93
2023-02-18T19:01:37.447Z,0.45
2023-02-18T19:04:34.370Z,0.50
2023-02-18T19:07:31.322Z,0.70
2023-02-18T19:10:43.697Z,0.47
2023-02-18T19:13:41.337Z,0.47
2023-02-18T19:16:42.804Z,0.40
2023-02-18T19:19:39.668Z,0.40
2023-02-18T19:22:36.497Z,0.70
2023-02-18T19:25:33.544Z,0.60
2023-02-18T19:28:30.966Z,0.68
2023-02-18T19:31:28.556Z,0.65
2023-02-18T19:34:25.504Z,0.82
2023-02-18T19:37:23.441Z,0.60
2023-02-18T19:40:23.955Z,0.63
2023-02-18T19:43:21.051Z,0.70
2023-02-18T19:46:18.973Z,0.63
2023-02-18T19:49:15.810Z,0.57
2023-02-18T19:52:12.819Z,0.57
2023-02-18T19:55:10.254Z,0.63
2023-02-18T19:58:07.336Z,0.80
2023-02-18T20:01:04.769Z,0.75
2023-02-18T20:04:01.589Z,0.80
2023-02-18T20:06:58.823Z,0.70
2023-02-18T20:09:56.054Z,0.70
2023-02-18T20:12:54.010Z,0.82
2023-02-18T20:15:51.069Z,0.70
2023-02-18T20:18:47.906Z,0.50
2023-02-18T20:21:44.741Z,0.60
2023-02-18T20:24:41.653Z,0.55
2023-02-18T20:27:47.960Z,0.50
2023-02-18T20:31:02.630Z,0.35
2023-02-18T20:33:59.617Z,0.40
2023-02-18T20:36:56.953Z,3.30
2023-02-18T20:39:53.811Z,0.70
2023-02-18T20:42:50.690Z,0.65
2023-02-18T20:45:47.550Z,0.60
2023-02-18T20:48:45.504Z,0.40
2023-02-18T20:51:42.791Z,0.60
2023-02-18T20:54:39.757Z,0.55
2023-02-18T20:57:36.647Z,0.50
2023-02-18T21:00:33.485Z,0.43
2023-02-18T21:03:31.390Z,0.40
2023-02-18T21:06:29.365Z,0.40
2023-02-18T21:09:26.214Z,0.50
2023-02-18T21:12:23.043Z,0.70
2023-02-18T21:15:19.858Z,0.82
2023-02-18T21:18:17.654Z,0.70
2023-02-18T21:21:14.959Z,0.98
2023-02-18T21:24:11.885Z,0.80
2023-02-18T21:27:08.736Z,0.82
2023-02-18T21:30:09.036Z,0.85
2023-02-18T21:33:06.657Z,0.90
2023-02-18T21:36:03.640Z,1.02
2023-02-18T21:39:04.366Z,1.08
2023-02-18T21:45:02.906Z,1.95
2023-02-18T21:48:19.688Z,1.60
2023-02-18T21:51:36.504Z,1.88
2023-02-18T21:54:44.319Z,1.90
2023-02-18T21:57:41.141Z,1.90
2023-02-18T22:00:38.038Z,2.75
2023-02-18T22:03:34.888Z,2.55
2023-02-18T22:06:31.748Z,2.13
2023-02-18T22:09:28.886Z,2.10
2023-02-18T22:12:26.388Z,2.28
2023-02-18T22:15:23.228Z,1.50
2023-02-18T22:18:20.067Z,2.13
2023-02-18T22:21:17.929Z,1.80
2023-02-18T22:24:18.301Z,1.25
2023-02-18T22:27:15.124Z,2.70
2023-02-18T22:30:12.474Z,3.00
2023-02-18T22:33:09.305Z,2.60
2023-02-18T22:36:08.591Z,3.17
2023-02-18T22:39:06.603Z,3.17
2023-02-18T22:42:03.496Z,3.30
2023-02-18T22:45:02.775Z,3.80
2023-02-18T22:47:59.622Z,4.05
2023-02-18T22:50:56.485Z,3.50
2023-02-18T22:53:56.022Z,4.15
2023-02-18T22:56:53.781Z,4.40
2023-02-18T22:59:50.682Z,3.55
2023-02-18T23:02:52.609Z,4.10
2023-02-18T23:05:49.694Z,3.72
2023-02-18T23:08:46.954Z,2.88
2023-02-18T23:11:43.874Z,3.70
2023-02-18T23:14:40.760Z,4.03
2023-02-18T23:17:37.637Z,3.83
2023-02-18T23:20:54.263Z,3.80
2023-02-18T23:23:54.719Z,4.00
2023-02-18T23:26:51.883Z,3.80
2023-02-18T23:29:48.868Z,3.70
2023-02-18T23:32:45.696Z,3.83
2023-02-18T23:35:42.512Z,3.70
2023-02-18T23:38:39.369Z,3.70
2023-02-18T23:41:37.130Z,2.47
2023-02-18T23:44:33.970Z,3.50
2023-02-18T23:47:30.812Z,3.58
2023-02-18T23:50:27.643Z,2.92
2023-02-18T23:53:29.773Z,3.20
2023-02-18T23:56:27.846Z,3.20
2023-02-18T23:59:24.668Z,2.53
