createdAt,value
2022-09-07T00:00:42.085Z,1.85
2022-09-07T00:03:09.478Z,2.00
2022-09-07T00:05:46.292Z,1.92
2022-09-07T00:08:14.303Z,2.75
2022-09-07T00:10:41.656Z,2.45
2022-09-07T00:13:09.014Z,2.30
2022-09-07T00:15:40.314Z,2.40
2022-09-07T00:18:07.632Z,2.13
2022-09-07T00:20:34.663Z,2.58
2022-09-07T00:23:01.406Z,2.10
2022-09-07T00:25:30.808Z,1.90
2022-09-07T00:27:59.173Z,1.95
2022-09-07T00:30:25.951Z,2.20
2022-09-07T00:32:52.709Z,2.67
2022-09-07T00:35:19.500Z,2.17
2022-09-07T00:37:46.267Z,2.20
2022-09-07T00:40:13.032Z,2.00
2022-09-07T00:42:39.854Z,2.17
2022-09-07T00:45:33.086Z,2.20
2022-09-07T00:48:08.301Z,2.00
2022-09-07T00:50:43.058Z,2.37
2022-09-07T00:53:23.436Z,1.88
2022-09-07T00:55:52.125Z,1.73
2022-09-07T00:58:21.766Z,1.80
2022-09-07T01:00:50.459Z,2.07
2022-09-07T01:03:23.001Z,1.70
2022-09-07T01:06:11.844Z,1.70
2022-09-07T01:08:38.859Z,1.87
2022-09-07T01:11:06.267Z,1.70
2022-09-07T01:13:33.041Z,1.73
2022-09-07T01:16:05.797Z,1.90
2022-09-07T01:18:38.326Z,1.65
2022-09-07T01:21:22.838Z,2.08
2022-09-07T01:24:04.537Z,2.00
2022-09-07T01:26:49.319Z,1.80
2022-09-07T01:29:49.045Z,1.80
2022-09-07T01:32:36.866Z,1.70
2022-09-07T01:35:07.299Z,1.80
2022-09-07T01:37:46.869Z,1.93
2022-09-07T01:40:30.602Z,1.93
2022-09-07T01:43:06.843Z,1.93
2022-09-07T01:45:36.176Z,2.20
2022-09-07T01:48:07.220Z,1.60
2022-09-07T01:50:47.747Z,1.70
2022-09-07T01:53:21.280Z,1.73
2022-09-07T01:56:06.929Z,1.77
2022-09-07T01:58:43.217Z,2.10
2022-09-07T02:01:15.452Z,1.90
2022-09-07T02:03:47.210Z,1.73
2022-09-07T02:06:31.267Z,1.77
2022-09-07T02:09:22.835Z,1.90
2022-09-07T02:11:50.336Z,1.77
2022-09-07T02:14:23.163Z,1.90
2022-09-07T02:17:12.194Z,1.92
2022-09-07T02:19:45.897Z,1.93
2022-09-07T02:22:16.650Z,1.85
2022-09-07T02:24:52.595Z,1.80
2022-09-07T02:27:25.390Z,1.73
2022-09-07T02:29:52.412Z,1.83
2022-09-07T02:32:19.239Z,1.80
2022-09-07T02:34:46.347Z,1.90
2022-09-07T02:37:14.832Z,1.80
2022-09-07T02:39:41.667Z,1.63
2022-09-07T02:42:09.410Z,2.00
2022-09-07T02:44:38.871Z,2.00
2022-09-07T02:47:36.156Z,2.03
2022-09-07T02:50:20.877Z,2.20
2022-09-07T02:53:12.411Z,2.00
2022-09-07T02:55:58.719Z,2.07
2022-09-07T02:59:04.449Z,1.83
2022-09-07T03:02:02.160Z,2.50
2022-09-07T03:04:56.739Z,2.10
2022-09-07T03:07:29.945Z,1.80
2022-09-07T03:09:57.897Z,2.00
2022-09-07T03:12:24.845Z,2.05
2022-09-07T03:14:51.582Z,2.03
2022-09-07T03:17:18.471Z,2.10
2022-09-07T03:19:45.263Z,2.17
2022-09-07T03:22:12.022Z,2.22
2022-09-07T03:24:38.715Z,2.33
2022-09-07T03:27:05.555Z,2.22
2022-09-07T03:29:32.303Z,2.30
2022-09-07T03:31:59.103Z,2.70
2022-09-07T03:34:25.912Z,2.27
2022-09-07T03:36:52.774Z,2.70
2022-09-07T03:39:22.557Z,2.97
2022-09-07T03:41:49.863Z,2.73
2022-09-07T03:44:16.615Z,3.20
2022-09-07T03:46:44.200Z,3.47
2022-09-07T03:49:11.393Z,2.92
2022-09-07T03:51:38.223Z,3.63
2022-09-07T03:54:05.083Z,3.87
2022-09-07T03:56:31.908Z,3.00
2022-09-07T03:58:58.651Z,3.80
2022-09-07T04:01:27.140Z,4.00
2022-09-07T04:04:02.203Z,3.97
2022-09-07T04:06:30.008Z,3.83
2022-09-07T04:08:56.764Z,4.00
2022-09-07T04:11:23.728Z,3.67
2022-09-07T04:13:50.443Z,3.92
2022-09-07T04:16:20.534Z,3.43
2022-09-07T04:18:47.601Z,3.90
2022-09-07T04:21:14.806Z,4.10
2022-09-07T04:23:42.618Z,3.97
2022-09-07T04:26:17.197Z,5.13
2022-09-07T04:28:44.758Z,4.47
2022-09-07T04:31:12.504Z,5.43
2022-09-07T04:33:39.334Z,5.50
2022-09-07T04:36:06.364Z,5.53
2022-09-07T04:38:33.487Z,6.03
2022-09-07T04:41:09.805Z,5.37
2022-09-07T04:43:37.974Z,6.20
2022-09-07T04:46:25.820Z,5.73
2022-09-07T04:48:56.073Z,6.60
2022-09-07T04:51:25.039Z,6.40
2022-09-07T04:53:53.784Z,7.00
2022-09-07T04:56:21.794Z,6.82
2022-09-07T04:58:48.978Z,6.67
2022-09-07T05:01:18.243Z,7.10
2022-09-07T05:03:45.798Z,7.57
2022-09-07T05:06:12.965Z,7.43
2022-09-07T05:08:41.886Z,6.97
2022-09-07T05:11:09.581Z,7.07
2022-09-07T05:13:36.877Z,7.07
2022-09-07T05:16:10.955Z,6.43
2022-09-07T05:18:38.131Z,6.93
2022-09-07T05:21:19.378Z,6.30
2022-09-07T05:23:51.105Z,5.17
2022-09-07T05:26:18.847Z,5.63
2022-09-07T05:28:46.750Z,4.70
2022-09-07T05:36:40.774Z,5.80
2022-09-07T05:39:09.063Z,5.53
2022-09-07T05:41:36.096Z,5.47
2022-09-07T05:46:52.233Z,5.20
2022-09-07T05:49:19.351Z,5.83
2022-09-07T05:51:46.140Z,5.50
2022-09-07T05:54:13.318Z,5.13
2022-09-07T05:56:40.558Z,5.85
2022-09-07T05:59:07.348Z,5.63
2022-09-07T06:01:35.577Z,5.72
2022-09-07T06:04:02.865Z,9.55
2022-09-07T06:06:30.018Z,10.10
2022-09-07T06:08:57.693Z,11.23
2022-09-07T06:11:25.788Z,10.20
2022-09-07T06:13:53.059Z,11.90
2022-09-07T06:16:20.568Z,11.90
2022-09-07T06:18:49.495Z,13.30
2022-09-07T06:21:19.694Z,11.83
2022-09-07T06:23:47.344Z,13.07
2022-09-07T06:26:16.278Z,14.13
2022-09-07T06:28:46.768Z,12.77
2022-09-07T06:31:18.974Z,13.40
2022-09-07T06:33:47.660Z,12.43
2022-09-07T06:36:20.035Z,11.93
2022-09-07T06:38:47.741Z,11.87
2022-09-07T06:44:04.795Z,12.50
2022-09-07T06:49:18.693Z,11.95
2022-09-07T06:51:45.542Z,12.13
2022-09-07T06:56:59.536Z,11.45
2022-09-07T06:59:26.776Z,11.73
2022-09-07T07:01:53.583Z,10.63
2022-09-07T07:04:20.790Z,12.63
2022-09-07T07:06:47.526Z,11.15
2022-09-07T07:09:14.483Z,10.95
2022-09-07T07:11:43.542Z,11.00
2022-09-07T07:14:21.085Z,9.40
2022-09-07T07:16:47.910Z,10.48
2022-09-07T07:19:14.809Z,10.10
2022-09-07T07:22:07.897Z,10.57
2022-09-07T07:24:29.173Z,9.85
2022-09-07T07:26:56.040Z,9.43
2022-09-07T07:29:24.033Z,9.70
2022-09-07T07:31:53.465Z,9.73
2022-09-07T07:34:21.039Z,9.18
2022-09-07T07:36:48.161Z,10.07
2022-09-07T07:42:03.555Z,7.97
2022-09-07T07:44:32.614Z,7.18
2022-09-07T07:46:59.508Z,7.35
2022-09-07T07:49:26.777Z,7.70
2022-09-07T07:54:43.815Z,6.80
2022-09-07T07:57:10.917Z,6.28
2022-09-07T07:59:38.502Z,7.53
2022-09-07T08:02:06.802Z,6.63
2022-09-07T08:04:34.599Z,5.85
2022-09-07T08:07:09.210Z,4.85
2022-09-07T08:09:40.753Z,4.97
2022-09-07T08:12:08.110Z,4.68
2022-09-07T08:14:40.537Z,5.05
2022-09-07T08:17:08.707Z,4.80
2022-09-07T08:19:35.797Z,5.47
2022-09-07T08:22:03.830Z,4.47
2022-09-07T08:24:31.744Z,4.85
2022-09-07T08:26:58.522Z,4.90
2022-09-07T08:29:25.213Z,3.90
2022-09-07T08:31:52.312Z,4.80
2022-09-07T08:34:19.102Z,4.30
2022-09-07T08:36:45.777Z,3.97
2022-09-07T08:39:12.489Z,4.15
2022-09-07T08:41:41.845Z,3.22
2022-09-07T08:44:32.527Z,3.42
2022-09-07T08:47:21.549Z,3.17
2022-09-07T08:50:03.545Z,3.13
2022-09-07T08:52:41.566Z,3.08
2022-09-07T08:55:17.113Z,2.80
2022-09-07T08:58:27.119Z,2.95
2022-09-07T09:07:01.993Z,3.13
2022-09-07T09:09:40.101Z,3.00
2022-09-07T09:12:23.576Z,3.53
2022-09-07T09:15:17.491Z,3.25
2022-09-07T09:17:53.354Z,2.85
2022-09-07T09:20:24.294Z,3.45
2022-09-07T09:22:57.576Z,3.30
2022-09-07T09:25:33.375Z,3.55
2022-09-07T09:28:00.777Z,3.28
2022-09-07T09:30:28.195Z,3.10
2022-09-07T09:33:25.935Z,3.22
2022-09-07T09:35:58.776Z,3.08
2022-09-07T09:38:39.433Z,3.75
2022-09-07T09:41:12.141Z,3.20
2022-09-07T09:43:55.753Z,3.10
2022-09-07T09:46:33.666Z,3.10
2022-09-07T09:49:14.513Z,3.33
2022-09-07T09:54:44.254Z,3.53
2022-09-07T09:57:18.286Z,3.20
2022-09-07T10:00:03.870Z,3.10
2022-09-07T10:05:26.565Z,2.60
2022-09-07T10:07:53.704Z,2.65
2022-09-07T10:10:20.712Z,2.80
2022-09-07T10:12:47.543Z,2.13
2022-09-07T10:15:40.420Z,2.00
2022-09-07T10:18:16.251Z,2.42
2022-09-07T10:20:42.982Z,2.25
2022-09-07T10:23:21.575Z,2.40
2022-09-07T10:25:48.774Z,2.15
2022-09-07T10:28:21.425Z,2.10
2022-09-07T10:30:48.582Z,2.15
2022-09-07T10:33:26.631Z,2.65
2022-09-07T10:36:05.487Z,3.05
2022-09-07T10:38:40.928Z,2.50
2022-09-07T10:41:11.097Z,2.80
2022-09-07T10:43:45.443Z,2.00
2022-09-07T10:49:19.993Z,1.98
2022-09-07T10:52:23.172Z,1.90
2022-09-07T10:55:00.932Z,1.90
2022-09-07T10:57:55.180Z,1.90
2022-09-07T11:00:22.605Z,2.10
2022-09-07T11:03:26.919Z,1.90
2022-09-07T11:05:54.250Z,1.85
2022-09-07T11:09:14.988Z,1.85
2022-09-07T11:14:32.786Z,2.40
2022-09-07T11:17:03.597Z,2.60
2022-09-07T11:19:57.333Z,1.95
2022-09-07T11:22:35.809Z,1.88
2022-09-07T11:25:37.535Z,1.83
2022-09-07T11:28:14.531Z,1.77
2022-09-07T11:30:47.144Z,1.63
2022-09-07T11:33:26.486Z,2.15
2022-09-07T11:36:08.657Z,2.13
2022-09-07T11:38:44.301Z,1.90
2022-09-07T11:41:51.355Z,1.92
2022-09-07T11:44:24.738Z,1.80
2022-09-07T11:46:55.753Z,1.70
2022-09-07T11:49:25.754Z,1.95
2022-09-07T11:52:08.654Z,2.00
2022-09-07T11:54:44.372Z,1.77
2022-09-07T11:57:11.428Z,1.90
2022-09-07T11:59:44.021Z,1.70
2022-09-07T12:02:58.163Z,1.85
2022-09-07T12:05:56.194Z,1.90
2022-09-07T12:08:48.067Z,2.42
2022-09-07T12:11:35.654Z,2.20
2022-09-07T12:14:21.558Z,2.20
2022-09-07T12:17:06.595Z,2.28
2022-09-07T12:19:33.320Z,2.00
2022-09-07T12:22:00.965Z,2.10
2022-09-07T12:24:43.399Z,2.10
2022-09-07T12:27:22.220Z,2.28
2022-09-07T12:29:50.342Z,2.50
2022-09-07T12:32:57.095Z,2.45
2022-09-07T12:35:30.931Z,2.50
2022-09-07T12:37:58.036Z,2.15
2022-09-07T12:40:30.530Z,2.30
2022-09-07T12:43:12.490Z,2.00
2022-09-07T12:45:39.124Z,2.67
2022-09-07T12:48:15.192Z,2.25
2022-09-07T12:51:02.836Z,2.40
2022-09-07T12:53:35.890Z,2.35
2022-09-07T12:56:17.780Z,2.38
2022-09-07T12:59:22.051Z,2.15
2022-09-07T13:01:56.571Z,2.20
2022-09-07T13:04:46.233Z,2.10
2022-09-07T13:07:25.159Z,2.00
2022-09-07T13:10:00.248Z,2.35
2022-09-07T13:12:55.254Z,1.85
2022-09-07T13:15:44.353Z,2.00
2022-09-07T13:18:31.595Z,1.90
2022-09-07T13:21:07.381Z,2.00
2022-09-07T13:23:43.040Z,2.15
2022-09-07T13:26:34.492Z,1.70
2022-09-07T13:29:04.178Z,2.00
2022-09-07T13:31:42.922Z,1.88
2022-09-07T13:34:34.460Z,2.10
2022-09-07T13:37:03.161Z,2.05
2022-09-07T13:39:37.645Z,1.80
2022-09-07T13:42:04.570Z,1.75
2022-09-07T13:44:33.784Z,1.80
2022-09-07T13:47:23.823Z,1.80
2022-09-07T13:50:09.229Z,1.60
2022-09-07T13:53:02.552Z,1.80
2022-09-07T13:55:52.360Z,1.50
2022-09-07T13:58:50.435Z,1.60
2022-09-07T14:01:21.530Z,1.67
2022-09-07T14:03:59.743Z,1.63
2022-09-07T14:06:30.058Z,2.00
2022-09-07T14:09:03.468Z,1.63
2022-09-07T14:11:38.992Z,1.73
2022-09-07T14:14:18.372Z,1.42
2022-09-07T14:16:52.845Z,1.58
2022-09-07T14:19:26.081Z,1.55
2022-09-07T14:22:22.690Z,1.60
2022-09-07T14:25:01.774Z,1.95
2022-09-07T14:27:33.175Z,1.52
2022-09-07T14:30:23.755Z,1.63
2022-09-07T14:32:53.328Z,1.52
2022-09-07T14:35:26.294Z,1.50
2022-09-07T14:37:53.676Z,1.60
2022-09-07T14:40:25.524Z,1.65
2022-09-07T14:42:55.231Z,1.60
2022-09-07T14:45:26.369Z,1.70
2022-09-07T14:47:55.011Z,1.50
2022-09-07T14:50:30.915Z,1.40
2022-09-07T14:55:47.398Z,1.58
2022-09-07T14:58:14.089Z,1.50
2022-09-07T15:04:01.881Z,2.15
2022-09-07T15:09:37.862Z,1.90
2022-09-07T15:12:29.762Z,1.88
2022-09-07T15:15:11.564Z,1.70
2022-09-07T15:17:45.532Z,1.50
2022-09-07T15:20:35.915Z,1.80
2022-09-07T15:23:19.560Z,1.65
2022-09-07T15:25:53.701Z,1.70
2022-09-07T15:34:10.112Z,2.08
2022-09-07T15:36:38.992Z,1.85
2022-09-07T15:39:07.678Z,1.60
2022-09-07T15:41:34.859Z,1.63
2022-09-07T15:44:02.006Z,2.17
2022-09-07T15:46:28.757Z,1.58
2022-09-07T15:48:56.142Z,2.00
2022-09-07T15:54:13.153Z,1.92
2022-09-07T15:56:42.388Z,1.80
2022-09-07T15:59:10.770Z,1.77
2022-09-07T16:01:55.367Z,1.92
2022-09-07T16:04:24.042Z,1.70
2022-09-07T16:06:51.010Z,1.95
2022-09-07T16:09:21.848Z,1.80
2022-09-07T16:11:50.207Z,1.80
2022-09-07T16:14:17.557Z,1.95
2022-09-07T16:19:34.639Z,2.00
2022-09-07T16:22:02.060Z,1.70
2022-09-07T16:24:28.870Z,1.67
2022-09-07T16:26:55.659Z,1.88
2022-09-07T16:29:22.332Z,1.70
2022-09-07T16:34:35.583Z,2.40
2022-09-07T16:37:02.655Z,1.80
2022-09-07T16:39:29.361Z,2.00
2022-09-07T16:41:56.202Z,1.77
2022-09-07T16:44:23.191Z,2.00
2022-09-07T16:46:50.602Z,1.60
2022-09-07T16:49:17.697Z,2.17
2022-09-07T16:51:45.684Z,2.28
2022-09-07T16:54:14.221Z,1.55
2022-09-07T16:56:40.848Z,1.90
2022-09-07T16:59:11.400Z,1.95
2022-09-07T17:01:38.292Z,1.80
2022-09-07T17:04:10.606Z,1.80
2022-09-07T17:06:38.646Z,1.95
2022-09-07T17:09:05.388Z,1.88
2022-09-07T17:11:33.879Z,2.15
2022-09-07T17:14:01.201Z,2.13
2022-09-07T17:16:33.686Z,2.40
2022-09-07T17:21:53.617Z,2.33
2022-09-07T17:24:20.638Z,2.80
2022-09-07T17:26:47.547Z,2.80
2022-09-07T17:29:14.502Z,3.13
2022-09-07T17:34:31.564Z,3.33
2022-09-07T17:37:00.622Z,2.45
2022-09-07T17:39:27.819Z,2.47
2022-09-07T17:41:54.701Z,2.65
2022-09-07T17:44:23.242Z,2.03
2022-09-07T17:46:50.535Z,2.17
2022-09-07T17:49:17.645Z,2.47
2022-09-07T17:51:44.978Z,2.42
2022-09-07T17:54:14.926Z,2.53
2022-09-07T17:56:42.582Z,3.33
2022-09-07T18:01:56.561Z,2.42
2022-09-07T18:04:23.785Z,2.90
2022-09-07T18:06:51.073Z,2.95
2022-09-07T18:09:19.477Z,2.90
2022-09-07T18:11:47.642Z,2.60
2022-09-07T18:14:15.421Z,2.20
2022-09-07T18:16:43.838Z,2.80
2022-09-07T18:19:11.293Z,3.00
2022-09-07T18:21:41.029Z,2.30
2022-09-07T18:24:16.493Z,2.42
2022-09-07T18:26:43.341Z,2.60
2022-09-07T18:29:27.209Z,2.67
2022-09-07T18:31:55.499Z,2.10
2022-09-07T18:34:22.519Z,6.15
2022-09-07T18:36:49.279Z,3.42
2022-09-07T18:39:15.982Z,3.10
2022-09-07T18:41:42.896Z,3.20
2022-09-07T18:46:56.317Z,3.53
2022-09-07T18:49:23.533Z,3.10
2022-09-07T18:54:38.833Z,2.80
2022-09-07T18:57:06.716Z,2.78
2022-09-07T18:59:33.826Z,3.13
2022-09-07T19:02:04.384Z,3.20
2022-09-07T19:07:20.644Z,3.58
2022-09-07T19:09:48.230Z,3.10
2022-09-07T19:12:16.658Z,3.50
2022-09-07T19:14:43.326Z,2.40
2022-09-07T19:17:12.776Z,2.70
2022-09-07T19:19:40.621Z,5.13
2022-09-07T19:22:07.576Z,4.15
2022-09-07T19:24:34.283Z,4.03
2022-09-07T19:27:01.432Z,3.20
2022-09-07T19:29:29.066Z,3.63
2022-09-07T19:32:04.954Z,4.80
2022-09-07T19:34:36.594Z,3.95
2022-09-07T19:37:04.897Z,3.28
2022-09-07T19:39:31.629Z,3.78
2022-09-07T19:41:58.484Z,2.80
2022-09-07T19:44:25.626Z,2.72
2022-09-07T19:46:52.722Z,2.85
2022-09-07T19:49:19.760Z,3.17
2022-09-07T19:51:46.436Z,3.00
2022-09-07T19:54:13.748Z,2.83
2022-09-07T19:56:42.634Z,2.90
2022-09-07T19:59:10.103Z,3.17
2022-09-07T20:01:38.715Z,3.45
2022-09-07T20:04:13.827Z,3.47
2022-09-07T20:06:43.393Z,3.75
2022-09-07T20:09:10.510Z,3.33
2022-09-07T20:11:37.207Z,3.90
2022-09-07T20:14:04.147Z,3.03
2022-09-07T20:16:31.362Z,3.13
2022-09-07T20:18:59.767Z,3.03
2022-09-07T20:21:26.991Z,2.97
2022-09-07T20:23:54.147Z,2.70
2022-09-07T20:26:22.426Z,2.85
2022-09-07T20:29:11.023Z,2.42
2022-09-07T20:31:44.194Z,2.95
2022-09-07T20:34:11.473Z,2.67
2022-09-07T20:36:38.201Z,2.58
2022-09-07T20:39:05.360Z,3.42
2022-09-07T20:41:33.987Z,3.15
2022-09-07T20:44:02.792Z,2.65
2022-09-07T20:46:30.415Z,2.65
2022-09-07T20:48:57.552Z,2.20
2022-09-07T20:51:24.427Z,2.17
2022-09-07T20:53:51.519Z,2.40
2022-09-07T20:56:20.604Z,2.13
2022-09-07T20:58:48.486Z,2.30
2022-09-07T21:01:17.972Z,2.47
2022-09-07T21:03:50.420Z,2.40
2022-09-07T21:06:18.347Z,2.00
2022-09-07T21:08:46.723Z,2.17
2022-09-07T21:11:18.183Z,2.07
2022-09-07T21:13:44.931Z,2.30
2022-09-07T21:16:14.439Z,2.10
2022-09-07T21:18:43.323Z,2.47
2022-09-07T21:21:19.685Z,2.03
2022-09-07T21:23:47.187Z,1.90
2022-09-07T21:26:13.999Z,2.28
2022-09-07T21:28:40.737Z,2.00
2022-09-07T21:31:09.047Z,1.90
2022-09-07T21:33:37.593Z,1.97
2022-09-07T21:36:12.701Z,2.20
2022-09-07T21:38:41.205Z,2.07
2022-09-07T21:41:08.778Z,2.30
2022-09-07T21:43:35.885Z,2.43
2022-09-07T21:46:13.961Z,2.28
2022-09-07T21:48:41.025Z,2.13
2022-09-07T21:51:08.151Z,2.30
2022-09-07T21:53:35.089Z,1.80
2022-09-07T21:56:07.472Z,2.07
2022-09-07T21:58:34.341Z,1.90
2022-09-07T22:01:12.904Z,2.20
2022-09-07T22:03:40.485Z,2.07
2022-09-07T22:06:08.311Z,2.10
2022-09-07T22:08:36.602Z,2.00
2022-09-07T22:11:05.936Z,2.10
2022-09-07T22:13:33.296Z,2.07
2022-09-07T22:16:00.456Z,2.30
2022-09-07T22:18:30.174Z,2.40
2022-09-07T22:21:05.759Z,2.17
2022-09-07T22:23:34.407Z,2.00
2022-09-07T22:26:01.610Z,2.40
2022-09-07T22:28:32.018Z,2.33
2022-09-07T22:31:14.990Z,2.30
2022-09-07T22:33:42.511Z,2.10
2022-09-07T22:36:13.817Z,2.07
2022-09-07T22:38:41.718Z,2.20
2022-09-07T22:41:20.207Z,2.17
2022-09-07T22:43:48.101Z,2.20
2022-09-07T22:46:14.996Z,1.80
2022-09-07T22:48:41.940Z,2.40
2022-09-07T22:51:09.521Z,2.00
2022-09-07T22:53:38.427Z,2.13
2022-09-07T22:56:12.307Z,2.00
2022-09-07T22:58:39.569Z,2.30
2022-09-07T23:01:07.061Z,2.00
2022-09-07T23:03:35.312Z,2.10
2022-09-07T23:06:02.476Z,2.00
2022-09-07T23:08:29.672Z,2.50
2022-09-07T23:11:01.267Z,2.30
2022-09-07T23:13:28.352Z,2.20
2022-09-07T23:15:55.541Z,2.00
2022-09-07T23:18:25.308Z,2.20
2022-09-07T23:20:52.040Z,2.10
2022-09-07T23:23:19.351Z,1.70
2022-09-07T23:25:46.031Z,2.00
2022-09-07T23:28:13.416Z,2.20
2022-09-07T23:30:40.628Z,2.10
2022-09-07T23:33:08.033Z,2.00
2022-09-07T23:35:34.777Z,1.97
2022-09-07T23:38:01.903Z,2.10
2022-09-07T23:40:30.465Z,2.13
2022-09-07T23:42:58.088Z,2.38
2022-09-07T23:45:25.160Z,2.10
2022-09-07T23:47:52.405Z,2.13
2022-09-07T23:50:19.639Z,2.20
2022-09-07T23:52:47.216Z,2.20
2022-09-07T23:55:14.349Z,2.60
2022-09-07T23:57:41.493Z,2.40
