createdAt,value
2023-01-01T00:01:54.673Z,99.90
2023-01-01T00:04:24.897Z,99.90
2023-01-01T00:06:54.985Z,99.90
2023-01-01T00:09:37.536Z,99.90
2023-01-01T00:12:08.913Z,99.90
2023-01-01T00:14:44.406Z,99.90
2023-01-01T00:17:14.769Z,99.90
2023-01-01T00:19:44.875Z,99.90
2023-01-01T00:22:52.870Z,99.90
2023-01-01T00:25:05.064Z,99.90
2023-01-01T00:27:35.297Z,99.90
2023-01-01T00:30:09.741Z,1.00
2023-01-01T00:32:40.141Z,1.00
2023-01-01T00:35:12.496Z,1.00
2023-01-01T00:37:46.618Z,1.00
2023-01-01T00:40:17.025Z,1.00
2023-01-01T00:42:49.556Z,99.90
2023-01-01T00:45:23.030Z,99.90
2023-01-01T00:47:56.285Z,99.90
2023-01-01T00:50:26.974Z,99.90
2023-01-01T00:52:57.091Z,99.90
2023-01-01T00:55:27.176Z,99.90
2023-01-01T00:57:57.312Z,99.90
2023-01-01T01:00:30.152Z,99.90
2023-01-01T01:03:00.403Z,99.90
2023-01-01T01:05:32.583Z,99.90
2023-01-01T01:08:03.313Z,99.90
2023-01-01T01:10:33.377Z,99.90
2023-01-01T01:13:03.718Z,1.00
2023-01-01T01:15:36.429Z,1.00
2023-01-01T01:18:06.757Z,40.80
2023-01-01T01:20:36.947Z,1.00
2023-01-01T01:23:07.081Z,1.00
2023-01-01T01:25:37.250Z,1.00
2023-01-01T01:28:07.661Z,22.00
2023-01-01T01:30:41.084Z,1.00
2023-01-01T01:33:11.418Z,1.00
2023-01-01T01:35:41.533Z,1.00
2023-01-01T01:38:14.812Z,1.00
2023-01-01T01:40:46.023Z,1.00
2023-01-01T01:43:27.732Z,1.00
2023-01-01T01:46:06.848Z,99.90
2023-01-01T01:48:42.397Z,99.90
2023-01-01T01:51:19.663Z,1.00
2023-01-01T01:53:54.446Z,1.00
2023-01-01T01:56:34.623Z,99.90
2023-01-01T01:59:05.696Z,99.90
2023-01-01T02:01:38.785Z,1.00
2023-01-01T02:04:10.004Z,99.90
2023-01-01T02:06:42.948Z,25.90
2023-01-01T02:09:16.955Z,1.00
2023-01-01T02:11:47.178Z,99.90
2023-01-01T02:14:21.911Z,67.60
2023-01-01T02:17:04.715Z,99.90
2023-01-01T02:19:54.041Z,99.90
2023-01-01T02:22:37.169Z,1.00
2023-01-01T02:25:20.333Z,21.20
2023-01-01T02:28:01.563Z,43.40
2023-01-01T02:30:37.959Z,99.90
2023-01-01T02:33:16.407Z,99.90
2023-01-01T02:35:53.821Z,1.00
2023-01-01T02:38:33.242Z,99.90
2023-01-01T02:41:10.636Z,1.00
2023-01-01T02:43:41.496Z,81.50
2023-01-01T02:48:47.750Z,99.90
2023-01-01T02:51:32.071Z,1.00
2023-01-01T02:54:14.157Z,99.90
2023-01-01T02:56:51.893Z,1.00
2023-01-01T02:59:51.012Z,99.90
2023-01-01T03:02:39.550Z,84.20
2023-01-01T03:05:23.354Z,99.90
2023-01-01T03:08:08.931Z,99.90
2023-01-01T03:10:52.767Z,1.00
2023-01-01T03:13:33.343Z,1.00
2023-01-01T03:16:12.439Z,1.00
2023-01-01T03:19:11.766Z,11.40
2023-01-01T03:21:52.284Z,1.00
2023-01-01T03:24:28.992Z,99.90
2023-01-01T03:27:05.057Z,99.90
2023-01-01T03:29:43.148Z,99.90
2023-01-01T03:32:21.382Z,99.90
2023-01-01T03:34:59.838Z,99.90
2023-01-01T03:37:33.285Z,1.00
2023-01-01T03:40:05.819Z,99.90
2023-01-01T03:42:43.863Z,99.90
2023-01-01T03:45:23.771Z,99.90
2023-01-01T03:47:54.347Z,54.00
2023-01-01T03:50:43.186Z,58.10
2023-01-01T03:53:27.149Z,99.90
2023-01-01T03:56:11.073Z,99.90
2023-01-01T03:58:48.860Z,99.90
2023-01-01T04:01:27.244Z,99.90
2023-01-01T04:03:58.309Z,99.90
2023-01-01T04:06:31.709Z,99.90
2023-01-01T04:09:04.142Z,99.90
2023-01-01T04:11:50.417Z,1.00
2023-01-01T04:14:31.926Z,99.90
2023-01-01T04:17:05.849Z,1.00
2023-01-01T04:19:36.275Z,1.00
2023-01-01T04:22:09.455Z,1.00
2023-01-01T04:24:39.532Z,1.00
2023-01-01T04:27:09.682Z,1.00
2023-01-01T04:29:41.830Z,1.00
2023-01-01T04:32:12.081Z,1.00
2023-01-01T04:34:42.148Z,1.00
2023-01-01T04:37:14.842Z,1.00
2023-01-01T04:39:47.916Z,1.00
2023-01-01T04:42:18.072Z,1.00
2023-01-01T04:44:48.168Z,1.00
2023-01-01T04:47:18.291Z,1.00
2023-01-01T04:49:48.393Z,1.00
2023-01-01T04:52:21.162Z,1.00
2023-01-01T04:54:51.266Z,1.00
2023-01-01T04:57:21.344Z,1.00
2023-01-01T04:59:51.404Z,1.00
2023-01-01T05:02:21.697Z,1.00
2023-01-01T05:04:51.815Z,1.00
2023-01-01T05:07:24.529Z,1.00
2023-01-01T05:09:54.617Z,1.00
2023-01-01T05:12:24.715Z,1.00
2023-01-01T05:14:54.826Z,1.00
2023-01-01T05:17:24.933Z,1.00
2023-01-01T05:19:54.970Z,1.00
2023-01-01T05:22:27.717Z,1.00
2023-01-01T05:24:57.787Z,1.00
2023-01-01T05:27:27.848Z,1.00
2023-01-01T05:29:59.089Z,1.00
2023-01-01T05:32:29.188Z,1.00
2023-01-01T05:34:59.240Z,1.00
2023-01-01T05:37:31.943Z,1.00
2023-01-01T05:40:01.995Z,1.00
2023-01-01T05:42:32.315Z,1.00
2023-01-01T05:45:02.369Z,1.00
2023-01-01T05:47:32.660Z,1.00
2023-01-01T05:52:40.028Z,1.00
2023-01-01T05:55:13.146Z,1.00
2023-01-01T05:57:43.245Z,1.00
2023-01-01T06:00:17.531Z,1.00
2023-01-01T06:02:50.505Z,1.00
2023-01-01T06:05:20.752Z,1.00
2023-01-01T06:07:53.461Z,1.00
2023-01-01T06:10:23.533Z,1.00
2023-01-01T06:12:54.820Z,1.00
2023-01-01T06:15:27.148Z,1.00
2023-01-01T06:17:57.412Z,1.00
2023-01-01T06:20:27.709Z,1.00
2023-01-01T06:23:00.478Z,1.00
2023-01-01T06:25:30.579Z,1.00
2023-01-01T06:28:01.989Z,1.00
2023-01-01T06:30:34.356Z,1.00
2023-01-01T06:33:04.788Z,1.00
2023-01-01T06:35:34.865Z,1.00
2023-01-01T06:38:07.529Z,1.00
2023-01-01T06:40:37.575Z,1.00
2023-01-01T06:43:07.691Z,1.00
2023-01-01T06:45:37.943Z,1.00
2023-01-01T06:48:09.413Z,1.00
2023-01-01T06:50:39.583Z,1.00
2023-01-01T06:53:12.397Z,1.00
2023-01-01T06:55:42.561Z,1.00
2023-01-01T06:58:12.746Z,1.00
2023-01-01T07:00:43.498Z,1.00
2023-01-01T07:03:14.084Z,1.00
2023-01-01T07:05:44.163Z,1.00
2023-01-01T07:08:16.871Z,1.00
2023-01-01T07:10:46.918Z,1.00
2023-01-01T07:13:16.988Z,1.00
2023-01-01T07:15:47.096Z,1.00
2023-01-01T07:18:17.233Z,1.00
2023-01-01T07:20:50.924Z,1.00
2023-01-01T07:23:26.648Z,1.00
2023-01-01T07:25:58.230Z,1.00
2023-01-01T07:28:29.106Z,1.00
2023-01-01T07:30:59.200Z,1.00
2023-01-01T07:33:29.348Z,1.00
2023-01-01T07:35:59.398Z,1.00
2023-01-01T07:38:32.088Z,1.00
2023-01-01T07:41:02.154Z,1.00
2023-01-01T07:43:32.254Z,1.00
2023-01-01T07:46:03.895Z,1.00
2023-01-01T07:48:40.184Z,1.00
2023-01-01T07:51:10.593Z,2.20
2023-01-01T07:53:43.344Z,4.20
2023-01-01T07:56:14.087Z,8.70
2023-01-01T07:58:45.070Z,3.40
2023-01-01T08:01:17.312Z,1.00
2023-01-01T08:03:47.581Z,1.00
2023-01-01T08:06:17.631Z,1.00
2023-01-01T08:08:50.398Z,4.90
2023-01-01T08:11:20.527Z,13.20
2023-01-01T08:13:50.608Z,16.40
2023-01-01T08:16:20.753Z,21.80
2023-01-01T08:18:55.573Z,28.90
2023-01-01T08:21:25.657Z,25.80
2023-01-01T08:23:58.515Z,29.00
2023-01-01T08:26:36.059Z,32.50
2023-01-01T08:29:08.594Z,41.10
2023-01-01T08:31:38.803Z,49.90
2023-01-01T08:34:08.913Z,66.70
2023-01-01T08:36:43.335Z,77.10
2023-01-01T08:39:16.411Z,85.40
2023-01-01T08:41:46.515Z,94.70
2023-01-01T08:44:16.603Z,99.90
2023-01-01T08:46:46.797Z,99.90
2023-01-01T08:49:17.271Z,99.90
2023-01-01T08:51:47.375Z,99.90
2023-01-01T08:54:20.174Z,99.90
2023-01-01T08:56:50.247Z,99.90
2023-01-01T08:59:20.349Z,99.90
2023-01-01T09:01:50.583Z,99.90
2023-01-01T09:04:20.906Z,99.90
2023-01-01T09:06:51.163Z,99.90
2023-01-01T09:09:30.828Z,99.90
2023-01-01T09:12:10.722Z,99.90
2023-01-01T09:14:40.829Z,99.90
2023-01-01T09:17:11.104Z,99.90
2023-01-01T09:19:41.168Z,99.90
2023-01-01T09:22:13.105Z,99.90
2023-01-01T09:24:45.778Z,99.90
2023-01-01T09:27:15.907Z,99.90
2023-01-01T09:29:45.989Z,99.90
2023-01-01T09:32:16.055Z,99.90
2023-01-01T09:34:52.114Z,99.90
2023-01-01T09:37:22.696Z,99.90
2023-01-01T09:39:55.641Z,99.90
2023-01-01T09:42:38.837Z,99.90
2023-01-01T09:45:26.567Z,99.90
2023-01-01T09:48:03.100Z,99.90
2023-01-01T09:50:39.999Z,99.90
2023-01-01T09:53:19.942Z,99.90
2023-01-01T09:55:59.066Z,99.90
2023-01-01T09:58:35.022Z,99.90
2023-01-01T10:01:20.320Z,99.90
2023-01-01T10:04:03.006Z,99.90
2023-01-01T10:06:37.104Z,99.90
2023-01-01T10:09:22.156Z,99.90
2023-01-01T10:12:09.798Z,99.90
2023-01-01T10:14:46.244Z,99.90
2023-01-01T10:17:24.217Z,92.80
2023-01-01T10:20:00.042Z,91.80
2023-01-01T10:22:37.641Z,85.50
2023-01-01T10:25:22.633Z,73.00
2023-01-01T10:28:02.341Z,78.90
2023-01-01T10:30:34.518Z,82.30
2023-01-01T10:33:05.675Z,68.40
2023-01-01T10:35:42.863Z,54.10
2023-01-01T10:38:24.883Z,60.80
2023-01-01T10:41:00.503Z,85.10
2023-01-01T10:43:38.602Z,81.60
2023-01-01T10:46:09.874Z,66.80
2023-01-01T10:48:40.008Z,76.60
2023-01-01T10:51:26.693Z,83.90
2023-01-01T10:53:56.827Z,90.40
2023-01-01T10:56:29.010Z,68.50
2023-01-01T10:59:01.690Z,74.30
2023-01-01T11:01:35.116Z,67.30
2023-01-01T11:04:22.218Z,79.40
2023-01-01T11:06:52.473Z,83.80
2023-01-01T11:09:26.648Z,85.20
2023-01-01T11:12:07.912Z,81.10
2023-01-01T11:14:47.246Z,67.50
2023-01-01T11:17:25.624Z,73.60
2023-01-01T11:20:01.716Z,68.10
2023-01-01T11:22:45.485Z,77.30
2023-01-01T11:25:28.561Z,80.50
2023-01-01T11:28:23.090Z,84.90
2023-01-01T11:31:15.651Z,63.90
2023-01-01T11:33:53.046Z,84.10
2023-01-01T11:36:28.500Z,73.20
2023-01-01T11:39:21.696Z,63.10
2023-01-01T11:41:55.178Z,57.50
2023-01-01T11:44:38.742Z,32.60
2023-01-01T11:47:29.120Z,45.90
2023-01-01T11:50:22.166Z,54.50
2023-01-01T11:52:54.536Z,57.40
2023-01-01T11:55:42.410Z,47.50
2023-01-01T11:58:21.145Z,55.30
2023-01-01T12:00:58.021Z,44.90
2023-01-01T12:03:40.333Z,34.90
2023-01-01T12:06:22.273Z,25.80
2023-01-01T12:09:01.068Z,38.40
2023-01-01T12:11:41.456Z,31.40
2023-01-01T12:14:29.503Z,24.50
2023-01-01T12:17:07.399Z,17.50
2023-01-01T12:19:56.973Z,10.10
2023-01-01T12:22:29.071Z,1.00
2023-01-01T12:25:08.944Z,1.00
2023-01-01T12:28:01.506Z,1.00
2023-01-01T12:30:42.378Z,1.00
2023-01-01T12:33:38.024Z,1.00
2023-01-01T12:36:36.283Z,1.00
2023-01-01T12:40:15.035Z,1.00
2023-01-01T12:43:03.926Z,1.00
2023-01-01T12:46:18.528Z,1.00
2023-01-01T12:49:29.017Z,1.00
2023-01-01T12:52:19.586Z,1.00
2023-01-01T12:55:39.645Z,1.00
2023-01-01T12:58:17.013Z,1.00
2023-01-01T13:01:02.037Z,1.00
2023-01-01T13:03:39.907Z,1.00
2023-01-01T13:06:17.593Z,1.00
2023-01-01T13:08:56.654Z,1.00
2023-01-01T13:11:27.551Z,1.00
2023-01-01T13:13:57.794Z,1.00
2023-01-01T13:16:41.505Z,1.00
2023-01-01T13:19:33.519Z,1.00
2023-01-01T13:22:43.204Z,1.00
2023-01-01T13:25:27.620Z,1.00
2023-01-01T13:28:15.043Z,1.00
2023-01-01T13:30:55.088Z,1.00
2023-01-01T13:33:29.927Z,1.00
2023-01-01T13:36:33.327Z,1.00
2023-01-01T13:39:03.918Z,1.00
2023-01-01T13:41:45.751Z,1.00
2023-01-01T13:44:26.880Z,1.00
2023-01-01T13:47:33.219Z,1.00
2023-01-01T13:50:18.443Z,1.00
2023-01-01T13:53:14.372Z,1.00
2023-01-01T13:56:21.427Z,1.00
2023-01-01T13:59:41.094Z,1.00
2023-01-01T14:02:26.372Z,1.00
2023-01-01T14:05:03.357Z,1.00
2023-01-01T14:07:52.792Z,1.00
2023-01-01T14:10:29.701Z,1.00
2023-01-01T14:13:18.338Z,1.00
2023-01-01T14:15:57.822Z,1.00
2023-01-01T14:18:37.371Z,1.00
2023-01-01T14:21:17.051Z,1.00
2023-01-01T14:23:52.158Z,1.00
2023-01-01T14:26:26.967Z,1.00
2023-01-01T14:28:58.728Z,1.00
2023-01-01T14:31:37.154Z,1.00
2023-01-01T14:34:18.581Z,1.00
2023-01-01T14:36:57.357Z,4.90
2023-01-01T14:39:33.189Z,19.70
2023-01-01T14:42:07.929Z,28.00
2023-01-01T14:44:42.692Z,20.30
2023-01-01T14:47:28.365Z,21.30
2023-01-01T14:50:05.691Z,21.00
2023-01-01T14:52:38.075Z,22.50
2023-01-01T14:55:20.844Z,24.00
2023-01-01T14:58:00.969Z,28.10
2023-01-01T15:00:34.753Z,35.80
2023-01-01T15:03:19.333Z,40.80
2023-01-01T15:06:01.294Z,47.80
2023-01-01T15:08:32.337Z,50.90
2023-01-01T15:11:09.690Z,51.40
2023-01-01T15:13:39.853Z,65.10
2023-01-01T15:16:21.849Z,75.40
2023-01-01T15:18:57.914Z,91.60
2023-01-01T15:21:41.412Z,99.90
2023-01-01T15:24:17.610Z,99.90
2023-01-01T15:26:56.253Z,99.90
2023-01-01T15:29:33.171Z,99.90
2023-01-01T15:32:09.289Z,99.90
2023-01-01T15:34:52.768Z,99.90
2023-01-01T15:37:30.234Z,99.90
2023-01-01T15:40:05.438Z,99.90
2023-01-01T15:42:38.931Z,99.90
2023-01-01T15:45:22.360Z,99.90
2023-01-01T15:47:55.688Z,99.90
2023-01-01T15:50:32.876Z,99.90
2023-01-01T15:53:06.972Z,99.90
2023-01-01T15:55:45.144Z,99.90
2023-01-01T15:58:24.859Z,99.90
2023-01-01T16:01:01.434Z,99.90
2023-01-01T16:03:34.820Z,99.90
2023-01-01T16:06:10.989Z,99.90
2023-01-01T16:08:41.140Z,99.90
2023-01-01T16:11:11.212Z,99.90
2023-01-01T16:13:41.385Z,99.90
2023-01-01T16:16:29.318Z,99.90
2023-01-01T16:19:00.993Z,99.90
2023-01-01T16:21:35.694Z,99.90
2023-01-01T16:24:06.181Z,99.90
2023-01-01T16:26:36.343Z,99.90
2023-01-01T16:29:06.613Z,99.90
2023-01-01T16:31:36.781Z,99.90
2023-01-01T16:34:07.717Z,99.90
2023-01-01T16:36:40.402Z,99.90
2023-01-01T16:39:10.533Z,99.90
2023-01-01T16:41:44.125Z,99.90
2023-01-01T16:44:18.008Z,99.90
2023-01-01T16:46:48.126Z,99.90
2023-01-01T16:49:18.196Z,99.90
2023-01-01T16:51:50.927Z,99.90
2023-01-01T16:54:21.111Z,99.90
2023-01-01T16:56:51.181Z,99.90
2023-01-01T16:59:22.990Z,99.90
2023-01-01T17:01:53.262Z,99.90
2023-01-01T17:04:23.727Z,99.90
2023-01-01T17:06:56.624Z,99.90
2023-01-01T17:09:26.899Z,99.90
2023-01-01T17:11:56.999Z,99.90
2023-01-01T17:14:27.413Z,99.90
2023-01-01T17:16:58.615Z,99.90
2023-01-01T17:19:28.728Z,99.90
2023-01-01T17:22:01.427Z,99.90
2023-01-01T17:24:31.533Z,99.90
2023-01-01T17:27:02.805Z,99.90
2023-01-01T17:29:32.942Z,99.90
2023-01-01T17:32:04.519Z,99.90
2023-01-01T17:34:34.626Z,99.90
2023-01-01T17:37:07.348Z,99.90
2023-01-01T17:39:37.835Z,99.90
2023-01-01T17:42:08.633Z,99.90
2023-01-01T17:44:38.748Z,99.90
2023-01-01T17:47:08.889Z,99.90
2023-01-01T17:49:40.439Z,99.90
2023-01-01T17:52:13.537Z,99.90
2023-01-01T17:54:43.728Z,99.90
2023-01-01T17:57:14.894Z,99.90
2023-01-01T17:59:45.451Z,99.90
2023-01-01T18:02:17.470Z,99.90
2023-01-01T18:04:48.112Z,99.90
2023-01-01T18:07:20.721Z,99.90
2023-01-01T18:09:53.335Z,99.90
2023-01-01T18:12:23.398Z,99.90
2023-01-01T18:14:53.602Z,99.90
2023-01-01T18:17:23.736Z,99.90
2023-01-01T18:19:53.976Z,99.90
2023-01-01T18:22:26.664Z,99.90
2023-01-01T18:24:56.776Z,99.90
2023-01-01T18:27:26.867Z,99.90
2023-01-01T18:29:57.059Z,99.90
2023-01-01T18:32:27.145Z,99.90
2023-01-01T18:34:57.462Z,99.90
2023-01-01T18:37:30.693Z,99.90
2023-01-01T18:40:02.304Z,99.90
2023-01-01T18:42:52.901Z,99.90
2023-01-01T18:45:26.328Z,99.90
2023-01-01T18:47:57.306Z,99.90
2023-01-01T18:50:32.037Z,99.90
2023-01-01T18:53:19.903Z,99.90
2023-01-01T18:55:53.559Z,99.90
2023-01-01T18:58:27.992Z,99.90
2023-01-01T19:00:58.530Z,99.90
2023-01-01T19:03:37.498Z,99.90
2023-01-01T19:06:28.318Z,99.90
2023-01-01T19:09:19.793Z,99.90
2023-01-01T19:11:50.790Z,99.90
2023-01-01T19:14:24.568Z,99.90
2023-01-01T19:17:01.448Z,99.90
2023-01-01T19:19:41.555Z,99.90
2023-01-01T19:22:31.320Z,99.90
2023-01-01T19:25:24.993Z,99.90
2023-01-01T19:27:55.302Z,99.90
2023-01-01T19:30:25.888Z,99.90
2023-01-01T19:32:56.091Z,99.90
2023-01-01T19:35:26.134Z,99.90
2023-01-01T19:37:56.240Z,99.90
2023-01-01T19:40:29.693Z,99.90
2023-01-01T19:43:01.728Z,99.90
2023-01-01T19:45:31.878Z,99.90
2023-01-01T19:48:02.016Z,99.90
2023-01-01T19:50:32.131Z,99.90
2023-01-01T19:53:02.273Z,99.90
2023-01-01T19:55:34.974Z,99.90
2023-01-01T19:58:05.101Z,99.90
2023-01-01T20:00:35.236Z,99.90
2023-01-01T20:03:42.867Z,99.90
2023-01-01T20:05:55.631Z,99.90
2023-01-01T20:08:28.601Z,99.90
2023-01-01T20:11:01.712Z,99.90
2023-01-01T20:13:31.832Z,99.90
2023-01-01T20:16:03.048Z,99.90
2023-01-01T20:18:33.222Z,99.90
2023-01-01T20:21:30.289Z,99.90
2023-01-01T20:24:00.393Z,99.90
2023-01-01T20:26:33.130Z,99.90
2023-01-01T20:29:15.740Z,99.90
2023-01-01T20:31:45.861Z,99.90
2023-01-01T20:34:16.072Z,99.90
2023-01-01T20:36:58.627Z,99.90
2023-01-01T20:39:29.819Z,99.90
2023-01-01T20:42:02.512Z,99.90
2023-01-01T20:44:35.852Z,99.90
2023-01-01T20:47:05.999Z,99.90
2023-01-01T20:49:36.090Z,99.90
2023-01-01T20:52:06.397Z,99.90
2023-01-01T20:54:36.781Z,99.90
2023-01-01T20:57:11.925Z,99.90
2023-01-01T20:59:42.186Z,99.90
2023-01-01T21:02:14.734Z,99.90
2023-01-01T21:04:47.453Z,99.90
2023-01-01T21:07:17.565Z,99.90
2023-01-01T21:09:47.691Z,99.90
2023-01-01T21:12:20.326Z,99.90
2023-01-01T21:14:50.632Z,99.90
2023-01-01T21:17:27.914Z,99.90
2023-01-01T21:20:01.348Z,99.90
2023-01-01T21:22:32.523Z,99.90
2023-01-01T21:25:49.764Z,99.90
2023-01-01T21:28:15.866Z,99.90
2023-01-01T21:30:54.171Z,99.90
2023-01-01T21:33:30.529Z,99.90
2023-01-01T21:36:02.557Z,99.90
2023-01-01T21:38:35.491Z,99.90
2023-01-01T21:41:05.626Z,99.90
2023-01-01T21:43:42.368Z,99.90
2023-01-01T21:46:28.881Z,99.90
2023-01-01T21:49:03.134Z,99.90
2023-01-01T21:51:48.867Z,99.90
2023-01-01T21:54:28.733Z,99.90
2023-01-01T21:57:03.128Z,99.90
2023-01-01T21:59:45.016Z,99.90
2023-01-01T22:02:41.500Z,99.90
2023-01-01T22:05:37.619Z,99.90
2023-01-01T22:08:27.621Z,99.90
2023-01-01T22:11:02.211Z,99.90
2023-01-01T22:13:32.373Z,99.90
2023-01-01T22:16:07.729Z,99.90
2023-01-01T22:18:43.028Z,99.90
2023-01-01T22:21:20.819Z,99.90
2023-01-01T22:23:51.860Z,99.90
2023-01-01T22:26:27.782Z,99.90
2023-01-01T22:29:05.390Z,99.90
2023-01-01T22:31:45.382Z,99.90
2023-01-01T22:34:26.511Z,99.90
2023-01-01T22:37:00.056Z,99.90
2023-01-01T22:39:37.689Z,99.90
2023-01-01T22:42:07.916Z,99.90
2023-01-01T22:44:45.467Z,99.90
2023-01-01T22:47:20.306Z,99.90
2023-01-01T22:49:53.762Z,99.90
2023-01-01T22:52:23.955Z,99.90
2023-01-01T22:54:54.049Z,99.90
2023-01-01T22:57:24.233Z,99.90
2023-01-01T22:59:56.596Z,99.90
2023-01-01T23:02:31.583Z,99.90
2023-01-01T23:05:01.741Z,99.90
2023-01-01T23:07:36.614Z,99.90
2023-01-01T23:10:13.023Z,99.90
2023-01-01T23:12:43.542Z,99.90
2023-01-01T23:15:27.781Z,99.90
2023-01-01T23:18:00.483Z,99.90
2023-01-01T23:20:30.783Z,99.90
2023-01-01T23:23:01.213Z,99.90
2023-01-01T23:25:31.624Z,99.90
2023-01-01T23:28:01.784Z,99.90
2023-01-01T23:30:31.923Z,99.90
2023-01-01T23:33:04.877Z,99.90
2023-01-01T23:35:35.236Z,99.90
2023-01-01T23:38:05.549Z,99.90
2023-01-01T23:40:35.660Z,99.90
2023-01-01T23:43:06.029Z,99.90
2023-01-01T23:45:38.136Z,99.90
2023-01-01T23:48:12.587Z,99.90
2023-01-01T23:50:43.200Z,99.90
2023-01-01T23:53:13.293Z,99.90
2023-01-01T23:55:44.737Z,99.90
2023-01-01T23:58:14.833Z,99.90
