createdAt,value
2019-03-21T00:01:41.003Z,31.60
2019-03-21T00:04:13.132Z,38.07
2019-03-21T00:06:43.196Z,31.63
2019-03-21T00:09:15.438Z,33.80
2019-03-21T00:12:02.469Z,36.13
2019-03-21T00:15:02.093Z,33.30
2019-03-21T00:17:41.393Z,33.70
2019-03-21T00:20:14.202Z,31.73
2019-03-21T00:22:44.289Z,32.10
2019-03-21T00:25:16.055Z,31.27
2019-03-21T00:27:46.093Z,28.93
2019-03-21T00:30:18.543Z,33.70
2019-03-21T00:32:48.726Z,30.13
2019-03-21T00:35:19.234Z,26.53
2019-03-21T00:37:49.752Z,26.93
2019-03-21T00:40:23.132Z,30.60
2019-03-21T00:42:53.158Z,25.80
2019-03-21T00:45:23.191Z,30.07
2019-03-21T00:47:53.215Z,28.57
2019-03-21T00:50:24.475Z,26.17
2019-03-21T00:52:55.136Z,26.10
2019-03-21T00:55:25.497Z,30.00
2019-03-21T00:57:55.505Z,27.30
2019-03-21T01:00:31.812Z,25.90
2019-03-21T01:03:03.693Z,25.23
2019-03-21T01:05:33.624Z,28.97
2019-03-21T01:08:03.661Z,30.27
2019-03-21T01:10:33.695Z,28.17
2019-03-21T01:13:03.750Z,33.63
2019-03-21T01:15:33.776Z,28.07
2019-03-21T01:18:03.835Z,24.77
2019-03-21T01:20:33.865Z,31.07
2019-03-21T01:23:03.897Z,28.03
2019-03-21T01:25:40.332Z,26.27
2019-03-21T01:28:10.385Z,27.67
2019-03-21T01:30:40.437Z,30.53
2019-03-21T01:33:10.473Z,28.80
2019-03-21T01:35:41.427Z,32.73
2019-03-21T01:38:11.512Z,28.63
2019-03-21T01:40:42.791Z,29.77
2019-03-21T01:43:12.828Z,32.93
2019-03-21T01:45:42.918Z,28.87
2019-03-21T01:48:13.035Z,27.77
2019-03-21T01:50:43.104Z,29.90
2019-03-21T01:53:13.155Z,28.23
2019-03-21T01:55:43.213Z,33.20
2019-03-21T01:58:13.238Z,35.33
2019-03-21T02:00:43.354Z,30.93
2019-03-21T02:03:13.501Z,26.40
2019-03-21T02:05:43.622Z,27.43
2019-03-21T02:08:13.679Z,27.13
2019-03-21T02:10:43.701Z,28.80
2019-03-21T02:13:13.735Z,27.10
2019-03-21T02:15:43.757Z,22.97
2019-03-21T02:18:13.794Z,24.73
2019-03-21T02:20:43.844Z,29.43
2019-03-21T02:23:13.877Z,25.90
2019-03-21T02:25:43.936Z,23.87
2019-03-21T02:28:13.971Z,23.47
2019-03-21T02:30:44.045Z,22.90
2019-03-21T02:33:22.691Z,23.83
2019-03-21T02:35:52.751Z,23.40
2019-03-21T02:38:22.805Z,23.70
2019-03-21T02:40:53.130Z,32.50
2019-03-21T02:43:23.182Z,23.37
2019-03-21T02:45:53.214Z,23.70
2019-03-21T02:48:23.228Z,25.57
2019-03-21T02:50:53.260Z,25.27
2019-03-21T02:53:23.299Z,28.77
2019-03-21T02:55:53.336Z,25.20
2019-03-21T02:58:23.403Z,24.50
2019-03-21T03:00:53.424Z,21.90
2019-03-21T03:03:23.492Z,21.70
2019-03-21T03:05:53.503Z,26.67
2019-03-21T03:08:23.531Z,31.67
2019-03-21T03:10:54.661Z,22.73
2019-03-21T03:13:24.720Z,25.77
2019-03-21T03:15:54.744Z,26.77
2019-03-21T03:18:24.767Z,28.10
2019-03-21T03:20:54.824Z,26.43
2019-03-21T03:23:24.839Z,23.77
2019-03-21T03:25:54.894Z,24.57
2019-03-21T03:28:26.180Z,19.40
2019-03-21T03:30:56.913Z,22.87
2019-03-21T03:33:27.102Z,24.13
2019-03-21T03:35:57.146Z,20.87
2019-03-21T03:38:27.165Z,24.07
2019-03-21T03:40:59.180Z,23.17
2019-03-21T03:43:29.215Z,22.50
2019-03-21T03:45:59.279Z,30.13
2019-03-21T03:48:29.335Z,24.73
2019-03-21T03:50:59.383Z,25.77
2019-03-21T03:53:29.433Z,22.77
2019-03-21T03:55:59.457Z,23.33
2019-03-21T03:58:29.525Z,25.40
2019-03-21T04:00:59.633Z,23.40
2019-03-21T04:03:29.739Z,21.93
2019-03-21T04:05:59.860Z,21.17
2019-03-21T04:08:29.922Z,23.27
2019-03-21T04:11:00.069Z,21.57
2019-03-21T04:13:30.107Z,23.37
2019-03-21T04:16:00.131Z,25.60
2019-03-21T04:18:30.128Z,31.13
2019-03-21T04:21:00.961Z,25.97
2019-03-21T04:23:31.019Z,24.27
2019-03-21T04:26:04.770Z,23.37
2019-03-21T04:28:34.771Z,29.57
2019-03-21T04:31:04.801Z,22.60
2019-03-21T04:33:34.857Z,19.73
2019-03-21T04:36:05.004Z,21.23
2019-03-21T04:38:35.105Z,22.13
2019-03-21T04:41:05.162Z,25.37
2019-03-21T04:43:35.190Z,22.50
2019-03-21T04:46:05.289Z,27.50
2019-03-21T04:48:35.300Z,21.30
2019-03-21T04:51:05.328Z,21.90
2019-03-21T04:53:35.360Z,21.63
2019-03-21T04:56:05.408Z,24.23
2019-03-21T04:58:35.506Z,25.00
2019-03-21T05:01:05.543Z,22.47
2019-03-21T05:03:35.611Z,23.03
2019-03-21T05:06:05.772Z,25.97
2019-03-21T05:08:35.861Z,27.07
2019-03-21T05:11:06.035Z,23.27
2019-03-21T05:13:36.105Z,24.10
2019-03-21T05:16:14.376Z,26.33
2019-03-21T05:18:39.325Z,25.90
2019-03-21T05:21:10.077Z,25.63
2019-03-21T05:23:40.090Z,26.40
2019-03-21T05:26:10.147Z,24.20
2019-03-21T05:28:40.208Z,21.90
2019-03-21T05:31:14.105Z,29.20
2019-03-21T05:33:44.184Z,26.37
2019-03-21T05:36:14.225Z,26.70
2019-03-21T05:38:44.293Z,22.77
2019-03-21T05:41:14.370Z,32.47
2019-03-21T05:43:48.176Z,28.03
2019-03-21T05:46:26.728Z,29.33
2019-03-21T05:48:50.383Z,29.30
2019-03-21T05:51:20.461Z,27.70
2019-03-21T05:53:50.459Z,32.80
2019-03-21T05:56:20.496Z,30.37
2019-03-21T05:58:50.560Z,26.13
2019-03-21T06:01:20.627Z,30.57
2019-03-21T06:03:51.433Z,30.20
2019-03-21T06:06:45.051Z,30.20
2019-03-21T06:09:17.283Z,25.10
2019-03-21T06:11:50.472Z,29.63
2019-03-21T06:14:20.583Z,27.20
2019-03-21T06:16:50.601Z,27.43
2019-03-21T06:19:31.793Z,30.63
2019-03-21T06:22:27.812Z,28.87
2019-03-21T06:25:36.868Z,30.10
2019-03-21T06:28:06.922Z,27.97
2019-03-21T06:30:36.996Z,29.53
2019-03-21T06:33:07.021Z,27.33
2019-03-21T06:35:37.085Z,34.70
2019-03-21T06:38:07.181Z,27.83
2019-03-21T06:40:37.214Z,31.10
2019-03-21T06:43:07.341Z,26.93
2019-03-21T06:45:47.477Z,31.73
2019-03-21T06:48:09.138Z,25.63
2019-03-21T06:50:39.209Z,30.60
2019-03-21T06:53:09.349Z,27.97
2019-03-21T06:55:39.387Z,34.77
2019-03-21T06:58:09.405Z,29.10
2019-03-21T07:00:39.424Z,27.40
2019-03-21T07:03:09.482Z,27.10
2019-03-21T07:05:39.531Z,35.37
2019-03-21T07:08:09.633Z,33.90
2019-03-21T07:10:39.732Z,27.27
2019-03-21T07:13:09.803Z,26.73
2019-03-21T07:15:39.863Z,32.03
2019-03-21T07:18:09.947Z,30.93
2019-03-21T07:20:40.001Z,36.10
2019-03-21T07:23:10.454Z,31.70
2019-03-21T07:25:40.532Z,39.13
2019-03-21T07:28:10.705Z,40.17
2019-03-21T07:30:40.763Z,31.10
2019-03-21T07:33:10.817Z,33.07
2019-03-21T07:35:40.891Z,30.47
2019-03-21T07:38:10.941Z,33.47
2019-03-21T07:40:41.039Z,32.07
2019-03-21T07:43:11.161Z,38.83
2019-03-21T07:45:41.407Z,33.47
2019-03-21T07:48:20.801Z,32.73
2019-03-21T07:50:50.974Z,31.50
2019-03-21T07:53:22.088Z,34.87
2019-03-21T07:55:52.318Z,35.43
2019-03-21T07:58:22.412Z,31.20
2019-03-21T08:00:52.492Z,34.73
2019-03-21T08:03:22.524Z,34.80
2019-03-21T08:05:52.705Z,37.87
2019-03-21T08:08:22.768Z,34.10
2019-03-21T08:10:52.836Z,35.00
2019-03-21T08:13:22.881Z,36.70
2019-03-21T08:15:52.973Z,33.73
2019-03-21T08:18:23.052Z,36.37
2019-03-21T08:20:58.546Z,29.73
2019-03-21T08:23:24.856Z,33.03
2019-03-21T08:25:54.959Z,35.83
2019-03-21T08:28:25.033Z,33.93
2019-03-21T08:31:32.375Z,38.63
2019-03-21T08:34:02.905Z,33.27
2019-03-21T08:36:32.956Z,33.00
2019-03-21T08:39:03.022Z,35.67
2019-03-21T08:41:33.096Z,32.03
2019-03-21T08:44:03.159Z,32.80
2019-03-21T08:46:33.289Z,34.93
2019-03-21T08:49:03.349Z,36.47
2019-03-21T08:51:33.426Z,34.73
2019-03-21T08:54:03.470Z,35.63
2019-03-21T08:56:33.551Z,35.20
2019-03-21T08:59:03.571Z,32.83
2019-03-21T09:01:33.617Z,37.40
2019-03-21T09:04:03.709Z,32.17
2019-03-21T09:06:33.756Z,34.07
2019-03-21T09:09:04.716Z,39.60
2019-03-21T09:11:34.758Z,37.63
2019-03-21T09:14:04.812Z,34.23
2019-03-21T09:16:34.871Z,35.47
2019-03-21T09:19:04.997Z,35.83
2019-03-21T09:21:35.068Z,37.43
2019-03-21T09:24:05.338Z,39.10
2019-03-21T09:26:35.398Z,37.90
2019-03-21T09:29:05.416Z,34.17
2019-03-21T09:31:35.466Z,43.07
2019-03-21T09:34:05.512Z,38.63
2019-03-21T09:36:35.602Z,42.53
2019-03-21T09:39:07.999Z,37.63
2019-03-21T09:41:38.125Z,41.00
2019-03-21T09:44:08.184Z,40.60
2019-03-21T09:46:38.265Z,34.43
2019-03-21T09:49:08.279Z,39.03
2019-03-21T09:51:38.362Z,39.20
2019-03-21T09:54:09.922Z,38.03
2019-03-21T09:56:40.249Z,34.13
2019-03-21T09:59:10.348Z,41.83
2019-03-21T10:01:40.418Z,36.27
2019-03-21T10:04:10.473Z,34.33
2019-03-21T10:06:40.536Z,39.93
2019-03-21T10:09:10.623Z,34.37
2019-03-21T10:11:40.674Z,33.93
2019-03-21T10:14:10.729Z,35.57
2019-03-21T10:16:40.838Z,31.87
2019-03-21T10:19:10.966Z,32.30
2019-03-21T10:21:43.651Z,29.47
2019-03-21T10:24:12.836Z,28.93
2019-03-21T10:26:45.610Z,29.03
2019-03-21T10:29:15.683Z,33.13
2019-03-21T10:31:45.739Z,27.87
2019-03-21T10:34:15.825Z,31.60
2019-03-21T10:36:45.878Z,26.87
2019-03-21T10:39:15.948Z,31.57
2019-03-21T10:41:46.080Z,33.10
2019-03-21T10:44:16.201Z,30.40
2019-03-21T10:46:46.217Z,32.67
2019-03-21T10:49:16.334Z,30.87
2019-03-21T10:51:54.928Z,31.60
2019-03-21T10:54:18.204Z,32.80
2019-03-21T10:56:48.267Z,31.33
2019-03-21T10:59:18.359Z,29.60
2019-03-21T11:01:48.444Z,28.40
2019-03-21T11:04:18.518Z,28.93
2019-03-21T11:06:48.588Z,25.90
2019-03-21T11:09:18.627Z,32.70
2019-03-21T11:11:48.641Z,28.13
2019-03-21T11:14:18.749Z,31.03
2019-03-21T11:16:48.888Z,29.30
2019-03-21T11:19:18.928Z,33.37
2019-03-21T11:21:48.993Z,35.97
2019-03-21T11:24:19.061Z,29.77
2019-03-21T11:26:49.107Z,31.90
2019-03-21T11:29:19.159Z,28.93
2019-03-21T11:31:49.213Z,38.30
2019-03-21T11:34:19.259Z,32.40
2019-03-21T11:36:49.375Z,42.17
2019-03-21T11:39:19.403Z,29.13
2019-03-21T11:41:49.463Z,32.90
2019-03-21T11:44:19.506Z,36.90
2019-03-21T11:46:49.593Z,35.93
2019-03-21T11:49:19.650Z,31.23
2019-03-21T11:51:49.716Z,25.73
2019-03-21T11:54:19.824Z,27.33
2019-03-21T11:56:49.877Z,24.93
2019-03-21T11:59:19.956Z,27.23
2019-03-21T12:01:50.061Z,28.53
2019-03-21T12:04:20.051Z,26.80
2019-03-21T12:06:50.117Z,23.73
2019-03-21T12:09:20.182Z,28.30
2019-03-21T12:11:50.387Z,25.30
2019-03-21T12:14:20.438Z,24.53
2019-03-21T12:16:50.562Z,27.27
2019-03-21T12:19:20.737Z,25.23
2019-03-21T12:21:50.802Z,23.47
2019-03-21T12:24:20.870Z,25.10
2019-03-21T12:26:50.995Z,24.73
2019-03-21T12:29:21.013Z,25.53
2019-03-21T12:31:51.122Z,19.90
2019-03-21T12:34:21.189Z,21.30
2019-03-21T12:36:51.275Z,22.13
2019-03-21T12:39:23.343Z,22.23
2019-03-21T12:41:53.407Z,20.73
2019-03-21T12:44:23.509Z,21.33
2019-03-21T12:46:53.577Z,18.93
2019-03-21T12:49:23.719Z,20.77
2019-03-21T12:51:53.779Z,22.57
2019-03-21T12:54:23.832Z,18.57
2019-03-21T12:56:53.831Z,19.43
2019-03-21T12:59:23.931Z,17.63
2019-03-21T13:01:54.014Z,18.57
2019-03-21T13:04:24.057Z,22.67
2019-03-21T13:06:54.158Z,19.30
2019-03-21T13:09:24.270Z,19.97
2019-03-21T13:11:54.295Z,17.97
2019-03-21T13:14:24.355Z,20.27
2019-03-21T13:16:54.420Z,17.80
2019-03-21T13:19:24.599Z,17.67
2019-03-21T13:21:54.657Z,19.97
2019-03-21T13:24:24.707Z,23.73
2019-03-21T13:26:54.791Z,17.70
2019-03-21T13:29:25.225Z,19.97
2019-03-21T13:31:55.300Z,20.93
2019-03-21T13:34:25.334Z,21.10
2019-03-21T13:36:55.411Z,24.13
2019-03-21T13:39:25.443Z,19.73
2019-03-21T13:41:55.490Z,18.00
2019-03-21T13:44:25.564Z,17.13
2019-03-21T13:46:55.623Z,19.10
2019-03-21T13:49:25.754Z,18.97
2019-03-21T13:51:55.831Z,20.33
2019-03-21T13:54:25.868Z,17.90
2019-03-21T13:56:55.912Z,17.83
2019-03-21T13:59:25.947Z,17.13
2019-03-21T14:01:55.992Z,19.17
2019-03-21T14:04:26.022Z,19.40
2019-03-21T14:06:56.107Z,17.70
2019-03-21T14:09:26.142Z,17.43
2019-03-21T14:11:56.165Z,17.00
2019-03-21T14:14:26.274Z,15.63
2019-03-21T14:16:56.301Z,15.93
2019-03-21T14:19:26.347Z,19.03
2019-03-21T14:21:56.444Z,16.87
2019-03-21T14:24:28.826Z,16.13
2019-03-21T14:26:58.899Z,14.57
2019-03-21T14:29:29.008Z,17.97
2019-03-21T14:31:59.057Z,17.90
2019-03-21T14:34:29.180Z,22.07
2019-03-21T14:36:59.239Z,18.40
2019-03-21T14:39:29.284Z,17.87
2019-03-21T14:41:59.338Z,18.80
2019-03-21T14:44:29.362Z,17.07
2019-03-21T14:46:59.442Z,15.07
2019-03-21T14:49:29.496Z,13.47
2019-03-21T14:51:59.539Z,15.70
2019-03-21T14:54:29.614Z,15.40
2019-03-21T14:56:59.642Z,19.93
2019-03-21T14:59:29.683Z,14.90
2019-03-21T15:01:59.763Z,20.03
2019-03-21T15:04:29.800Z,20.50
2019-03-21T15:06:59.840Z,18.80
2019-03-21T15:09:29.919Z,21.27
2019-03-21T15:12:00.066Z,21.73
2019-03-21T15:14:32.022Z,20.10
2019-03-21T15:17:01.965Z,22.00
2019-03-21T15:19:32.044Z,22.17
2019-03-21T15:22:02.121Z,24.67
2019-03-21T15:24:32.218Z,22.43
2019-03-21T15:27:02.243Z,21.33
2019-03-21T15:29:32.300Z,22.83
2019-03-21T15:32:02.387Z,23.63
2019-03-21T15:34:32.404Z,22.33
2019-03-21T15:37:02.459Z,20.00
2019-03-21T15:39:32.538Z,25.40
2019-03-21T15:42:02.598Z,30.87
2019-03-21T15:44:32.703Z,21.57
2019-03-21T15:47:02.754Z,26.93
2019-03-21T15:49:32.791Z,25.50
2019-03-21T15:52:02.967Z,24.70
2019-03-21T15:54:33.010Z,23.47
2019-03-21T15:57:03.066Z,20.90
2019-03-21T15:59:33.123Z,22.30
2019-03-21T16:02:03.288Z,22.77
2019-03-21T16:04:33.333Z,22.93
2019-03-21T16:07:03.403Z,22.83
2019-03-21T16:09:33.524Z,24.17
2019-03-21T16:12:03.615Z,23.13
2019-03-21T16:14:33.663Z,23.40
2019-03-21T16:17:03.741Z,20.37
2019-03-21T16:19:33.822Z,19.53
2019-03-21T16:22:03.887Z,21.47
2019-03-21T16:24:33.929Z,22.73
2019-03-21T16:27:03.950Z,22.03
2019-03-21T16:29:34.016Z,22.10
2019-03-21T16:32:04.086Z,22.47
2019-03-21T16:34:34.164Z,19.93
2019-03-21T16:37:04.178Z,21.43
2019-03-21T16:39:34.702Z,22.90
2019-03-21T16:42:06.883Z,22.27
2019-03-21T16:44:36.945Z,22.97
2019-03-21T16:47:08.436Z,24.33
2019-03-21T16:49:38.579Z,24.43
2019-03-21T16:52:18.511Z,20.00
2019-03-21T16:54:51.302Z,22.77
2019-03-21T16:57:21.434Z,22.40
2019-03-21T16:59:58.840Z,24.40
2019-03-21T17:02:31.981Z,20.37
2019-03-21T17:05:02.460Z,18.33
2019-03-21T17:07:36.451Z,19.43
2019-03-21T17:10:07.127Z,18.43
2019-03-21T17:12:37.169Z,22.57
2019-03-21T17:15:07.870Z,19.57
2019-03-21T17:17:38.029Z,23.97
2019-03-21T17:20:08.155Z,21.73
2019-03-21T17:22:38.264Z,22.20
2019-03-21T17:25:09.092Z,21.77
2019-03-21T17:27:39.174Z,23.80
2019-03-21T17:30:09.916Z,22.67
2019-03-21T17:32:39.993Z,25.07
2019-03-21T17:35:10.489Z,21.80
2019-03-21T17:37:40.544Z,24.17
2019-03-21T17:40:10.933Z,21.60
2019-03-21T17:42:40.985Z,20.13
2019-03-21T17:45:13.341Z,21.20
2019-03-21T17:47:43.411Z,22.33
2019-03-21T17:50:19.747Z,24.17
2019-03-21T17:52:51.561Z,26.40
2019-03-21T17:55:21.750Z,21.67
2019-03-21T17:57:51.864Z,25.10
2019-03-21T18:00:23.840Z,22.43
2019-03-21T18:02:54.032Z,23.93
2019-03-21T18:05:25.589Z,25.53
2019-03-21T18:07:55.670Z,23.77
2019-03-21T18:10:30.965Z,21.93
2019-03-21T18:13:01.208Z,22.13
2019-03-21T18:15:31.375Z,24.10
2019-03-21T18:18:01.466Z,23.80
2019-03-21T18:20:31.515Z,25.27
2019-03-21T18:23:01.663Z,26.23
2019-03-21T18:25:31.814Z,24.17
2019-03-21T18:28:01.870Z,25.00
2019-03-21T18:30:31.961Z,27.07
2019-03-21T18:33:02.023Z,24.80
2019-03-21T18:35:32.086Z,28.43
2019-03-21T18:38:21.478Z,25.00
2019-03-21T18:40:51.572Z,24.87
2019-03-21T18:43:21.699Z,24.40
2019-03-21T18:45:51.926Z,24.03
2019-03-21T18:48:22.011Z,23.37
2019-03-21T18:50:52.040Z,23.83
2019-03-21T18:53:22.134Z,25.87
2019-03-21T18:55:52.212Z,24.10
2019-03-21T18:58:22.292Z,21.77
2019-03-21T19:00:52.482Z,26.73
2019-03-21T19:03:22.515Z,23.73
2019-03-21T19:05:52.550Z,28.77
2019-03-21T19:08:22.672Z,27.63
2019-03-21T19:10:52.709Z,22.17
2019-03-21T19:13:22.796Z,24.40
2019-03-21T19:15:52.862Z,31.10
2019-03-21T19:18:22.937Z,27.57
2019-03-21T19:20:52.974Z,26.47
2019-03-21T19:23:23.145Z,29.50
2019-03-21T19:25:53.510Z,28.47
2019-03-21T19:28:27.201Z,29.87
2019-03-21T19:30:57.238Z,33.67
2019-03-21T19:33:27.293Z,31.53
2019-03-21T19:35:57.399Z,30.67
2019-03-21T19:38:27.525Z,31.67
2019-03-21T19:40:57.547Z,32.37
2019-03-21T19:43:27.624Z,33.93
2019-03-21T19:45:57.689Z,32.87
2019-03-21T19:48:27.885Z,33.30
2019-03-21T19:50:57.924Z,30.40
2019-03-21T19:53:29.064Z,35.57
2019-03-21T19:56:08.053Z,32.63
2019-03-21T19:58:30.986Z,34.23
2019-03-21T20:01:01.044Z,36.43
2019-03-21T20:03:31.112Z,36.77
2019-03-21T20:06:01.155Z,35.57
2019-03-21T20:08:31.185Z,32.77
2019-03-21T20:11:01.464Z,34.90
2019-03-21T20:13:31.885Z,32.70
2019-03-21T20:16:01.997Z,34.77
2019-03-21T20:18:32.020Z,35.70
2019-03-21T20:21:02.174Z,35.70
2019-03-21T20:23:32.233Z,40.97
2019-03-21T20:26:02.279Z,36.60
2019-03-21T20:28:32.302Z,35.17
2019-03-21T20:31:02.349Z,34.90
2019-03-21T20:33:32.446Z,31.73
2019-03-21T20:36:02.513Z,33.20
2019-03-21T20:38:32.559Z,34.97
2019-03-21T20:41:02.625Z,32.20
2019-03-21T20:43:32.666Z,34.50
2019-03-21T20:46:02.722Z,34.80
2019-03-21T20:48:31.408Z,31.47
2019-03-21T20:51:01.487Z,31.77
2019-03-21T20:53:31.522Z,30.97
2019-03-21T20:56:01.669Z,33.33
2019-03-21T20:58:31.729Z,32.70
2019-03-21T21:01:02.200Z,33.30
2019-03-21T21:03:32.239Z,36.50
2019-03-21T21:06:02.285Z,27.40
2019-03-21T21:08:32.335Z,29.33
2019-03-21T21:11:02.423Z,22.40
2019-03-21T21:13:32.467Z,24.77
2019-03-21T21:16:02.534Z,25.97
2019-03-21T21:18:32.621Z,27.00
2019-03-21T21:21:02.643Z,25.27
2019-03-21T21:23:32.658Z,26.97
2019-03-21T21:26:05.669Z,24.87
2019-03-21T21:28:34.865Z,26.50
2019-03-21T21:31:05.013Z,28.90
2019-03-21T21:33:35.049Z,26.77
2019-03-21T21:36:05.268Z,24.93
2019-03-21T21:38:35.376Z,28.70
2019-03-21T21:41:05.758Z,29.73
2019-03-21T21:43:35.823Z,24.60
2019-03-21T21:46:05.881Z,25.77
2019-03-21T21:48:35.916Z,26.83
2019-03-21T21:51:05.978Z,24.07
2019-03-21T21:53:36.016Z,22.50
2019-03-21T21:56:17.025Z,24.30
2019-03-21T21:58:40.189Z,28.73
2019-03-21T22:01:10.295Z,28.97
2019-03-21T22:03:40.331Z,34.10
2019-03-21T22:06:10.366Z,34.23
2019-03-21T22:08:40.385Z,35.20
2019-03-21T22:11:10.437Z,30.50
2019-03-21T22:13:40.490Z,38.83
2019-03-21T22:16:10.519Z,35.50
2019-03-21T22:18:40.640Z,32.23
2019-03-21T22:21:10.697Z,32.80
2019-03-21T22:23:40.742Z,33.90
2019-03-21T22:26:10.759Z,37.60
2019-03-21T22:28:40.804Z,27.77
2019-03-21T22:31:10.835Z,33.00
2019-03-21T22:33:40.911Z,33.37
2019-03-21T22:36:11.008Z,31.00
2019-03-21T22:38:41.027Z,31.93
2019-03-21T22:41:11.105Z,33.57
2019-03-21T22:43:41.182Z,28.83
2019-03-21T22:46:11.227Z,29.43
2019-03-21T22:48:41.264Z,30.17
2019-03-21T22:51:11.327Z,35.17
2019-03-21T22:53:41.349Z,31.90
2019-03-21T22:56:11.424Z,33.30
2019-03-21T22:58:41.455Z,29.67
2019-03-21T23:01:11.577Z,28.30
2019-03-21T23:03:41.619Z,33.70
2019-03-21T23:06:11.656Z,33.50
2019-03-21T23:08:41.663Z,28.47
2019-03-21T23:11:11.734Z,27.63
2019-03-21T23:13:41.780Z,33.60
2019-03-21T23:16:11.793Z,32.33
2019-03-21T23:18:41.846Z,31.57
2019-03-21T23:21:11.896Z,37.27
2019-03-21T23:23:41.965Z,29.43
2019-03-21T23:26:12.043Z,26.87
2019-03-21T23:28:42.077Z,29.87
2019-03-21T23:31:12.142Z,32.97
2019-03-21T23:33:42.187Z,34.50
2019-03-21T23:36:12.213Z,31.13
2019-03-21T23:38:42.247Z,31.60
2019-03-21T23:41:12.284Z,25.93
2019-03-21T23:43:42.315Z,30.47
2019-03-21T23:46:12.380Z,32.70
2019-03-21T23:48:42.438Z,31.37
2019-03-21T23:51:12.474Z,28.13
2019-03-21T23:53:42.546Z,33.90
2019-03-21T23:56:12.581Z,25.77
2019-03-21T23:58:42.654Z,32.70
