createdAt,value
2023-03-12T00:00:08.469Z,99.90
2023-03-12T00:02:35.606Z,99.90
2023-03-12T00:05:02.572Z,99.90
2023-03-12T00:07:29.522Z,99.90
2023-03-12T00:09:56.369Z,99.90
2023-03-12T00:12:23.206Z,99.90
2023-03-12T00:14:50.072Z,99.90
2023-03-12T00:17:16.869Z,99.90
2023-03-12T00:19:45.295Z,99.90
2023-03-12T00:22:12.163Z,99.90
2023-03-12T00:24:39.050Z,99.90
2023-03-12T00:27:06.951Z,99.90
2023-03-12T00:29:33.958Z,99.90
2023-03-12T00:32:00.718Z,99.90
2023-03-12T00:34:27.528Z,99.90
2023-03-12T00:36:54.346Z,99.90
2023-03-12T00:39:21.105Z,99.90
2023-03-12T00:41:47.842Z,99.90
2023-03-12T00:44:14.605Z,99.90
2023-03-12T00:46:41.498Z,99.90
2023-03-12T00:49:08.613Z,99.90
2023-03-12T00:51:35.394Z,99.90
2023-03-12T00:54:02.147Z,99.90
2023-03-12T00:56:28.943Z,99.90
2023-03-12T00:58:55.718Z,99.90
2023-03-12T01:01:22.546Z,99.90
2023-03-12T01:03:49.831Z,99.90
2023-03-12T01:06:16.600Z,99.90
2023-03-12T01:08:43.395Z,99.90
2023-03-12T01:11:13.781Z,99.90
2023-03-12T01:13:40.565Z,99.90
2023-03-12T01:16:07.536Z,99.90
2023-03-12T01:18:34.353Z,99.90
2023-03-12T01:21:01.238Z,99.90
2023-03-12T01:23:28.012Z,99.90
2023-03-12T01:25:55.632Z,99.90
2023-03-12T01:28:23.434Z,99.90
2023-03-12T01:30:50.400Z,99.90
2023-03-12T01:33:17.174Z,99.90
2023-03-12T01:35:44.421Z,99.90
2023-03-12T01:38:13.613Z,1.00
2023-03-12T01:40:41.263Z,1.00
2023-03-12T01:43:26.854Z,1.00
2023-03-12T01:46:05.931Z,1.00
2023-03-12T01:48:53.025Z,1.00
2023-03-12T01:51:20.462Z,1.00
2023-03-12T01:53:47.941Z,1.00
2023-03-12T01:56:15.869Z,1.00
2023-03-12T01:58:45.337Z,1.00
2023-03-12T02:01:12.955Z,1.00
2023-03-12T02:03:39.833Z,1.00
2023-03-12T02:06:08.359Z,1.00
2023-03-12T02:08:36.822Z,1.00
2023-03-12T02:11:04.094Z,1.00
2023-03-12T02:13:31.109Z,1.00
2023-03-12T02:15:57.868Z,1.00
2023-03-12T02:18:25.322Z,1.00
2023-03-12T02:21:10.197Z,1.00
2023-03-12T02:23:57.277Z,1.00
2023-03-12T02:26:24.701Z,1.00
2023-03-12T02:28:51.749Z,1.00
2023-03-12T02:31:20.693Z,1.00
2023-03-12T02:33:47.577Z,1.00
2023-03-12T02:36:14.383Z,1.00
2023-03-12T02:38:45.506Z,1.00
2023-03-12T02:41:12.234Z,1.00
2023-03-12T02:43:39.649Z,1.00
2023-03-12T02:46:08.167Z,99.90
2023-03-12T02:48:34.999Z,1.00
2023-03-12T02:51:03.346Z,1.00
2023-03-12T02:53:30.198Z,1.00
2023-03-12T02:55:57.113Z,1.00
2023-03-12T02:58:24.010Z,1.00
2023-03-12T03:00:50.840Z,1.00
2023-03-12T03:03:17.622Z,1.00
2023-03-12T03:05:44.421Z,1.00
2023-03-12T03:08:11.205Z,1.00
2023-03-12T03:10:38.057Z,1.00
2023-03-12T03:13:04.813Z,1.00
2023-03-12T03:15:31.815Z,1.00
2023-03-12T03:17:58.655Z,1.00
2023-03-12T03:20:26.718Z,1.00
2023-03-12T03:22:53.536Z,1.00
2023-03-12T03:25:23.168Z,1.00
2023-03-12T03:27:49.973Z,1.00
2023-03-12T03:30:16.936Z,1.00
2023-03-12T03:32:43.701Z,1.00
2023-03-12T03:35:10.515Z,1.00
2023-03-12T03:37:37.337Z,1.00
2023-03-12T03:40:04.381Z,1.00
2023-03-12T03:42:31.149Z,1.00
2023-03-12T03:44:57.933Z,1.00
2023-03-12T03:47:24.691Z,1.00
2023-03-12T03:49:51.441Z,1.00
2023-03-12T03:52:18.253Z,1.00
2023-03-12T03:54:45.032Z,1.00
2023-03-12T03:57:11.807Z,1.00
2023-03-12T03:59:38.542Z,1.00
2023-03-12T04:02:05.388Z,1.00
2023-03-12T04:04:32.369Z,1.00
2023-03-12T04:06:59.145Z,1.00
2023-03-12T04:09:26.204Z,1.00
2023-03-12T04:11:53.064Z,1.00
2023-03-12T04:14:19.807Z,1.00
2023-03-12T04:16:46.569Z,1.00
2023-03-12T04:19:13.353Z,1.00
2023-03-12T04:21:40.186Z,1.00
2023-03-12T04:24:07.603Z,1.00
2023-03-12T04:26:34.498Z,1.00
2023-03-12T04:29:01.273Z,1.00
2023-03-12T04:31:28.074Z,1.00
2023-03-12T04:33:54.878Z,1.00
2023-03-12T04:36:21.702Z,1.00
2023-03-12T04:38:48.504Z,1.00
2023-03-12T04:41:15.773Z,1.00
2023-03-12T04:43:42.665Z,1.00
2023-03-12T04:46:09.579Z,1.00
2023-03-12T04:48:36.662Z,1.00
2023-03-12T04:51:04.258Z,1.00
2023-03-12T04:53:31.436Z,1.00
2023-03-12T04:55:58.358Z,1.00
2023-03-12T04:58:25.346Z,1.00
2023-03-12T05:00:52.126Z,1.00
2023-03-12T05:03:19.178Z,1.00
2023-03-12T05:05:45.954Z,1.00
2023-03-12T05:08:12.751Z,1.00
2023-03-12T05:10:39.609Z,1.00
2023-03-12T05:13:13.324Z,1.00
2023-03-12T05:15:40.092Z,1.00
2023-03-12T05:18:06.876Z,1.00
2023-03-12T05:20:33.632Z,1.00
2023-03-12T05:23:00.361Z,1.00
2023-03-12T05:25:27.167Z,1.00
2023-03-12T05:27:55.111Z,1.00
2023-03-12T05:30:21.932Z,1.00
2023-03-12T05:32:48.837Z,1.00
2023-03-12T05:35:15.681Z,1.00
2023-03-12T05:37:42.945Z,1.00
2023-03-12T05:40:10.923Z,1.00
2023-03-12T05:42:37.790Z,1.00
2023-03-12T05:45:05.384Z,1.00
2023-03-12T05:47:32.238Z,1.00
2023-03-12T05:49:58.977Z,1.00
2023-03-12T05:52:25.707Z,1.00
2023-03-12T05:54:52.873Z,1.00
2023-03-12T05:57:19.777Z,1.00
2023-03-12T05:59:46.514Z,1.00
2023-03-12T06:02:13.383Z,1.00
2023-03-12T06:04:40.164Z,1.00
2023-03-12T06:07:06.905Z,1.00
2023-03-12T06:09:33.740Z,1.00
2023-03-12T06:12:00.492Z,1.00
2023-03-12T06:14:27.341Z,1.00
2023-03-12T06:16:54.193Z,1.00
2023-03-12T06:19:21.008Z,1.00
2023-03-12T06:21:47.870Z,1.00
2023-03-12T06:24:14.774Z,1.00
2023-03-12T06:26:41.591Z,1.00
2023-03-12T06:29:08.701Z,1.00
2023-03-12T06:31:38.354Z,1.00
2023-03-12T06:34:05.925Z,1.00
2023-03-12T06:36:32.741Z,1.00
2023-03-12T06:38:59.536Z,1.00
2023-03-12T06:41:26.306Z,1.00
2023-03-12T06:43:53.269Z,1.00
2023-03-12T06:46:25.595Z,1.00
2023-03-12T06:48:52.496Z,1.00
2023-03-12T06:51:19.360Z,1.00
2023-03-12T06:53:46.268Z,1.00
2023-03-12T06:56:13.370Z,1.00
2023-03-12T06:58:40.161Z,1.00
2023-03-12T07:01:07.311Z,1.00
2023-03-12T07:03:34.227Z,1.00
2023-03-12T07:06:01.023Z,1.00
2023-03-12T07:08:31.424Z,1.00
2023-03-12T07:11:01.228Z,1.00
2023-03-12T07:13:28.382Z,1.00
2023-03-12T07:15:55.289Z,1.00
2023-03-12T07:18:22.044Z,1.00
2023-03-12T07:20:48.827Z,1.00
2023-03-12T07:23:15.674Z,1.00
2023-03-12T07:28:14.120Z,1.00
2023-03-12T07:30:40.922Z,1.00
2023-03-12T07:33:09.907Z,1.00
2023-03-12T07:35:38.843Z,1.00
2023-03-12T07:38:06.402Z,1.00
2023-03-12T07:40:33.245Z,1.00
2023-03-12T07:43:00.061Z,1.00
2023-03-12T07:45:26.995Z,1.00
2023-03-12T07:47:53.843Z,1.00
2023-03-12T07:50:20.694Z,1.00
2023-03-12T07:52:48.033Z,1.00
2023-03-12T07:55:16.492Z,1.00
2023-03-12T07:57:43.473Z,1.00
2023-03-12T08:00:11.021Z,1.00
2023-03-12T08:02:38.036Z,1.00
2023-03-12T08:05:05.501Z,1.00
2023-03-12T08:07:33.120Z,1.00
2023-03-12T08:10:00.262Z,1.00
2023-03-12T08:12:27.697Z,1.00
2023-03-12T08:14:54.669Z,1.00
2023-03-12T08:17:21.869Z,1.00
2023-03-12T08:19:48.870Z,1.00
2023-03-12T08:22:15.789Z,1.00
2023-03-12T08:24:43.046Z,1.00
2023-03-12T08:27:12.237Z,1.00
2023-03-12T08:29:39.463Z,1.00
2023-03-12T08:32:06.761Z,1.00
2023-03-12T08:34:34.324Z,1.00
2023-03-12T08:37:01.118Z,1.00
2023-03-12T08:39:27.891Z,1.00
2023-03-12T08:41:55.572Z,1.00
2023-03-12T08:44:22.988Z,1.00
2023-03-12T08:46:50.009Z,1.00
2023-03-12T08:49:17.183Z,1.00
2023-03-12T08:51:44.008Z,1.00
2023-03-12T08:54:10.789Z,1.00
2023-03-12T08:56:41.940Z,1.00
2023-03-12T08:59:09.430Z,1.00
2023-03-12T09:01:36.238Z,1.00
2023-03-12T09:04:03.736Z,1.00
2023-03-12T09:06:30.605Z,1.00
2023-03-12T09:08:57.808Z,1.00
2023-03-12T09:11:24.651Z,1.00
2023-03-12T09:14:15.280Z,1.00
2023-03-12T09:16:38.320Z,1.00
2023-03-12T09:19:05.204Z,1.00
2023-03-12T09:21:31.998Z,1.00
2023-03-12T09:23:59.021Z,1.00
2023-03-12T09:26:26.025Z,1.00
2023-03-12T09:28:52.844Z,1.00
2023-03-12T09:31:19.745Z,1.00
2023-03-12T09:33:46.541Z,1.00
2023-03-12T09:36:13.367Z,1.00
2023-03-12T09:38:40.260Z,1.00
2023-03-12T09:41:13.106Z,1.00
2023-03-12T09:43:45.974Z,1.00
2023-03-12T09:46:14.828Z,1.00
2023-03-12T09:48:41.998Z,1.00
2023-03-12T09:51:08.795Z,1.00
2023-03-12T09:53:41.136Z,1.00
2023-03-12T09:56:13.653Z,1.00
2023-03-12T09:58:42.528Z,1.00
2023-03-12T10:01:09.299Z,1.00
2023-03-12T10:03:54.919Z,1.00
2023-03-12T10:06:23.160Z,1.00
2023-03-12T10:09:09.109Z,1.00
2023-03-12T10:11:41.033Z,1.00
2023-03-12T10:14:07.764Z,1.00
2023-03-12T10:16:56.458Z,1.00
2023-03-12T10:19:34.715Z,1.00
2023-03-12T10:22:07.851Z,1.00
2023-03-12T10:24:43.687Z,1.00
2023-03-12T10:27:17.688Z,1.00
2023-03-12T10:29:46.380Z,1.00
2023-03-12T10:32:13.174Z,1.00
2023-03-12T10:34:45.897Z,1.00
2023-03-12T10:37:16.378Z,1.00
2023-03-12T10:39:43.714Z,1.00
2023-03-12T10:42:30.785Z,1.00
2023-03-12T10:45:09.917Z,1.00
2023-03-12T10:47:37.908Z,1.00
2023-03-12T10:55:10.567Z,99.90
2023-03-12T10:57:41.248Z,99.90
2023-03-12T11:00:12.032Z,99.90
2023-03-12T11:02:38.859Z,99.90
2023-03-12T11:05:25.970Z,99.90
2023-03-12T11:07:52.860Z,99.90
2023-03-12T11:10:24.430Z,99.90
2023-03-12T11:12:59.850Z,99.90
2023-03-12T11:15:38.111Z,99.90
2023-03-12T11:18:17.103Z,99.90
2023-03-12T11:20:44.033Z,99.90
2023-03-12T11:23:30.240Z,99.90
2023-03-12T11:28:34.581Z,1.00
2023-03-12T11:31:02.181Z,1.00
2023-03-12T11:33:28.989Z,1.00
2023-03-12T11:35:55.824Z,1.00
2023-03-12T11:38:30.252Z,1.00
2023-03-12T11:40:56.993Z,1.00
2023-03-12T11:43:40.044Z,1.00
2023-03-12T11:46:15.436Z,1.00
2023-03-12T11:48:45.043Z,1.00
2023-03-12T11:51:30.870Z,1.00
2023-03-12T11:54:09.777Z,1.00
2023-03-12T11:56:39.349Z,1.00
2023-03-12T11:59:22.248Z,1.00
2023-03-12T12:02:05.057Z,1.00
2023-03-12T12:04:31.866Z,1.00
2023-03-12T12:07:17.731Z,1.00
2023-03-12T12:09:44.479Z,1.00
2023-03-12T12:12:29.879Z,1.00
2023-03-12T12:14:59.621Z,1.00
2023-03-12T12:17:29.409Z,1.00
2023-03-12T12:20:14.898Z,1.00
2023-03-12T12:22:57.115Z,1.00
2023-03-12T12:25:26.496Z,1.00
2023-03-12T12:27:53.600Z,1.00
2023-03-12T12:30:40.721Z,1.00
2023-03-12T12:33:16.671Z,1.00
2023-03-12T12:35:43.831Z,1.00
2023-03-12T12:38:16.601Z,1.00
2023-03-12T12:40:55.018Z,1.00
2023-03-12T12:43:30.143Z,1.00
2023-03-12T12:45:59.550Z,1.00
2023-03-12T12:48:32.348Z,1.00
2023-03-12T12:51:00.944Z,1.00
2023-03-12T12:53:38.275Z,1.00
2023-03-12T12:56:28.394Z,1.00
2023-03-12T12:59:21.615Z,1.00
2023-03-12T13:01:49.058Z,1.00
2023-03-12T13:06:55.512Z,1.00
2023-03-12T13:09:23.454Z,1.00
2023-03-12T13:11:51.719Z,1.00
2023-03-12T13:14:39.015Z,50.50
2023-03-12T13:17:27.017Z,19.70
2023-03-12T13:20:01.487Z,62.60
2023-03-12T13:22:37.754Z,99.90
2023-03-12T13:25:19.686Z,14.60
2023-03-12T13:27:46.551Z,1.00
2023-03-12T13:30:31.908Z,1.00
2023-03-12T13:32:58.862Z,1.00
2023-03-12T13:35:25.653Z,22.00
2023-03-12T13:37:52.437Z,1.00
2023-03-12T13:40:39.465Z,25.90
2023-03-12T13:43:31.966Z,6.60
2023-03-12T13:46:19.028Z,5.90
2023-03-12T13:48:46.452Z,54.80
2023-03-12T13:51:18.098Z,17.10
2023-03-12T13:53:48.360Z,30.00
2023-03-12T13:56:18.103Z,39.60
2023-03-12T13:58:47.980Z,40.20
2023-03-12T14:01:17.662Z,73.60
2023-03-12T14:03:49.789Z,99.20
2023-03-12T14:06:24.281Z,99.90
2023-03-12T14:08:57.109Z,99.90
2023-03-12T14:11:42.677Z,99.90
2023-03-12T14:14:29.689Z,99.90
2023-03-12T14:16:57.937Z,99.90
2023-03-12T14:19:26.347Z,99.90
2023-03-12T14:21:54.106Z,99.90
2023-03-12T14:24:33.376Z,99.90
2023-03-12T14:27:01.588Z,99.90
2023-03-12T14:29:31.049Z,99.90
2023-03-12T14:32:00.882Z,99.90
2023-03-12T14:34:30.543Z,95.10
2023-03-12T14:37:00.531Z,99.90
2023-03-12T14:39:34.012Z,99.90
2023-03-12T14:42:05.046Z,99.90
2023-03-12T14:44:33.640Z,99.90
2023-03-12T14:47:02.492Z,99.90
2023-03-12T14:49:30.312Z,99.90
2023-03-12T14:51:57.485Z,99.90
2023-03-12T14:54:25.642Z,99.90
2023-03-12T14:56:52.723Z,99.90
2023-03-12T14:59:21.624Z,99.90
2023-03-12T15:01:48.658Z,99.90
2023-03-12T15:04:20.622Z,99.90
2023-03-12T15:06:49.127Z,99.90
2023-03-12T15:09:20.065Z,99.90
2023-03-12T15:11:52.357Z,99.90
2023-03-12T15:14:19.588Z,99.90
2023-03-12T15:16:46.556Z,99.90
2023-03-12T15:19:14.146Z,99.90
2023-03-12T15:21:40.951Z,99.90
2023-03-12T15:24:10.424Z,99.90
2023-03-12T15:26:46.597Z,99.90
2023-03-12T15:29:26.921Z,99.90
2023-03-12T15:32:13.383Z,99.90
2023-03-12T15:34:40.543Z,99.90
2023-03-12T15:37:38.396Z,99.90
2023-03-12T15:40:22.724Z,99.90
2023-03-12T15:42:49.959Z,99.90
2023-03-12T15:45:22.029Z,99.90
2023-03-12T15:47:50.630Z,99.90
2023-03-12T15:50:27.057Z,99.90
2023-03-12T15:53:06.118Z,99.90
2023-03-12T15:55:35.580Z,99.90
2023-03-12T15:58:03.492Z,99.90
2023-03-12T16:00:42.629Z,99.90
2023-03-12T16:03:16.535Z,99.90
2023-03-12T16:05:43.685Z,99.90
2023-03-12T16:08:14.340Z,99.90
2023-03-12T16:10:41.506Z,99.90
2023-03-12T16:13:11.992Z,99.90
2023-03-12T16:15:47.847Z,99.90
2023-03-12T16:18:15.911Z,99.90
2023-03-12T16:20:45.971Z,99.90
2023-03-12T16:23:12.807Z,1.00
2023-03-12T16:25:41.836Z,1.00
2023-03-12T16:28:13.252Z,1.00
2023-03-12T16:30:40.346Z,1.00
2023-03-12T16:33:09.060Z,1.00
2023-03-12T16:35:36.630Z,1.00
2023-03-12T16:38:07.241Z,1.00
2023-03-12T16:40:36.061Z,1.00
2023-03-12T16:43:32.438Z,1.00
2023-03-12T16:48:53.284Z,1.00
2023-03-12T16:51:20.423Z,1.00
2023-03-12T16:54:11.638Z,1.00
2023-03-12T16:57:04.480Z,1.00
2023-03-12T16:59:33.516Z,1.00
2023-03-12T17:02:01.972Z,1.00
2023-03-12T17:07:19.377Z,1.00
2023-03-12T17:09:46.226Z,1.00
2023-03-12T17:12:18.613Z,1.00
2023-03-12T17:15:09.984Z,1.00
2023-03-12T17:17:42.375Z,1.00
2023-03-12T17:20:14.991Z,1.00
2023-03-12T17:22:42.622Z,1.00
2023-03-12T17:31:06.658Z,1.00
2023-03-12T17:33:53.526Z,1.00
2023-03-12T17:36:20.852Z,1.00
2023-03-12T17:38:50.426Z,1.00
2023-03-12T17:41:26.035Z,1.00
2023-03-12T17:43:55.007Z,1.00
2023-03-12T17:46:22.322Z,1.00
2023-03-12T17:48:49.603Z,1.00
2023-03-12T17:51:21.073Z,1.00
2023-03-12T17:53:48.245Z,1.00
2023-03-12T17:56:17.948Z,1.00
2023-03-12T17:58:45.418Z,1.00
2023-03-12T18:01:13.506Z,1.00
2023-03-12T18:03:40.543Z,1.00
2023-03-12T18:06:07.518Z,1.00
2023-03-12T18:08:34.335Z,1.00
2023-03-12T18:11:02.954Z,1.00
2023-03-12T18:13:30.198Z,1.00
2023-03-12T18:15:58.131Z,1.00
2023-03-12T18:18:25.930Z,1.00
2023-03-12T18:20:53.005Z,1.00
2023-03-12T18:23:19.915Z,1.00
2023-03-12T18:25:48.496Z,1.00
2023-03-12T18:28:15.513Z,1.00
2023-03-12T18:30:44.847Z,1.00
2023-03-12T18:33:11.679Z,1.00
2023-03-12T18:35:38.740Z,1.00
2023-03-12T18:38:05.871Z,1.00
2023-03-12T18:40:33.244Z,1.00
2023-03-12T18:43:00.457Z,1.00
2023-03-12T18:45:27.614Z,1.00
2023-03-12T18:47:54.418Z,1.00
2023-03-12T18:50:21.726Z,1.00
2023-03-12T18:52:48.513Z,1.00
2023-03-12T18:55:15.508Z,1.00
2023-03-12T18:57:43.231Z,1.00
2023-03-12T19:00:14.744Z,1.00
2023-03-12T19:02:42.110Z,1.00
2023-03-12T19:05:11.066Z,1.00
2023-03-12T19:07:39.120Z,1.00
2023-03-12T19:10:07.365Z,1.00
2023-03-12T19:12:45.431Z,1.00
2023-03-12T19:15:17.557Z,1.00
2023-03-12T19:17:44.633Z,1.00
2023-03-12T19:20:11.932Z,1.00
2023-03-12T19:22:38.873Z,1.00
2023-03-12T19:25:05.957Z,1.00
2023-03-12T19:27:32.871Z,1.00
2023-03-12T19:29:59.678Z,1.00
2023-03-12T19:32:33.320Z,1.00
2023-03-12T19:35:08.051Z,1.00
2023-03-12T19:37:34.918Z,1.00
2023-03-12T19:40:01.827Z,1.00
2023-03-12T19:42:28.663Z,1.00
2023-03-12T19:44:55.490Z,1.00
2023-03-12T19:47:22.534Z,1.00
2023-03-12T19:49:49.432Z,1.00
2023-03-12T19:52:16.265Z,1.00
2023-03-12T19:54:46.998Z,1.00
2023-03-12T19:57:19.351Z,1.00
2023-03-12T19:59:46.188Z,1.00
2023-03-12T20:02:13.128Z,1.00
2023-03-12T20:04:40.022Z,1.00
2023-03-12T20:07:07.618Z,1.00
2023-03-12T20:09:34.927Z,1.00
2023-03-12T20:12:01.829Z,1.00
2023-03-12T20:14:28.661Z,1.00
2023-03-12T20:16:55.683Z,1.00
2023-03-12T20:19:22.543Z,1.00
2023-03-12T20:21:50.554Z,1.00
2023-03-12T20:24:17.567Z,1.00
2023-03-12T20:26:45.468Z,1.00
2023-03-12T20:29:12.264Z,1.00
2023-03-12T20:31:41.876Z,1.00
2023-03-12T20:34:08.798Z,1.00
2023-03-12T20:36:35.554Z,1.00
2023-03-12T20:39:02.333Z,1.00
2023-03-12T20:41:29.298Z,1.00
2023-03-12T20:43:57.682Z,1.00
2023-03-12T20:46:24.553Z,1.00
2023-03-12T20:48:51.845Z,1.00
2023-03-12T20:51:18.638Z,1.00
2023-03-12T20:53:45.379Z,1.00
2023-03-12T20:56:12.272Z,1.00
2023-03-12T20:58:39.168Z,1.00
2023-03-12T21:01:06.064Z,1.00
2023-03-12T21:03:33.221Z,1.00
2023-03-12T21:06:00.904Z,1.00
2023-03-12T21:08:28.314Z,1.00
2023-03-12T21:10:55.246Z,1.00
2023-03-12T21:13:22.875Z,1.00
2023-03-12T21:15:50.231Z,1.00
2023-03-12T21:18:17.719Z,1.00
2023-03-12T21:20:44.966Z,1.00
2023-03-12T21:23:12.201Z,1.00
2023-03-12T21:25:40.305Z,1.00
2023-03-12T21:28:08.217Z,1.00
2023-03-12T21:30:35.085Z,1.00
2023-03-12T21:33:02.721Z,1.00
2023-03-12T21:35:29.725Z,1.00
2023-03-12T21:37:56.998Z,1.00
2023-03-12T21:40:24.255Z,1.00
2023-03-12T21:42:51.118Z,1.00
2023-03-12T21:45:17.959Z,1.00
2023-03-12T21:47:44.794Z,1.00
2023-03-12T21:50:11.892Z,1.00
2023-03-12T21:52:43.899Z,1.00
2023-03-12T21:55:10.949Z,1.00
2023-03-12T21:57:37.800Z,1.00
2023-03-12T22:00:05.967Z,1.00
2023-03-12T22:02:33.194Z,1.00
2023-03-12T22:05:00.858Z,1.00
2023-03-12T22:07:30.133Z,1.00
2023-03-12T22:09:57.030Z,1.00
2023-03-12T22:12:24.080Z,1.00
2023-03-12T22:14:50.937Z,1.00
2023-03-12T22:17:17.807Z,1.00
2023-03-12T22:19:44.925Z,1.00
2023-03-12T22:22:12.121Z,1.00
2023-03-12T22:24:39.181Z,1.00
2023-03-12T22:27:07.551Z,1.00
2023-03-12T22:29:34.825Z,1.00
2023-03-12T22:32:02.177Z,1.00
2023-03-12T22:34:29.879Z,1.00
2023-03-12T22:36:56.806Z,1.00
2023-03-12T22:39:23.665Z,1.00
2023-03-12T22:41:53.802Z,1.00
2023-03-12T22:44:20.716Z,1.00
2023-03-12T22:46:47.585Z,1.00
2023-03-12T22:49:14.992Z,1.00
2023-03-12T22:51:41.996Z,1.00
2023-03-12T22:54:08.778Z,1.00
2023-03-12T22:56:35.690Z,1.00
2023-03-12T22:59:02.561Z,1.00
2023-03-12T23:01:29.443Z,1.00
2023-03-12T23:03:56.291Z,1.00
2023-03-12T23:06:24.332Z,1.00
2023-03-12T23:08:51.930Z,1.00
2023-03-12T23:11:19.642Z,1.00
2023-03-12T23:13:47.082Z,1.00
2023-03-12T23:16:17.607Z,1.00
2023-03-12T23:18:44.912Z,1.00
2023-03-12T23:21:15.957Z,1.00
2023-03-12T23:23:44.048Z,1.00
2023-03-12T23:26:13.226Z,1.00
2023-03-12T23:28:40.091Z,1.00
2023-03-12T23:31:07.812Z,1.00
2023-03-12T23:33:34.854Z,1.00
2023-03-12T23:36:05.054Z,1.00
2023-03-12T23:38:31.970Z,1.00
2023-03-12T23:41:02.487Z,1.00
2023-03-12T23:43:29.469Z,1.00
2023-03-12T23:45:57.985Z,1.00
2023-03-12T23:48:28.435Z,1.00
2023-03-12T23:50:55.482Z,1.00
2023-03-12T23:53:22.293Z,1.00
2023-03-12T23:55:57.171Z,1.00
2023-03-12T23:58:26.530Z,1.00
