createdAt,value
2018-06-01T14:52:00.220Z,3.70
2018-06-01T14:54:29.800Z,3.53
2018-06-01T14:56:59.704Z,3.90
2018-06-01T14:59:29.913Z,3.90
2018-06-01T15:01:58.844Z,3.90
2018-06-01T15:04:28.422Z,3.80
2018-06-01T15:06:57.286Z,3.70
2018-06-01T15:09:27.537Z,3.80
2018-06-01T15:11:56.219Z,3.57
2018-06-01T15:14:24.912Z,3.60
2018-06-01T15:16:53.664Z,3.80
2018-06-01T15:19:23.368Z,3.90
2018-06-01T15:21:52.084Z,4.00
2018-06-01T15:24:21.278Z,3.40
2018-06-01T15:26:49.970Z,3.93
2018-06-01T15:29:18.685Z,4.00
2018-06-01T15:31:47.583Z,3.90
2018-06-01T15:34:17.691Z,4.27
2018-06-01T15:36:46.315Z,3.97
2018-06-01T15:39:15.654Z,4.10
2018-06-01T15:41:44.376Z,4.10
2018-06-01T15:44:14.409Z,4.17
2018-06-01T15:46:43.035Z,4.00
2018-06-01T15:49:11.952Z,3.80
2018-06-01T15:51:42.255Z,3.90
2018-06-01T15:54:10.934Z,3.37
2018-06-01T15:56:40.975Z,3.57
2018-06-01T15:59:09.905Z,3.87
2018-06-01T16:01:39.302Z,3.23
2018-06-01T16:04:09.415Z,3.20
2018-06-01T16:06:39.642Z,3.77
2018-06-01T16:09:10.131Z,3.40
2018-06-01T16:11:39.261Z,3.67
2018-06-01T16:14:08.873Z,3.60
2018-06-01T16:16:38.603Z,3.47
2018-06-01T16:19:10.055Z,3.40
2018-06-01T16:21:39.714Z,3.83
2018-06-01T16:24:09.851Z,3.83
2018-06-01T16:26:39.214Z,3.60
2018-06-01T16:29:07.877Z,4.20
2018-06-01T16:31:38.069Z,3.93
2018-06-01T16:34:06.880Z,3.57
2018-06-01T16:36:35.953Z,4.00
2018-06-01T16:39:06.081Z,3.90
2018-06-01T16:41:35.993Z,5.40
2018-06-01T16:44:05.455Z,10.07
2018-06-01T16:46:34.238Z,7.73
2018-06-01T16:49:03.685Z,10.40
2018-06-01T16:51:33.106Z,11.13
2018-06-01T16:54:02.983Z,10.43
2018-06-01T16:56:32.092Z,10.23
2018-06-01T16:59:01.126Z,8.90
2018-06-01T17:01:30.489Z,8.43
2018-06-01T17:03:59.115Z,6.40
2018-06-01T17:06:28.213Z,6.33
2018-06-01T17:08:56.833Z,6.30
2018-06-01T17:11:25.538Z,5.87
2018-06-01T17:13:54.452Z,5.10
2018-06-01T17:16:26.546Z,4.63
2018-06-01T17:18:55.359Z,4.40
2018-06-01T17:21:24.551Z,4.20
2018-06-01T17:23:54.190Z,4.20
2018-06-01T17:26:22.832Z,3.90
2018-06-01T17:28:52.127Z,3.50
2018-06-01T17:31:21.446Z,3.70
2018-06-01T17:33:50.904Z,3.93
2018-06-01T17:36:24.261Z,3.70
2018-06-01T17:39:01.135Z,4.17
2018-06-01T17:55:41.630Z,3.80
2018-06-01T17:58:11.476Z,4.40
2018-06-01T18:00:40.636Z,4.30
2018-06-01T18:03:09.346Z,4.60
2018-06-01T18:05:38.026Z,4.50
2018-06-01T18:08:08.258Z,4.63
2018-06-01T18:10:39.949Z,4.60
2018-06-01T18:13:09.192Z,4.30
2018-06-01T18:15:40.155Z,4.50
2018-06-01T18:18:09.799Z,4.20
2018-06-01T18:20:39.763Z,4.90
2018-06-01T18:23:08.409Z,4.33
2018-06-01T18:25:38.780Z,3.50
2018-06-01T18:28:07.686Z,4.20
2018-06-01T18:30:36.695Z,3.87
2018-06-01T18:33:07.045Z,3.70
2018-06-01T18:35:36.329Z,3.77
2018-06-01T18:38:05.437Z,3.77
2018-06-01T18:40:34.243Z,4.00
2018-06-01T18:43:04.820Z,3.27
2018-06-01T18:45:33.911Z,3.80
2018-06-01T18:48:04.470Z,3.87
2018-06-01T18:50:33.053Z,3.73
2018-06-01T18:53:02.324Z,3.70
2018-06-01T18:55:31.669Z,4.27
2018-06-01T18:58:00.561Z,4.00
2018-06-01T19:00:29.501Z,3.90
2018-06-01T19:02:59.195Z,3.90
2018-06-01T19:05:28.419Z,3.70
2018-06-01T19:07:57.106Z,3.83
2018-06-01T19:10:26.496Z,4.10
2018-06-01T19:12:55.949Z,4.10
2018-06-01T19:15:25.208Z,4.03
2018-06-01T19:17:54.043Z,4.37
2018-06-01T19:20:23.721Z,4.10
2018-06-01T19:22:52.355Z,5.50
2018-06-01T19:25:21.109Z,8.43
2018-06-01T19:27:50.078Z,11.00
2018-06-01T19:30:19.108Z,8.10
2018-06-01T19:32:49.789Z,6.63
2018-06-01T19:35:18.758Z,6.63
2018-06-01T19:37:48.062Z,9.00
2018-06-01T19:40:20.702Z,17.43
2018-06-01T19:42:50.327Z,25.43
2018-06-01T19:45:19.340Z,26.83
2018-06-01T19:47:50.056Z,27.60
2018-06-01T19:50:18.834Z,28.23
2018-06-01T19:52:47.640Z,28.80
2018-06-01T19:55:16.422Z,27.70
2018-06-01T19:57:45.198Z,26.63
2018-06-01T20:00:13.888Z,26.90
2018-06-01T20:02:44.550Z,28.10
2018-06-01T20:05:14.292Z,26.73
2018-06-01T20:07:46.390Z,24.37
2018-06-01T20:10:15.761Z,24.30
2018-06-01T20:12:47.362Z,22.93
2018-06-01T20:15:16.011Z,22.93
2018-06-01T20:17:44.843Z,21.33
2018-06-01T20:20:14.086Z,21.73
2018-06-01T20:22:44.139Z,21.33
2018-06-01T20:25:14.154Z,19.43
2018-06-01T20:27:42.821Z,19.23
2018-06-01T20:30:13.445Z,18.67
2018-06-01T20:32:42.124Z,18.07
2018-06-01T20:35:10.787Z,17.13
2018-06-01T20:37:39.381Z,16.90
2018-06-01T20:40:09.181Z,16.70
2018-06-01T20:42:40.101Z,16.73
2018-06-01T20:45:08.744Z,15.50
2018-06-01T20:47:37.877Z,15.20
