createdAt,value
2019-04-05T00:02:08.121Z,12.60
2019-04-05T00:04:39.125Z,12.50
2019-04-05T00:07:09.868Z,12.40
2019-04-05T00:09:40.649Z,12.40
2019-04-05T00:12:11.328Z,12.40
2019-04-05T00:14:42.290Z,12.40
2019-04-05T00:17:12.762Z,12.30
2019-04-05T00:19:43.630Z,12.20
2019-04-05T00:22:13.969Z,12.20
2019-04-05T00:24:44.975Z,12.20
2019-04-05T00:27:15.659Z,12.20
2019-04-05T00:29:46.625Z,12.10
2019-04-05T00:32:17.343Z,12.10
2019-04-05T00:34:47.709Z,12.00
2019-04-05T00:37:18.315Z,12.00
2019-04-05T00:39:48.719Z,12.00
2019-04-05T00:42:19.204Z,12.00
2019-04-05T00:44:49.841Z,12.00
2019-04-05T00:47:20.219Z,11.90
2019-04-05T00:49:51.286Z,11.90
2019-04-05T00:52:22.040Z,11.90
2019-04-05T00:54:52.746Z,11.90
2019-04-05T00:57:24.086Z,11.90
2019-04-05T00:59:54.818Z,11.90
2019-04-05T01:02:25.550Z,11.80
2019-04-05T01:04:55.912Z,11.80
2019-04-05T01:07:26.487Z,11.80
2019-04-05T01:09:57.481Z,11.80
2019-04-05T01:12:28.197Z,11.70
2019-04-05T01:14:58.536Z,11.70
2019-04-05T01:17:28.910Z,11.70
2019-04-05T01:20:02.080Z,11.60
2019-04-05T01:22:33.284Z,11.50
2019-04-05T01:25:05.157Z,11.40
2019-04-05T01:27:35.935Z,11.40
2019-04-05T01:30:09.093Z,11.40
2019-04-05T01:32:39.575Z,11.40
2019-04-05T01:35:10.183Z,11.40
2019-04-05T01:37:41.490Z,11.30
2019-04-05T01:40:12.954Z,11.30
2019-04-05T01:42:43.296Z,11.30
2019-04-05T01:45:14.340Z,11.30
2019-04-05T01:47:45.036Z,11.30
2019-04-05T01:50:15.847Z,11.30
2019-04-05T01:52:46.729Z,11.30
2019-04-05T01:55:17.137Z,11.20
2019-04-05T01:57:48.398Z,11.20
2019-04-05T02:00:19.022Z,11.20
2019-04-05T02:02:49.779Z,11.20
2019-04-05T02:05:20.139Z,11.20
2019-04-05T02:07:50.476Z,11.20
2019-04-05T02:10:21.189Z,11.20
2019-04-05T02:12:51.900Z,11.10
2019-04-05T02:15:30.300Z,11.10
2019-04-05T02:18:00.937Z,11.10
2019-04-05T02:20:31.716Z,11.10
2019-04-05T02:23:02.127Z,11.10
2019-04-05T02:25:32.750Z,11.10
2019-04-05T02:28:03.808Z,11.10
2019-04-05T02:30:34.570Z,11.10
2019-04-05T02:33:04.923Z,11.10
2019-04-05T02:35:38.901Z,11.00
2019-04-05T02:38:07.664Z,11.00
2019-04-05T02:40:38.598Z,11.00
2019-04-05T02:43:09.793Z,11.00
2019-04-05T02:45:40.961Z,10.90
2019-04-05T02:48:11.656Z,10.90
2019-04-05T02:50:45.627Z,10.90
2019-04-05T02:53:16.414Z,10.90
2019-04-05T02:55:47.018Z,10.90
2019-04-05T02:58:17.382Z,10.90
2019-04-05T03:00:47.818Z,10.90
2019-04-05T03:03:18.538Z,10.80
2019-04-05T03:05:48.903Z,10.80
2019-04-05T03:08:19.675Z,10.80
2019-04-05T03:11:05.320Z,10.80
2019-04-05T03:13:39.197Z,10.70
2019-04-05T03:16:17.079Z,10.70
2019-04-05T03:19:05.185Z,10.60
2019-04-05T03:21:37.726Z,10.60
2019-04-05T03:24:08.088Z,10.60
2019-04-05T03:26:42.729Z,10.50
2019-04-05T03:29:13.339Z,10.50
2019-04-05T03:31:43.706Z,10.40
2019-04-05T03:34:14.433Z,10.40
2019-04-05T03:36:44.761Z,10.40
2019-04-05T03:39:15.172Z,10.40
2019-04-05T03:41:45.895Z,10.40
2019-04-05T03:44:16.608Z,10.30
2019-04-05T03:46:56.262Z,10.30
2019-04-05T03:49:19.469Z,10.20
2019-04-05T03:51:51.036Z,10.10
2019-04-05T03:54:22.035Z,10.10
2019-04-05T03:56:52.705Z,10.10
2019-04-05T03:59:23.678Z,10.00
2019-04-05T04:01:54.366Z,10.00
2019-04-05T04:04:25.329Z,10.00
2019-04-05T04:06:56.072Z,9.90
2019-04-05T04:09:26.779Z,9.90
2019-04-05T04:11:57.116Z,9.80
2019-04-05T04:14:27.462Z,9.80
2019-04-05T04:17:11.441Z,9.80
2019-04-05T04:19:30.243Z,9.80
2019-04-05T04:22:08.449Z,9.80
2019-04-05T04:24:39.171Z,9.70
2019-04-05T04:27:09.557Z,9.70
2019-04-05T04:29:40.505Z,9.60
2019-04-05T04:32:11.179Z,9.60
2019-04-05T04:34:42.681Z,9.50
2019-04-05T04:37:13.136Z,9.50
2019-04-05T04:39:43.734Z,9.50
2019-04-05T04:42:14.461Z,9.50
2019-04-05T04:44:45.303Z,9.50
2019-04-05T04:47:26.466Z,9.40
2019-04-05T04:49:48.431Z,9.40
2019-04-05T04:52:19.681Z,9.40
2019-04-05T04:54:50.034Z,9.40
2019-04-05T04:57:20.738Z,9.40
2019-04-05T04:59:51.843Z,9.30
2019-04-05T05:02:22.633Z,9.30
2019-04-05T05:04:53.336Z,9.30
2019-04-05T05:07:23.797Z,9.40
2019-04-05T05:09:54.528Z,9.40
2019-04-05T05:12:25.444Z,9.50
2019-04-05T05:14:55.876Z,9.60
2019-04-05T05:17:37.764Z,9.60
2019-04-05T05:19:58.555Z,9.70
2019-04-05T05:22:29.345Z,9.70
2019-04-05T05:24:59.847Z,9.80
2019-04-05T05:27:30.981Z,9.90
2019-04-05T05:30:01.857Z,9.90
2019-04-05T05:32:32.868Z,9.90
2019-04-05T05:35:03.482Z,10.00
2019-04-05T05:37:33.873Z,10.00
2019-04-05T05:40:07.717Z,10.10
2019-04-05T05:42:38.085Z,10.10
2019-04-05T05:45:09.452Z,10.10
2019-04-05T05:47:51.047Z,10.10
2019-04-05T05:50:12.327Z,10.10
2019-04-05T05:52:43.184Z,10.20
2019-04-05T05:55:13.540Z,10.20
2019-04-05T05:57:43.980Z,10.20
2019-04-05T06:00:15.533Z,10.10
2019-04-05T06:02:48.283Z,9.90
2019-04-05T06:05:18.271Z,9.80
2019-04-05T06:07:48.645Z,9.80
2019-04-05T06:10:19.873Z,9.90
2019-04-05T06:12:50.204Z,9.90
2019-04-05T06:15:20.747Z,9.90
2019-04-05T06:18:03.820Z,9.90
2019-04-05T06:20:24.250Z,9.90
2019-04-05T06:22:54.640Z,9.80
2019-04-05T06:25:25.493Z,9.90
2019-04-05T06:27:56.492Z,9.80
2019-04-05T06:30:28.940Z,9.80
2019-04-05T06:32:59.631Z,9.70
2019-04-05T06:35:29.995Z,9.70
2019-04-05T06:38:00.356Z,9.70
2019-04-05T06:40:40.595Z,9.80
2019-04-05T06:43:02.987Z,9.90
2019-04-05T06:45:33.742Z,9.90
2019-04-05T06:48:18.104Z,9.70
2019-04-05T06:50:36.157Z,9.80
2019-04-05T06:53:06.532Z,9.70
2019-04-05T06:55:36.862Z,9.80
2019-04-05T06:58:10.353Z,9.80
2019-04-05T07:00:40.167Z,9.70
2019-04-05T07:03:13.467Z,9.60
2019-04-05T07:05:42.546Z,9.70
2019-04-05T07:08:12.964Z,9.80
2019-04-05T07:10:45.175Z,9.90
2019-04-05T07:13:15.696Z,9.90
2019-04-05T07:15:46.296Z,9.80
2019-04-05T07:18:16.695Z,9.80
2019-04-05T07:20:47.024Z,9.70
2019-04-05T07:23:17.369Z,9.70
2019-04-05T07:25:48.073Z,9.70
2019-04-05T07:28:18.711Z,9.70
2019-04-05T07:30:49.128Z,9.70
2019-04-05T07:33:19.553Z,9.80
2019-04-05T07:35:49.968Z,9.70
2019-04-05T07:38:20.627Z,9.80
2019-04-05T07:40:51.246Z,9.80
2019-04-05T07:43:21.634Z,9.80
2019-04-05T07:45:51.962Z,9.80
2019-04-05T07:48:22.315Z,9.90
2019-04-05T07:50:53.088Z,10.00
2019-04-05T07:53:23.464Z,10.00
2019-04-05T07:55:54.129Z,10.00
2019-04-05T07:58:24.752Z,10.00
2019-04-05T08:00:56.096Z,10.00
2019-04-05T08:03:26.974Z,10.10
2019-04-05T08:05:57.771Z,10.10
2019-04-05T08:08:41.220Z,10.20
2019-04-05T08:11:11.982Z,10.30
2019-04-05T08:13:42.786Z,10.30
2019-04-05T08:16:13.520Z,10.40
2019-04-05T08:18:56.732Z,10.40
2019-04-05T08:21:17.008Z,10.30
2019-04-05T08:23:47.732Z,10.40
2019-04-05T08:26:18.560Z,10.50
2019-04-05T08:28:48.932Z,10.50
2019-04-05T08:31:19.286Z,10.50
2019-04-05T08:33:50.322Z,10.60
2019-04-05T08:36:21.192Z,10.80
2019-04-05T08:38:51.545Z,11.00
2019-04-05T08:41:22.390Z,11.00
2019-04-05T08:43:53.091Z,11.10
2019-04-05T08:46:24.079Z,11.20
2019-04-05T08:48:54.457Z,11.30
2019-04-05T08:51:25.178Z,11.40
2019-04-05T08:53:55.521Z,11.40
2019-04-05T08:56:27.179Z,11.50
2019-04-05T08:58:57.547Z,11.60
2019-04-05T09:01:27.994Z,11.70
2019-04-05T09:03:58.650Z,11.80
2019-04-05T09:06:28.999Z,12.00
2019-04-05T09:08:59.741Z,12.00
2019-04-05T09:11:30.157Z,12.00
2019-04-05T09:14:00.625Z,11.90
2019-04-05T09:16:31.353Z,11.90
2019-04-05T09:19:01.840Z,12.00
2019-04-05T09:21:32.660Z,11.90
2019-04-05T09:24:03.015Z,11.80
2019-04-05T09:26:33.940Z,11.70
2019-04-05T09:29:04.910Z,11.70
2019-04-05T09:31:35.252Z,11.70
2019-04-05T09:34:05.634Z,11.80
2019-04-05T09:36:36.743Z,11.90
2019-04-05T09:39:15.005Z,11.90
2019-04-05T09:41:42.714Z,11.90
2019-04-05T09:44:13.627Z,12.00
2019-04-05T09:46:47.239Z,12.00
2019-04-05T09:49:16.187Z,12.00
2019-04-05T09:51:46.937Z,12.00
2019-04-05T09:54:17.717Z,12.10
2019-04-05T09:56:48.095Z,12.10
2019-04-05T09:59:18.882Z,12.10
2019-04-05T10:01:49.572Z,12.20
2019-04-05T10:04:20.121Z,12.30
2019-04-05T10:06:50.837Z,12.20
2019-04-05T10:09:21.205Z,12.20
2019-04-05T10:11:52.337Z,12.20
2019-04-05T10:14:23.112Z,12.20
2019-04-05T10:16:53.932Z,12.10
2019-04-05T10:19:24.309Z,11.90
2019-04-05T10:21:55.388Z,12.00
2019-04-05T10:24:26.119Z,12.00
2019-04-05T10:26:56.469Z,12.10
2019-04-05T10:29:26.850Z,12.20
2019-04-05T10:31:57.283Z,12.20
2019-04-05T10:34:28.217Z,12.30
2019-04-05T10:36:58.988Z,12.40
2019-04-05T10:39:29.365Z,12.50
2019-04-05T10:42:03.748Z,12.50
2019-04-05T10:44:31.923Z,12.50
2019-04-05T10:47:02.572Z,12.50
2019-04-05T10:49:33.280Z,12.70
2019-04-05T10:52:04.628Z,12.90
2019-04-05T10:54:35.004Z,12.90
2019-04-05T10:57:05.711Z,13.00
2019-04-05T10:59:38.511Z,13.30
2019-04-05T11:02:08.211Z,13.50
2019-04-05T11:04:38.664Z,13.80
2019-04-05T11:07:09.551Z,13.90
2019-04-05T11:09:39.899Z,14.00
2019-04-05T11:12:10.616Z,14.20
2019-04-05T11:14:41.003Z,14.50
2019-04-05T11:17:11.446Z,14.60
2019-04-05T11:19:42.217Z,14.70
2019-04-05T11:22:13.027Z,14.80
2019-04-05T11:24:43.399Z,14.90
2019-04-05T11:27:13.917Z,15.00
2019-04-05T11:29:44.663Z,15.20
2019-04-05T11:32:15.377Z,15.10
2019-04-05T11:34:45.774Z,15.00
2019-04-05T11:37:19.181Z,15.00
2019-04-05T11:39:49.704Z,15.10
2019-04-05T11:42:20.470Z,15.20
2019-04-05T11:44:53.901Z,15.40
2019-04-05T11:47:24.516Z,15.30
2019-04-05T11:49:55.166Z,15.30
2019-04-05T11:52:25.935Z,15.40
2019-04-05T11:54:56.306Z,15.40
2019-04-05T11:57:26.706Z,15.40
2019-04-05T11:59:57.531Z,15.50
2019-04-05T12:02:32.772Z,15.60
2019-04-05T12:05:03.326Z,15.60
2019-04-05T12:07:34.226Z,15.90
2019-04-05T12:10:07.981Z,16.00
2019-04-05T12:12:38.579Z,16.20
2019-04-05T12:15:08.952Z,16.40
2019-04-05T12:17:39.292Z,16.50
2019-04-05T12:20:09.662Z,16.50
2019-04-05T12:22:40.341Z,16.40
2019-04-05T12:25:11.216Z,16.50
2019-04-05T12:27:42.231Z,16.40
2019-04-05T12:30:14.233Z,16.60
2019-04-05T12:32:46.652Z,16.60
2019-04-05T12:35:17.055Z,16.50
2019-04-05T12:37:50.637Z,16.60
2019-04-05T12:40:19.925Z,16.50
2019-04-05T12:42:52.888Z,16.60
2019-04-05T12:45:23.033Z,16.70
2019-04-05T12:47:53.928Z,16.70
2019-04-05T12:50:24.329Z,16.80
2019-04-05T12:52:56.762Z,16.90
2019-04-05T12:55:27.083Z,16.90
2019-04-05T12:57:57.449Z,17.00
2019-04-05T13:00:28.140Z,17.00
2019-04-05T13:02:59.390Z,17.30
2019-04-05T13:05:30.019Z,17.30
2019-04-05T13:08:00.391Z,17.30
2019-04-05T13:10:30.900Z,17.30
2019-04-05T13:13:01.647Z,17.40
2019-04-05T13:15:32.014Z,17.40
2019-04-05T13:18:02.373Z,17.40
2019-04-05T13:20:33.118Z,17.50
2019-04-05T13:23:06.503Z,17.60
2019-04-05T13:25:36.245Z,17.60
2019-04-05T13:28:13.076Z,17.60
2019-04-05T13:30:39.309Z,17.80
2019-04-05T13:33:09.913Z,18.00
2019-04-05T13:35:40.267Z,18.10
2019-04-05T13:38:10.764Z,18.10
2019-04-05T13:40:41.164Z,18.00
2019-04-05T13:43:11.848Z,18.00
2019-04-05T13:45:42.499Z,18.10
2019-04-05T13:48:13.240Z,18.00
2019-04-05T13:50:43.868Z,18.00
2019-04-05T13:53:14.612Z,17.90
2019-04-05T13:55:47.358Z,18.00
2019-04-05T13:58:17.075Z,18.00
2019-04-05T14:00:48.719Z,17.90
2019-04-05T14:03:21.015Z,18.00
2019-04-05T14:05:53.951Z,18.00
2019-04-05T14:08:24.001Z,17.90
2019-04-05T14:10:54.708Z,17.90
2019-04-05T14:13:25.040Z,18.00
2019-04-05T14:15:55.492Z,18.10
2019-04-05T14:18:26.035Z,18.20
2019-04-05T14:20:57.195Z,17.90
2019-04-05T14:23:27.678Z,17.80
2019-04-05T14:25:59.901Z,17.60
2019-04-05T14:28:32.251Z,17.60
2019-04-05T14:31:02.873Z,17.70
2019-04-05T14:33:34.109Z,17.90
2019-04-05T14:36:04.939Z,17.80
2019-04-05T14:38:35.292Z,17.70
2019-04-05T14:41:05.690Z,17.70
2019-04-05T14:43:37.821Z,17.80
2019-04-05T14:46:09.217Z,17.70
2019-04-05T14:48:39.978Z,17.70
2019-04-05T14:51:10.811Z,17.80
2019-04-05T14:53:41.180Z,17.80
2019-04-05T14:56:11.565Z,17.70
2019-04-05T14:58:42.263Z,17.60
2019-04-05T15:01:13.141Z,17.50
2019-04-05T15:03:43.642Z,17.40
2019-04-05T15:06:13.984Z,17.50
2019-04-05T15:08:47.713Z,17.60
2019-04-05T15:11:17.302Z,17.60
2019-04-05T15:13:48.012Z,17.70
2019-04-05T15:16:18.726Z,17.80
2019-04-05T15:18:49.313Z,17.80
2019-04-05T15:21:19.994Z,17.90
2019-04-05T15:23:50.429Z,17.80
2019-04-05T15:26:21.516Z,17.80
2019-04-05T15:28:54.585Z,17.60
2019-04-05T15:31:26.443Z,17.70
2019-04-05T15:33:57.786Z,17.70
2019-04-05T15:36:29.446Z,17.60
2019-04-05T15:39:01.955Z,17.30
2019-04-05T15:41:32.454Z,17.30
2019-04-05T15:44:05.159Z,17.40
2019-04-05T15:46:35.029Z,17.40
2019-04-05T15:49:05.645Z,17.40
2019-04-05T15:51:36.283Z,17.30
2019-04-05T15:54:06.634Z,17.10
2019-04-05T15:56:37.103Z,17.00
2019-04-05T15:59:07.457Z,16.90
2019-04-05T16:01:37.864Z,16.80
2019-04-05T16:04:08.399Z,16.80
2019-04-05T16:06:39.168Z,16.70
2019-04-05T16:09:11.313Z,16.80
2019-04-05T16:11:41.699Z,16.80
2019-04-05T16:14:12.767Z,16.70
2019-04-05T16:16:43.204Z,16.50
2019-04-05T16:19:13.902Z,16.40
2019-04-05T16:21:44.675Z,16.40
2019-04-05T16:24:15.309Z,16.40
2019-04-05T16:26:46.321Z,16.30
2019-04-05T16:29:17.097Z,16.30
2019-04-05T16:31:47.441Z,16.30
2019-04-05T16:34:18.535Z,16.20
2019-04-05T16:36:48.905Z,16.10
2019-04-05T16:39:20.017Z,16.00
2019-04-05T16:41:50.428Z,15.80
2019-04-05T16:44:21.048Z,15.80
2019-04-05T16:46:52.710Z,15.70
2019-04-05T16:49:23.783Z,15.70
2019-04-05T16:51:54.524Z,15.60
2019-04-05T16:54:25.265Z,15.60
2019-04-05T16:56:56.005Z,15.50
2019-04-05T16:59:26.727Z,15.30
2019-04-05T17:01:57.083Z,15.30
2019-04-05T17:04:28.043Z,15.20
2019-04-05T17:06:59.058Z,15.20
2019-04-05T17:09:29.795Z,15.10
2019-04-05T17:12:00.202Z,15.10
2019-04-05T17:14:30.560Z,15.10
2019-04-05T17:17:01.239Z,15.10
2019-04-05T17:19:31.849Z,15.00
2019-04-05T17:22:02.381Z,15.00
2019-04-05T17:24:32.754Z,14.90
2019-04-05T17:27:03.154Z,15.00
2019-04-05T17:29:33.876Z,15.00
2019-04-05T17:32:11.817Z,14.90
2019-04-05T17:34:42.200Z,14.90
2019-04-05T17:37:12.569Z,14.90
2019-04-05T17:39:43.350Z,14.90
2019-04-05T17:42:13.975Z,14.80
2019-04-05T17:44:45.184Z,14.70
2019-04-05T17:47:15.835Z,14.70
2019-04-05T17:49:46.162Z,14.60
2019-04-05T17:52:16.512Z,14.60
2019-04-05T17:54:47.394Z,14.50
2019-04-05T17:57:17.743Z,14.50
2019-04-05T17:59:48.682Z,14.40
2019-04-05T18:02:19.294Z,14.40
2019-04-05T18:04:49.698Z,14.40
2019-04-05T18:07:20.016Z,14.30
2019-04-05T18:09:51.092Z,14.20
2019-04-05T18:12:21.867Z,14.20
2019-04-05T18:14:52.243Z,14.10
2019-04-05T18:17:22.936Z,14.00
2019-04-05T18:19:53.673Z,14.00
2019-04-05T18:22:24.113Z,13.90
2019-04-05T18:24:54.948Z,13.90
2019-04-05T18:27:25.629Z,13.90
2019-04-05T18:29:56.388Z,13.80
2019-04-05T18:32:27.252Z,13.80
2019-04-05T18:34:57.633Z,13.70
2019-04-05T18:37:28.507Z,13.70
2019-04-05T18:40:00.038Z,13.60
2019-04-05T18:42:30.915Z,13.60
2019-04-05T18:45:01.744Z,13.60
2019-04-05T18:47:32.469Z,13.60
2019-04-05T18:50:03.621Z,13.50
2019-04-05T18:52:33.979Z,13.50
2019-04-05T18:55:07.235Z,13.40
2019-04-05T18:57:37.884Z,13.40
2019-04-05T19:00:08.627Z,13.40
2019-04-05T19:02:38.996Z,13.30
2019-04-05T19:05:09.877Z,13.30
2019-04-05T19:07:40.243Z,13.20
2019-04-05T19:10:11.066Z,13.20
2019-04-05T19:12:41.551Z,13.20
2019-04-05T19:15:12.311Z,13.10
2019-04-05T19:17:42.713Z,13.10
2019-04-05T19:20:13.059Z,13.10
2019-04-05T19:22:43.881Z,13.10
2019-04-05T19:25:14.659Z,13.00
2019-04-05T19:27:45.045Z,13.00
2019-04-05T19:50:34.769Z,12.70
2019-04-05T19:53:05.434Z,12.60
2019-04-05T19:55:35.869Z,12.50
2019-04-05T19:58:06.904Z,12.50
2019-04-05T20:00:37.643Z,12.50
2019-04-05T20:03:08.423Z,12.50
2019-04-05T20:05:38.770Z,12.50
2019-04-05T20:08:09.157Z,12.40
2019-04-05T20:10:39.852Z,12.40
2019-04-05T20:13:10.199Z,12.50
2019-04-05T20:15:40.547Z,12.50
2019-04-05T20:18:11.314Z,12.40
2019-04-05T20:20:42.013Z,12.40
2019-04-05T20:23:12.395Z,12.40
2019-04-05T20:25:42.804Z,12.40
2019-04-05T20:28:13.250Z,12.30
2019-04-05T20:30:43.634Z,12.30
2019-04-05T20:33:14.051Z,12.40
2019-04-05T20:35:44.795Z,12.40
2019-04-05T20:38:15.487Z,12.40
2019-04-05T20:40:46.232Z,12.40
2019-04-05T20:43:16.605Z,12.40
2019-04-05T20:45:47.349Z,12.30
2019-04-05T20:48:17.831Z,12.30
2019-04-05T20:50:48.803Z,12.40
2019-04-05T20:53:19.212Z,12.30
2019-04-05T20:55:50.575Z,12.30
2019-04-05T20:58:21.008Z,12.30
2019-04-05T21:00:51.377Z,12.30
2019-04-05T21:03:21.793Z,12.20
2019-04-05T21:05:52.550Z,12.20
2019-04-05T21:08:23.299Z,12.20
2019-04-05T21:10:53.728Z,12.20
2019-04-05T21:13:24.356Z,12.10
2019-04-05T21:15:54.992Z,12.10
2019-04-05T21:18:25.370Z,12.10
2019-04-05T21:20:56.119Z,12.10
2019-04-05T21:23:26.489Z,12.10
2019-04-05T21:25:57.236Z,12.10
2019-04-05T21:28:27.607Z,12.10
2019-04-05T21:30:57.997Z,12.00
2019-04-05T21:33:28.773Z,12.00
2019-04-05T21:35:59.421Z,11.90
2019-04-05T21:38:29.772Z,11.90
2019-04-05T21:41:00.819Z,11.90
2019-04-05T21:43:31.568Z,11.90
2019-04-05T21:46:01.930Z,11.80
2019-04-05T21:48:32.377Z,11.70
2019-04-05T21:51:03.096Z,11.70
2019-04-05T21:53:34.391Z,11.70
2019-04-05T21:56:04.834Z,11.60
2019-04-05T21:58:35.208Z,11.60
2019-04-05T22:01:08.013Z,11.50
2019-04-05T22:03:38.417Z,11.50
2019-04-05T22:06:09.101Z,11.50
2019-04-05T22:08:39.773Z,11.50
2019-04-05T22:11:10.532Z,11.40
2019-04-05T22:13:40.930Z,11.40
2019-04-05T22:16:11.584Z,11.40
2019-04-05T22:18:41.955Z,11.30
2019-04-05T22:21:12.697Z,11.20
2019-04-05T22:23:43.063Z,11.20
2019-04-05T22:26:13.433Z,11.20
2019-04-05T22:28:43.784Z,11.20
2019-04-05T22:31:14.195Z,11.20
2019-04-05T22:33:45.027Z,11.20
2019-04-05T22:36:15.772Z,11.20
2019-04-05T22:38:46.431Z,11.20
2019-04-05T22:41:17.583Z,11.20
2019-04-05T22:43:48.327Z,11.30
2019-04-05T22:46:19.372Z,11.30
2019-04-05T22:48:49.790Z,11.30
2019-04-05T22:51:20.184Z,11.40
2019-04-05T22:53:50.555Z,11.40
2019-04-05T22:56:21.274Z,11.50
2019-04-05T22:58:53.442Z,11.40
2019-04-05T23:01:23.873Z,11.40
2019-04-05T23:03:54.245Z,11.40
2019-04-05T23:06:25.555Z,11.40
2019-04-05T23:08:56.271Z,11.40
2019-04-05T23:11:26.643Z,11.30
2019-04-05T23:13:57.359Z,11.20
2019-04-05T23:16:28.082Z,11.20
2019-04-05T23:18:58.493Z,11.20
2019-04-05T23:21:28.832Z,11.10
2019-04-05T23:23:59.488Z,11.10
2019-04-05T23:26:30.145Z,11.00
2019-04-05T23:29:00.917Z,10.90
2019-04-05T23:31:31.563Z,10.90
2019-04-05T23:34:02.337Z,10.90
2019-04-05T23:36:33.104Z,10.90
2019-04-05T23:39:03.687Z,10.90
2019-04-05T23:41:34.072Z,10.90
2019-04-05T23:44:04.596Z,10.90
2019-04-05T23:46:34.952Z,10.90
2019-04-05T23:49:05.719Z,10.90
2019-04-05T23:51:36.454Z,10.90
2019-04-05T23:54:07.229Z,10.90
2019-04-05T23:56:38.333Z,10.90
2019-04-05T23:59:08.749Z,10.90
