createdAt,value
2023-08-14T00:00:51.362Z,99.99
2023-08-14T00:01:51.238Z,99.99
2023-08-14T00:02:51.250Z,99.99
2023-08-14T00:03:51.240Z,99.99
2023-08-14T00:04:51.217Z,99.99
2023-08-14T00:05:51.180Z,99.99
2023-08-14T00:06:51.168Z,99.99
2023-08-14T00:07:51.177Z,99.99
2023-08-14T00:08:51.163Z,99.99
2023-08-14T00:09:51.162Z,99.99
2023-08-14T00:10:51.120Z,99.99
2023-08-14T00:11:51.113Z,99.99
2023-08-14T00:12:51.107Z,99.99
2023-08-14T00:13:51.105Z,99.99
2023-08-14T00:14:51.087Z,99.99
2023-08-14T00:15:51.106Z,99.99
2023-08-14T00:16:51.080Z,99.99
2023-08-14T00:17:51.116Z,99.99
2023-08-14T00:18:51.080Z,99.99
2023-08-14T00:19:51.029Z,99.99
2023-08-14T00:20:51.021Z,99.99
2023-08-14T00:21:51.006Z,99.99
2023-08-14T00:22:51.009Z,99.99
2023-08-14T00:23:50.974Z,99.99
2023-08-14T00:24:51.035Z,99.99
2023-08-14T00:25:50.976Z,99.99
2023-08-14T00:26:50.959Z,99.99
2023-08-14T00:27:50.944Z,99.99
2023-08-14T00:28:50.933Z,99.99
2023-08-14T00:29:50.922Z,99.99
2023-08-14T00:30:50.923Z,99.99
2023-08-14T00:31:50.949Z,99.99
2023-08-14T00:32:50.931Z,99.99
2023-08-14T00:33:50.887Z,99.99
2023-08-14T00:34:50.868Z,99.99
2023-08-14T00:35:50.957Z,99.99
2023-08-14T00:36:50.857Z,99.99
2023-08-14T00:37:50.872Z,99.99
2023-08-14T00:38:50.822Z,99.99
2023-08-14T00:39:50.798Z,99.99
2023-08-14T00:40:50.807Z,99.99
2023-08-14T00:41:50.805Z,99.99
2023-08-14T00:42:50.802Z,99.99
2023-08-14T00:43:50.759Z,99.99
2023-08-14T00:44:50.760Z,99.99
2023-08-14T00:45:50.739Z,99.99
2023-08-14T00:46:50.777Z,99.99
2023-08-14T00:47:50.768Z,99.99
2023-08-14T00:48:50.774Z,99.99
2023-08-14T00:49:50.708Z,99.99
2023-08-14T00:50:50.681Z,99.99
2023-08-14T00:51:50.684Z,99.99
2023-08-14T00:52:50.689Z,99.99
2023-08-14T00:53:50.661Z,99.99
2023-08-14T00:54:50.684Z,99.99
2023-08-14T00:55:50.625Z,99.99
2023-08-14T00:56:50.640Z,99.99
2023-08-14T00:57:50.662Z,99.99
2023-08-14T00:58:50.625Z,99.99
2023-08-14T00:59:50.624Z,99.99
2023-08-14T01:00:50.615Z,99.99
2023-08-14T01:01:50.599Z,99.99
2023-08-14T01:02:50.627Z,99.99
2023-08-14T01:03:50.566Z,99.99
2023-08-14T01:04:50.561Z,99.99
2023-08-14T01:05:50.543Z,99.99
2023-08-14T01:06:50.520Z,99.99
2023-08-14T01:07:50.508Z,99.99
2023-08-14T01:08:50.518Z,99.99
2023-08-14T01:09:50.488Z,99.99
2023-08-14T01:10:50.482Z,99.99
2023-08-14T01:11:50.461Z,99.99
2023-08-14T01:12:50.468Z,99.99
2023-08-14T01:13:50.459Z,99.99
2023-08-14T01:14:50.448Z,99.99
2023-08-14T01:15:50.444Z,99.99
2023-08-14T01:16:50.468Z,99.99
2023-08-14T01:17:50.453Z,99.99
2023-08-14T01:18:50.401Z,99.99
2023-08-14T01:19:50.387Z,99.99
2023-08-14T01:20:50.370Z,99.99
2023-08-14T01:21:50.393Z,99.99
2023-08-14T01:22:50.408Z,99.99
2023-08-14T01:23:50.376Z,99.99
2023-08-14T01:24:50.344Z,99.99
2023-08-14T01:25:50.311Z,99.99
2023-08-14T01:26:50.302Z,99.99
2023-08-14T01:27:50.391Z,99.99
2023-08-14T01:28:50.284Z,99.99
2023-08-14T01:29:50.294Z,99.99
2023-08-14T01:30:50.270Z,99.99
2023-08-14T01:31:50.258Z,99.99
2023-08-14T01:32:50.278Z,99.99
2023-08-14T01:33:50.255Z,99.99
2023-08-14T01:34:50.242Z,99.99
2023-08-14T01:35:50.220Z,99.99
2023-08-14T01:36:50.208Z,99.99
2023-08-14T01:37:50.192Z,99.99
2023-08-14T01:38:50.201Z,99.99
2023-08-14T01:39:50.153Z,99.99
2023-08-14T01:40:50.205Z,99.99
2023-08-14T01:41:50.141Z,99.99
2023-08-14T01:42:50.129Z,99.99
2023-08-14T01:43:50.120Z,99.99
2023-08-14T01:44:50.125Z,99.99
2023-08-14T01:45:50.148Z,99.99
2023-08-14T01:46:50.090Z,99.99
2023-08-14T01:47:50.120Z,99.99
2023-08-14T01:48:50.098Z,99.99
2023-08-14T01:49:50.050Z,99.99
2023-08-14T01:50:50.033Z,99.99
2023-08-14T01:51:50.082Z,99.99
2023-08-14T01:52:50.022Z,99.99
2023-08-14T01:53:49.998Z,99.99
2023-08-14T01:54:50.011Z,99.99
2023-08-14T01:55:49.999Z,99.99
2023-08-14T01:56:49.986Z,99.99
2023-08-14T01:57:49.964Z,99.99
2023-08-14T01:58:49.946Z,99.99
2023-08-14T01:59:49.965Z,99.99
2023-08-14T02:00:49.926Z,99.99
2023-08-14T02:01:49.945Z,99.99
2023-08-14T02:02:49.984Z,99.99
2023-08-14T02:03:49.948Z,99.99
2023-08-14T02:04:52.274Z,99.99
2023-08-14T02:05:49.867Z,99.99
2023-08-14T02:06:49.855Z,99.99
2023-08-14T02:07:49.845Z,99.99
2023-08-14T02:08:49.845Z,99.99
2023-08-14T02:09:49.879Z,99.99
2023-08-14T02:10:49.855Z,99.99
2023-08-14T02:11:49.797Z,99.99
2023-08-14T02:12:49.801Z,99.99
2023-08-14T02:13:49.779Z,99.99
2023-08-14T02:14:49.782Z,99.99
2023-08-14T02:15:49.783Z,99.99
2023-08-14T02:16:49.747Z,99.99
2023-08-14T02:17:49.751Z,99.99
2023-08-14T02:18:49.718Z,99.99
2023-08-14T02:19:49.744Z,99.99
2023-08-14T02:20:49.724Z,99.99
2023-08-14T02:21:49.812Z,99.99
2023-08-14T02:22:49.680Z,99.99
2023-08-14T02:23:49.667Z,99.99
2023-08-14T02:24:49.688Z,99.99
2023-08-14T02:25:49.649Z,99.99
2023-08-14T02:26:49.645Z,99.99
2023-08-14T02:27:49.626Z,99.99
2023-08-14T02:28:49.615Z,99.99
2023-08-14T02:29:49.603Z,99.99
2023-08-14T02:30:49.612Z,99.99
2023-08-14T02:31:49.615Z,99.99
2023-08-14T02:32:49.599Z,99.99
2023-08-14T02:33:49.563Z,99.99
2023-08-14T02:34:49.544Z,99.99
2023-08-14T02:35:49.538Z,99.99
2023-08-14T02:36:49.548Z,99.99
2023-08-14T02:37:49.510Z,99.99
2023-08-14T02:38:49.553Z,99.99
2023-08-14T02:39:49.486Z,99.99
2023-08-14T02:40:49.522Z,99.99
2023-08-14T02:41:49.496Z,99.99
2023-08-14T02:42:49.457Z,99.99
2023-08-14T02:43:49.475Z,99.99
2023-08-14T02:44:49.458Z,99.99
2023-08-14T02:45:49.478Z,99.99
2023-08-14T02:46:49.415Z,99.99
2023-08-14T02:47:49.450Z,99.99
2023-08-14T02:48:49.397Z,99.99
2023-08-14T02:49:49.386Z,99.99
2023-08-14T02:50:49.366Z,99.99
2023-08-14T02:51:49.372Z,99.99
2023-08-14T02:52:49.346Z,99.99
2023-08-14T02:53:49.336Z,99.99
2023-08-14T02:54:49.329Z,99.99
2023-08-14T02:55:49.303Z,99.99
2023-08-14T02:56:50.775Z,99.99
2023-08-14T02:57:49.289Z,99.99
2023-08-14T02:58:49.276Z,99.99
2023-08-14T02:59:49.262Z,99.99
2023-08-14T03:00:49.299Z,99.99
2023-08-14T03:01:49.248Z,99.99
2023-08-14T03:02:49.360Z,99.99
2023-08-14T03:03:49.208Z,99.99
2023-08-14T03:04:49.238Z,99.99
2023-08-14T03:05:49.202Z,99.99
2023-08-14T03:06:49.176Z,99.99
2023-08-14T03:07:49.198Z,99.99
2023-08-14T03:08:49.162Z,99.99
2023-08-14T03:09:49.156Z,99.99
2023-08-14T03:10:49.143Z,99.99
2023-08-14T03:11:49.136Z,99.99
2023-08-14T03:12:49.143Z,99.99
2023-08-14T03:13:49.117Z,99.99
2023-08-14T03:14:49.110Z,99.99
2023-08-14T03:15:49.085Z,99.99
2023-08-14T03:16:49.107Z,99.99
2023-08-14T03:17:49.084Z,99.99
2023-08-14T03:18:49.068Z,99.99
2023-08-14T03:19:49.118Z,99.99
2023-08-14T03:20:49.048Z,99.99
2023-08-14T03:21:49.065Z,99.99
2023-08-14T03:22:49.036Z,99.99
2023-08-14T03:23:49.001Z,99.99
2023-08-14T03:24:48.993Z,99.99
2023-08-14T03:25:49.025Z,99.99
2023-08-14T03:26:48.967Z,99.99
2023-08-14T03:27:48.963Z,99.99
2023-08-14T03:28:48.951Z,99.99
2023-08-14T03:29:48.949Z,99.99
2023-08-14T03:30:48.967Z,99.99
2023-08-14T03:31:48.898Z,99.99
2023-08-14T03:32:48.962Z,99.99
2023-08-14T03:33:48.896Z,99.99
2023-08-14T03:34:48.893Z,99.99
2023-08-14T03:35:48.866Z,99.99
2023-08-14T03:36:48.884Z,99.99
2023-08-14T03:37:48.844Z,99.99
2023-08-14T03:38:48.793Z,99.99
2023-08-14T03:39:48.825Z,99.99
2023-08-14T03:40:48.832Z,99.99
2023-08-14T03:41:48.806Z,99.99
2023-08-14T03:42:48.805Z,99.99
2023-08-14T03:43:48.797Z,99.99
2023-08-14T03:44:51.452Z,99.99
2023-08-14T03:45:48.763Z,99.99
2023-08-14T03:46:48.823Z,99.99
2023-08-14T03:47:48.702Z,99.99
2023-08-14T03:48:48.771Z,99.99
2023-08-14T03:49:48.671Z,99.99
2023-08-14T03:50:48.657Z,99.99
2023-08-14T03:51:48.650Z,99.99
2023-08-14T03:52:48.634Z,99.99
2023-08-14T03:53:48.622Z,99.99
2023-08-14T03:54:48.608Z,99.99
2023-08-14T03:55:48.589Z,99.99
2023-08-14T03:56:48.610Z,99.99
2023-08-14T03:57:48.645Z,99.99
2023-08-14T03:58:48.599Z,99.99
2023-08-14T03:59:50.614Z,99.99
2023-08-14T04:00:48.566Z,99.99
2023-08-14T04:01:48.537Z,99.99
2023-08-14T04:02:48.583Z,99.99
2023-08-14T04:03:48.556Z,99.99
2023-08-14T04:04:48.527Z,99.99
2023-08-14T04:05:48.497Z,99.99
2023-08-14T04:06:48.571Z,99.99
2023-08-14T04:07:48.472Z,99.99
2023-08-14T04:08:48.467Z,99.99
2023-08-14T04:09:48.439Z,99.99
2023-08-14T04:10:48.430Z,99.99
2023-08-14T04:11:48.416Z,99.99
2023-08-14T04:12:48.455Z,99.99
2023-08-14T04:13:48.402Z,99.99
2023-08-14T04:14:48.383Z,99.99
2023-08-14T04:15:48.368Z,99.99
2023-08-14T04:16:48.500Z,99.99
2023-08-14T04:17:48.370Z,99.99
2023-08-14T04:18:48.366Z,99.99
2023-08-14T04:19:48.338Z,99.99
2023-08-14T04:20:48.328Z,99.99
2023-08-14T04:21:48.317Z,99.99
2023-08-14T04:22:48.312Z,99.99
2023-08-14T04:23:48.311Z,99.99
2023-08-14T04:24:48.318Z,99.99
2023-08-14T04:25:48.265Z,99.99
2023-08-14T04:26:48.269Z,99.99
2023-08-14T04:27:48.271Z,99.99
2023-08-14T04:28:48.250Z,99.99
2023-08-14T04:29:48.237Z,99.99
2023-08-14T04:30:48.223Z,99.99
2023-08-14T04:31:48.227Z,99.99
2023-08-14T04:32:48.227Z,99.99
2023-08-14T04:33:48.188Z,99.99
2023-08-14T04:34:48.168Z,99.99
2023-08-14T04:35:48.158Z,99.99
2023-08-14T04:36:48.138Z,99.99
2023-08-14T04:37:48.153Z,99.99
2023-08-14T04:38:48.142Z,99.99
2023-08-14T04:39:48.123Z,99.99
2023-08-14T04:40:48.133Z,99.99
2023-08-14T04:41:48.090Z,99.99
2023-08-14T04:42:48.080Z,99.99
2023-08-14T04:43:48.109Z,99.99
2023-08-14T04:44:48.047Z,99.99
2023-08-14T04:45:48.078Z,99.99
2023-08-14T04:46:59.164Z,99.99
2023-08-14T04:47:48.061Z,99.99
2023-08-14T04:48:48.046Z,99.99
2023-08-14T04:49:48.002Z,99.99
2023-08-14T04:50:47.988Z,99.99
2023-08-14T04:51:47.992Z,99.99
2023-08-14T04:52:47.967Z,99.99
2023-08-14T04:53:47.971Z,99.99
2023-08-14T04:54:47.970Z,99.99
2023-08-14T04:55:47.935Z,99.99
2023-08-14T04:56:47.921Z,99.99
2023-08-14T04:57:47.910Z,99.99
2023-08-14T04:58:47.908Z,99.99
2023-08-14T04:59:54.054Z,99.99
2023-08-14T05:00:47.950Z,99.99
2023-08-14T05:01:47.941Z,99.99
2023-08-14T05:02:48.356Z,99.99
2023-08-14T05:03:47.853Z,99.99
2023-08-14T05:04:47.938Z,99.99
2023-08-14T05:05:48.217Z,99.99
2023-08-14T05:06:47.820Z,99.99
2023-08-14T05:07:47.797Z,99.99
2023-08-14T05:08:47.787Z,99.99
2023-08-14T05:09:47.805Z,99.99
2023-08-14T05:10:47.785Z,99.99
2023-08-14T05:11:47.766Z,99.99
2023-08-14T05:12:47.778Z,99.99
2023-08-14T05:13:47.740Z,99.99
2023-08-14T05:14:48.285Z,99.99
2023-08-14T05:15:53.316Z,99.99
2023-08-14T05:16:47.877Z,99.99
2023-08-14T05:17:47.759Z,99.99
2023-08-14T05:18:47.698Z,99.99
2023-08-14T05:19:47.671Z,99.99
2023-08-14T05:20:47.677Z,99.99
2023-08-14T05:21:47.662Z,99.99
2023-08-14T05:22:47.632Z,99.99
2023-08-14T05:23:47.674Z,99.99
2023-08-14T05:24:47.617Z,99.99
2023-08-14T05:25:47.596Z,99.99
2023-08-14T05:26:47.923Z,99.99
2023-08-14T05:27:50.557Z,99.99
2023-08-14T05:28:47.599Z,99.99
2023-08-14T05:29:47.593Z,99.99
2023-08-14T05:30:47.549Z,99.99
2023-08-14T05:31:47.671Z,99.99
2023-08-14T05:32:47.601Z,99.99
2023-08-14T05:33:47.519Z,99.99
2023-08-14T05:34:47.494Z,99.99
2023-08-14T05:35:47.515Z,99.99
2023-08-14T05:36:47.487Z,99.99
2023-08-14T05:37:47.470Z,99.99
2023-08-14T05:38:47.468Z,99.99
2023-08-14T05:39:47.454Z,99.99
2023-08-14T05:40:47.431Z,99.99
2023-08-14T05:41:47.555Z,99.99
2023-08-14T05:42:47.415Z,99.99
2023-08-14T05:43:47.422Z,99.99
2023-08-14T05:44:47.402Z,99.99
2023-08-14T05:45:47.451Z,99.99
2023-08-14T05:46:49.502Z,99.99
2023-08-14T05:47:47.397Z,99.99
2023-08-14T05:48:47.362Z,99.99
2023-08-14T05:49:47.343Z,99.99
2023-08-14T05:50:47.359Z,99.99
2023-08-14T05:51:47.370Z,99.99
2023-08-14T05:52:47.310Z,99.99
2023-08-14T05:53:48.077Z,99.99
2023-08-14T05:54:47.290Z,99.99
2023-08-14T05:55:47.285Z,99.99
2023-08-14T05:56:47.265Z,99.99
2023-08-14T05:57:47.308Z,99.99
2023-08-14T05:58:47.242Z,99.99
2023-08-14T05:59:47.246Z,99.99
2023-08-14T06:00:47.271Z,99.99
2023-08-14T06:01:47.230Z,99.99
2023-08-14T06:02:47.244Z,99.99
2023-08-14T06:03:47.354Z,99.99
2023-08-14T06:04:47.186Z,99.99
2023-08-14T06:05:47.191Z,99.99
2023-08-14T06:06:47.167Z,99.99
2023-08-14T06:08:47.238Z,99.99
2023-08-14T06:09:47.128Z,99.99
2023-08-14T06:10:47.113Z,99.99
2023-08-14T06:11:47.130Z,99.99
2023-08-14T06:12:47.087Z,99.99
2023-08-14T06:13:47.221Z,99.99
2023-08-14T06:14:47.090Z,99.99
2023-08-14T06:15:47.063Z,99.99
2023-08-14T06:16:47.134Z,99.99
2023-08-14T06:17:47.066Z,99.99
2023-08-14T06:18:47.051Z,99.99
2023-08-14T06:19:47.013Z,99.99
2023-08-14T06:20:46.998Z,99.99
2023-08-14T06:21:47.061Z,99.99
2023-08-14T06:22:46.992Z,99.99
2023-08-14T06:23:46.989Z,99.99
2023-08-14T06:24:46.960Z,99.99
2023-08-14T06:25:46.961Z,99.99
2023-08-14T06:26:46.953Z,99.99
2023-08-14T06:27:46.965Z,99.99
2023-08-14T06:28:46.912Z,99.99
2023-08-14T06:29:46.922Z,99.50
2023-08-14T06:30:46.921Z,98.99
2023-08-14T06:31:46.895Z,98.24
2023-08-14T06:32:46.917Z,97.84
2023-08-14T06:33:46.899Z,97.59
2023-08-14T06:34:46.852Z,96.69
2023-08-14T06:35:46.847Z,96.48
2023-08-14T06:36:46.837Z,95.64
2023-08-14T06:37:46.831Z,94.73
2023-08-14T06:38:46.834Z,93.93
2023-08-14T06:39:46.802Z,94.38
2023-08-14T06:40:46.805Z,93.98
2023-08-14T06:41:46.819Z,92.07
2023-08-14T06:42:46.774Z,93.18
2023-08-14T06:43:46.800Z,92.57
2023-08-14T06:44:46.755Z,93.03
2023-08-14T06:45:46.759Z,92.13
2023-08-14T06:46:46.788Z,91.42
2023-08-14T06:47:46.756Z,91.72
2023-08-14T06:48:46.724Z,91.22
2023-08-14T06:49:46.723Z,91.58
2023-08-14T06:50:46.683Z,92.18
2023-08-14T06:51:46.691Z,91.48
2023-08-14T06:52:46.684Z,89.98
2023-08-14T06:53:46.694Z,90.17
2023-08-14T06:54:46.649Z,90.78
2023-08-14T06:55:46.641Z,90.98
2023-08-14T06:56:46.654Z,89.63
2023-08-14T06:57:46.655Z,89.53
2023-08-14T06:58:46.768Z,89.63
2023-08-14T06:59:46.869Z,89.39
2023-08-14T07:00:46.613Z,89.69
2023-08-14T07:01:47.227Z,89.09
2023-08-14T07:02:46.787Z,89.49
2023-08-14T07:03:46.652Z,89.49
2023-08-14T07:04:46.547Z,88.29
2023-08-14T07:05:46.868Z,87.98
2023-08-14T07:06:46.908Z,88.59
2023-08-14T07:07:46.520Z,88.48
2023-08-14T07:08:46.511Z,88.95
2023-08-14T07:09:46.542Z,89.54
2023-08-14T07:10:47.917Z,89.65
2023-08-14T07:11:46.505Z,89.14
2023-08-14T07:12:46.463Z,89.65
2023-08-14T07:13:46.458Z,90.25
2023-08-14T07:14:46.442Z,90.05
2023-08-14T07:15:46.417Z,89.85
2023-08-14T07:16:46.456Z,88.64
2023-08-14T07:17:46.431Z,89.45
2023-08-14T07:18:46.386Z,89.75
2023-08-14T07:19:46.367Z,90.05
2023-08-14T07:20:46.352Z,90.65
2023-08-14T07:21:46.371Z,91.05
2023-08-14T07:22:46.346Z,90.65
2023-08-14T07:23:46.324Z,91.31
2023-08-14T07:24:46.329Z,91.41
2023-08-14T07:25:46.316Z,91.11
2023-08-14T07:26:46.343Z,89.50
2023-08-14T07:27:46.288Z,88.50
2023-08-14T07:28:46.271Z,88.40
2023-08-14T07:29:46.277Z,88.90
2023-08-14T07:30:46.439Z,89.11
2023-08-14T07:31:46.254Z,89.40
2023-08-14T07:32:46.281Z,89.30
2023-08-14T07:33:46.225Z,88.60
2023-08-14T07:34:46.209Z,88.60
2023-08-14T07:35:46.215Z,88.30
2023-08-14T07:36:46.189Z,88.34
2023-08-14T07:37:46.196Z,88.44
2023-08-14T07:38:46.182Z,88.44
2023-08-14T07:39:46.149Z,88.54
2023-08-14T07:40:46.147Z,88.64
2023-08-14T07:41:46.156Z,88.95
2023-08-14T07:42:46.140Z,89.45
2023-08-14T07:43:46.142Z,88.75
2023-08-14T07:44:46.116Z,88.44
2023-08-14T07:45:46.125Z,89.25
2023-08-14T07:46:46.070Z,90.65
2023-08-14T07:47:46.086Z,88.95
2023-08-14T07:48:46.046Z,88.34
2023-08-14T07:49:46.059Z,89.54
2023-08-14T07:50:46.046Z,91.15
2023-08-14T07:51:46.018Z,91.55
2023-08-14T07:52:46.034Z,91.31
2023-08-14T07:53:46.004Z,91.51
2023-08-14T07:54:45.986Z,90.31
2023-08-14T07:55:45.992Z,89.50
2023-08-14T07:56:47.502Z,88.90
2023-08-14T07:57:46.652Z,88.50
2023-08-14T07:58:45.944Z,88.30
2023-08-14T07:59:45.928Z,88.10
2023-08-14T08:00:45.925Z,87.70
2023-08-14T08:01:46.063Z,87.30
2023-08-14T08:02:45.912Z,86.60
2023-08-14T08:03:45.913Z,86.76
2023-08-14T08:04:45.891Z,85.80
2023-08-14T08:05:45.908Z,86.96
2023-08-14T08:06:45.849Z,86.05
2023-08-14T08:07:45.861Z,86.66
2023-08-14T08:08:47.641Z,86.35
2023-08-14T08:09:45.834Z,86.25
2023-08-14T08:10:45.810Z,86.71
2023-08-14T08:11:45.804Z,84.21
2023-08-14T08:12:45.827Z,85.07
2023-08-14T08:13:45.796Z,84.07
2023-08-14T08:14:46.742Z,83.33
2023-08-14T08:15:45.809Z,82.83
2023-08-14T08:16:45.944Z,82.37
2023-08-14T08:17:45.811Z,82.47
2023-08-14T08:18:45.750Z,83.87
2023-08-14T08:19:45.733Z,83.77
2023-08-14T08:20:45.702Z,82.97
2023-08-14T08:21:45.710Z,83.31
2023-08-14T08:22:45.786Z,81.61
2023-08-14T08:23:45.667Z,81.71
2023-08-14T08:24:45.692Z,81.21
2023-08-14T08:25:45.649Z,81.81
2023-08-14T08:26:45.636Z,82.91
2023-08-14T08:27:45.644Z,83.11
2023-08-14T08:28:45.611Z,82.71
2023-08-14T08:29:45.608Z,81.61
2023-08-14T08:30:45.608Z,82.21
2023-08-14T08:31:45.648Z,81.97
2023-08-14T08:32:45.610Z,82.17
2023-08-14T08:33:45.568Z,82.73
2023-08-14T08:34:45.568Z,82.49
2023-08-14T08:35:45.548Z,81.85
2023-08-14T08:36:45.527Z,80.15
2023-08-14T08:37:45.545Z,79.72
2023-08-14T08:38:45.508Z,76.92
2023-08-14T08:39:45.517Z,78.72
2023-08-14T08:40:45.490Z,77.38
2023-08-14T08:41:45.483Z,75.25
2023-08-14T08:42:45.476Z,75.55
2023-08-14T08:43:45.489Z,76.65
2023-08-14T08:44:45.458Z,77.74
2023-08-14T08:45:45.513Z,74.75
2023-08-14T08:46:45.436Z,77.21
2023-08-14T08:47:45.444Z,75.01
2023-08-14T08:48:45.453Z,75.31
2023-08-14T08:49:45.398Z,77.87
2023-08-14T08:50:45.689Z,75.51
2023-08-14T08:51:48.868Z,75.71
2023-08-14T08:52:45.372Z,75.87
2023-08-14T08:53:47.009Z,75.97
2023-08-14T08:54:45.342Z,73.35
2023-08-14T08:56:45.323Z,70.86
2023-08-14T08:57:45.307Z,68.56
2023-08-14T08:58:45.337Z,68.46
2023-08-14T08:59:45.302Z,68.16
2023-08-14T09:00:45.272Z,67.86
2023-08-14T09:01:45.322Z,66.04
2023-08-14T09:02:47.346Z,66.53
2023-08-14T09:03:45.353Z,67.43
2023-08-14T09:04:45.610Z,67.63
2023-08-14T09:05:45.242Z,66.71
2023-08-14T09:06:45.243Z,67.10
2023-08-14T09:07:47.195Z,67.10
2023-08-14T09:08:45.220Z,65.71
2023-08-14T09:09:45.209Z,67.37
2023-08-14T09:10:45.202Z,67.47
2023-08-14T09:11:45.183Z,66.94
2023-08-14T09:12:45.158Z,67.24
2023-08-14T09:13:45.126Z,66.54
2023-08-14T09:14:45.163Z,65.35
2023-08-14T09:15:45.159Z,63.06
2023-08-14T09:16:45.110Z,65.25
2023-08-14T09:17:45.136Z,67.44
2023-08-14T09:18:45.080Z,63.16
2023-08-14T09:19:45.083Z,63.98
2023-08-14T09:20:45.060Z,65.75
2023-08-14T09:21:46.358Z,63.36
2023-08-14T09:22:45.074Z,62.96
2023-08-14T09:23:45.033Z,63.79
2023-08-14T09:24:45.028Z,65.15
2023-08-14T09:25:45.045Z,66.05
2023-08-14T09:26:45.012Z,62.96
2023-08-14T09:27:44.986Z,64.15
2023-08-14T09:28:44.984Z,63.16
2023-08-14T09:29:44.997Z,61.47
2023-08-14T09:30:44.974Z,61.67
2023-08-14T09:31:44.946Z,62.56
2023-08-14T09:32:45.068Z,63.56
2023-08-14T09:33:44.922Z,64.52
2023-08-14T09:34:44.942Z,65.12
2023-08-14T09:35:44.919Z,64.49
2023-08-14T09:36:44.910Z,62.40
2023-08-14T09:37:44.952Z,61.61
2023-08-14T09:38:44.876Z,62.90
2023-08-14T09:39:44.892Z,61.48
2023-08-14T09:40:44.835Z,63.54
2023-08-14T09:41:44.841Z,61.05
2023-08-14T09:42:44.848Z,60.56
2023-08-14T09:43:44.820Z,61.12
2023-08-14T09:44:44.881Z,62.71
2023-08-14T09:45:44.795Z,62.21
2023-08-14T09:46:44.859Z,62.29
2023-08-14T09:47:46.335Z,60.50
2023-08-14T09:48:44.834Z,59.21
2023-08-14T09:49:44.742Z,59.51
2023-08-14T09:50:44.865Z,61.19
2023-08-14T09:51:44.757Z,63.67
2023-08-14T09:52:46.656Z,61.36
2023-08-14T09:53:44.719Z,62.05
2023-08-14T09:54:44.710Z,58.48
2023-08-14T09:55:44.713Z,58.59
2023-08-14T09:56:44.719Z,57.89
2023-08-14T09:57:44.703Z,59.84
2023-08-14T09:58:44.714Z,58.16
2023-08-14T09:59:44.685Z,58.36
2023-08-14T10:00:44.679Z,59.55
2023-08-14T10:01:44.664Z,59.75
2023-08-14T10:02:44.729Z,58.16
2023-08-14T10:03:44.622Z,59.38
2023-08-14T10:04:44.611Z,58.48
2023-08-14T10:05:44.593Z,59.48
2023-08-14T10:06:44.614Z,59.88
2023-08-14T10:07:44.600Z,57.07
2023-08-14T10:08:44.590Z,57.76
2023-08-14T10:09:44.556Z,55.81
2023-08-14T10:10:47.927Z,56.60
2023-08-14T10:11:44.525Z,57.89
2023-08-14T10:12:44.532Z,58.19
2023-08-14T10:13:44.522Z,58.29
2023-08-14T10:14:44.495Z,58.56
2023-08-14T10:15:44.588Z,58.06
2023-08-14T10:16:44.525Z,58.29
2023-08-14T10:17:44.519Z,60.77
2023-08-14T10:18:44.447Z,60.24
2023-08-14T10:19:45.122Z,59.35
2023-08-14T10:20:45.122Z,56.97
2023-08-14T10:21:44.450Z,58.13
2023-08-14T10:22:44.489Z,58.46
2023-08-14T10:23:44.408Z,56.87
2023-08-14T10:24:44.389Z,56.85
2023-08-14T10:25:44.392Z,56.48
2023-08-14T10:26:44.399Z,59.03
2023-08-14T10:27:44.350Z,54.77
2023-08-14T10:28:44.387Z,55.36
2023-08-14T10:29:44.465Z,57.04
2023-08-14T10:30:44.459Z,56.72
2023-08-14T10:31:44.359Z,56.30
2023-08-14T10:32:44.315Z,54.54
2023-08-14T10:33:44.303Z,57.02
2023-08-14T10:34:44.275Z,57.09
2023-08-14T10:35:44.274Z,56.49
2023-08-14T10:36:44.250Z,53.63
2023-08-14T10:37:46.133Z,53.33
2023-08-14T10:38:44.253Z,54.42
2023-08-14T10:39:44.222Z,54.69
2023-08-14T10:40:44.200Z,58.25
2023-08-14T10:41:44.206Z,54.79
2023-08-14T10:42:44.180Z,56.96
2023-08-14T10:43:44.167Z,53.77
2023-08-14T10:44:44.167Z,55.55
2023-08-14T10:45:44.131Z,53.08
2023-08-14T10:46:44.227Z,53.67
2023-08-14T10:47:44.147Z,53.67
2023-08-14T10:48:44.151Z,52.48
2023-08-14T10:49:44.102Z,54.86
2023-08-14T10:50:44.111Z,52.78
2023-08-14T10:51:44.125Z,52.71
2023-08-14T10:52:44.068Z,53.60
2023-08-14T10:53:44.065Z,55.28
2023-08-14T10:54:44.052Z,53.97
2023-08-14T10:55:44.034Z,53.57
2023-08-14T10:56:44.027Z,53.45
2023-08-14T10:57:44.035Z,53.30
2023-08-14T10:58:44.017Z,51.00
2023-08-14T10:59:44.055Z,48.61
2023-08-14T11:00:43.991Z,51.87
2023-08-14T11:01:44.040Z,51.92
2023-08-14T11:02:44.013Z,52.93
2023-08-14T11:03:43.995Z,53.62
2023-08-14T11:04:43.947Z,51.52
2023-08-14T11:05:43.991Z,52.48
2023-08-14T11:06:43.934Z,50.41
2023-08-14T11:07:50.665Z,52.56
2023-08-14T11:08:43.907Z,51.84
2023-08-14T11:09:43.931Z,49.95
2023-08-14T11:10:43.904Z,48.98
2023-08-14T11:11:43.873Z,50.83
2023-08-14T11:12:43.930Z,50.12
2023-08-14T11:13:44.088Z,49.01
2023-08-14T11:14:43.865Z,48.91
2023-08-14T11:15:43.938Z,47.53
2023-08-14T11:16:43.904Z,48.91
2023-08-14T11:17:43.904Z,48.57
2023-08-14T11:18:43.841Z,46.62
2023-08-14T11:19:43.800Z,48.59
2023-08-14T11:20:43.922Z,49.06
2023-08-14T11:21:43.783Z,48.65
2023-08-14T11:22:43.769Z,47.74
2023-08-14T11:23:43.781Z,48.33
2023-08-14T11:24:43.807Z,47.44
2023-08-14T11:25:43.753Z,46.95
2023-08-14T11:26:44.232Z,45.55
2023-08-14T11:27:44.545Z,45.63
2023-08-14T11:29:51.803Z,44.43
2023-08-14T11:30:43.714Z,45.41
2023-08-14T11:31:49.356Z,45.80
2023-08-14T11:32:43.700Z,45.31
2023-08-14T11:33:43.765Z,45.41
2023-08-14T11:34:43.668Z,45.02
2023-08-14T11:35:45.018Z,44.80
2023-08-14T11:36:43.681Z,42.08
2023-08-14T11:37:43.639Z,43.98
2023-08-14T11:38:44.856Z,43.73
2023-08-14T11:39:43.640Z,46.17
2023-08-14T11:40:43.625Z,45.09
2023-08-14T11:41:43.601Z,45.38
2023-08-14T11:42:43.846Z,46.41
2023-08-14T11:43:46.718Z,47.17
2023-08-14T11:44:43.554Z,44.80
2023-08-14T11:45:43.577Z,45.19
2023-08-14T11:46:43.556Z,44.51
2023-08-14T11:47:43.626Z,43.52
2023-08-14T11:48:43.637Z,43.51
2023-08-14T11:49:43.570Z,44.85
2023-08-14T11:50:43.499Z,42.80
2023-08-14T11:51:43.475Z,44.31
2023-08-14T11:52:43.492Z,46.25
2023-08-14T11:53:43.469Z,43.41
2023-08-14T11:54:43.487Z,43.68
2023-08-14T11:55:43.431Z,45.13
2023-08-14T11:56:43.427Z,45.32
2023-08-14T11:57:43.437Z,44.24
2023-08-14T11:58:47.934Z,42.09
2023-08-14T11:59:43.408Z,42.80
2023-08-14T12:00:43.399Z,43.58
2023-08-14T12:01:43.395Z,43.66
2023-08-14T12:02:43.406Z,43.66
2023-08-14T12:03:43.520Z,42.90
2023-08-14T12:04:43.371Z,43.77
2023-08-14T12:05:44.158Z,44.05
2023-08-14T12:06:43.310Z,42.58
2023-08-14T12:07:43.293Z,41.70
2023-08-14T12:08:43.323Z,41.74
2023-08-14T12:09:43.306Z,42.74
2023-08-14T12:10:43.311Z,45.00
2023-08-14T12:11:43.275Z,45.27
2023-08-14T12:12:54.475Z,45.17
2023-08-14T12:13:43.273Z,43.98
2023-08-14T12:14:43.281Z,44.73
2023-08-14T12:15:43.322Z,43.46
2023-08-14T12:16:43.349Z,44.05
2023-08-14T12:17:43.412Z,41.92
2023-08-14T12:18:43.257Z,43.07
2023-08-14T12:19:43.196Z,42.56
2023-08-14T12:20:43.287Z,43.03
2023-08-14T12:21:43.207Z,44.03
2023-08-14T12:22:47.130Z,43.15
2023-08-14T12:23:43.153Z,43.58
2023-08-14T12:24:43.133Z,43.37
2023-08-14T12:25:43.147Z,41.82
2023-08-14T12:26:43.125Z,42.78
2023-08-14T12:27:43.090Z,41.68
2023-08-14T12:28:43.146Z,43.32
2023-08-14T12:29:43.141Z,43.08
2023-08-14T12:30:43.061Z,43.65
2023-08-14T12:31:43.121Z,42.97
2023-08-14T12:32:43.098Z,41.91
2023-08-14T12:33:45.108Z,41.41
2023-08-14T12:34:43.276Z,43.95
2023-08-14T12:35:43.083Z,44.24
2023-08-14T12:36:43.168Z,42.13
2023-08-14T12:37:43.069Z,43.80
2023-08-14T12:38:42.990Z,42.90
2023-08-14T12:39:43.091Z,43.66
2023-08-14T12:40:43.052Z,41.62
2023-08-14T12:41:43.143Z,41.13
2023-08-14T12:42:42.970Z,41.52
2023-08-14T12:43:42.977Z,42.50
2023-08-14T12:44:42.959Z,41.21
2023-08-14T12:45:42.945Z,42.07
2023-08-14T12:46:42.939Z,42.27
2023-08-14T12:47:42.978Z,42.25
2023-08-14T12:48:42.890Z,39.69
2023-08-14T12:49:42.939Z,41.42
2023-08-14T12:50:42.876Z,40.70
2023-08-14T12:51:42.879Z,41.66
2023-08-14T12:52:42.944Z,40.17
2023-08-14T12:53:42.845Z,37.93
2023-08-14T12:54:42.896Z,39.86
2023-08-14T12:55:42.811Z,39.67