createdAt,value
2023-05-10T00:03:42.932Z,650.00
2023-05-10T00:08:42.110Z,647.00
2023-05-10T00:13:41.443Z,643.00
2023-05-10T00:18:41.742Z,644.00
2023-05-10T00:23:41.039Z,646.00
2023-05-10T00:28:40.333Z,640.00
2023-05-10T00:33:38.632Z,655.00
2023-05-10T00:38:37.926Z,641.00
2023-05-10T00:43:38.213Z,647.00
2023-05-10T00:48:36.510Z,647.00
2023-05-10T00:53:35.807Z,640.00
2023-05-10T00:58:35.102Z,637.00
2023-05-10T01:03:34.507Z,634.00
2023-05-10T01:08:34.734Z,633.00
2023-05-10T01:13:32.879Z,623.00
2023-05-10T01:18:32.183Z,620.00
2023-05-10T01:23:32.513Z,629.00
2023-05-10T01:28:31.824Z,632.00
2023-05-10T01:33:32.128Z,617.00
2023-05-10T01:38:29.439Z,623.00
2023-05-10T01:43:28.787Z,640.00
2023-05-10T01:48:30.107Z,633.00
2023-05-10T01:53:27.296Z,633.00
2023-05-10T01:58:25.446Z,626.00
2023-05-10T02:03:25.606Z,629.00
2023-05-10T02:08:24.696Z,628.00
2023-05-10T02:13:24.030Z,630.00
2023-05-10T02:18:24.300Z,628.00
2023-05-10T02:23:22.616Z,625.00
2023-05-10T02:28:21.939Z,625.00
2023-05-10T02:33:21.269Z,625.00
2023-05-10T02:38:20.515Z,624.00
2023-05-10T02:43:20.911Z,622.00
2023-05-10T02:48:19.060Z,632.00
2023-05-10T02:53:18.370Z,636.00
2023-05-10T02:58:17.676Z,631.00
2023-05-10T03:03:18.963Z,634.00
2023-05-10T03:08:18.255Z,630.00
2023-05-10T03:13:16.607Z,630.00
2023-05-10T03:18:14.724Z,628.00
2023-05-10T03:23:13.984Z,632.00
2023-05-10T03:28:13.208Z,634.00
2023-05-10T03:33:13.476Z,635.00
2023-05-10T03:38:12.731Z,637.00
2023-05-10T03:43:10.967Z,632.00
2023-05-10T03:48:12.209Z,632.00
2023-05-10T03:53:09.433Z,633.00
2023-05-10T03:58:08.693Z,627.00
2023-05-10T04:03:07.988Z,631.00
2023-05-10T04:08:07.146Z,634.00
2023-05-10T04:13:07.441Z,628.00
2023-05-10T04:18:07.998Z,630.00
2023-05-10T04:23:04.870Z,628.00
2023-05-10T04:28:04.072Z,629.00
2023-05-10T04:33:05.305Z,625.00
2023-05-10T04:38:03.512Z,630.00
2023-05-10T04:43:01.737Z,623.00
2023-05-10T04:48:02.020Z,618.00
2023-05-10T04:53:00.258Z,618.00
2023-05-10T04:57:59.493Z,628.00
2023-05-10T05:02:58.822Z,622.00
2023-05-10T05:07:59.053Z,624.00
2023-05-10T05:12:57.298Z,620.00
2023-05-10T05:17:56.586Z,616.00
2023-05-10T05:22:55.804Z,628.00
2023-05-10T05:27:55.009Z,625.00
2023-05-10T05:32:55.246Z,624.00
2023-05-10T05:37:53.394Z,618.00
2023-05-10T05:42:56.785Z,618.00
2023-05-10T05:47:52.865Z,625.00
2023-05-10T05:52:52.077Z,626.00
2023-05-10T05:57:51.330Z,614.00
2023-05-10T06:02:50.643Z,619.00
2023-05-10T06:07:49.913Z,619.00
2023-05-10T06:12:48.209Z,625.00
2023-05-10T06:17:47.356Z,619.00
2023-05-10T06:22:46.467Z,622.00
2023-05-10T06:27:48.912Z,617.00
2023-05-10T06:32:44.983Z,620.00
2023-05-10T06:37:44.125Z,616.00
2023-05-10T06:42:43.438Z,624.00
2023-05-10T06:47:42.817Z,628.00
2023-05-10T06:52:44.043Z,629.00
2023-05-10T06:57:42.112Z,641.00
2023-05-10T07:02:43.630Z,647.00
2023-05-10T07:07:39.716Z,643.00
2023-05-10T07:12:40.095Z,641.00
2023-05-10T07:17:39.233Z,622.00
2023-05-10T07:22:37.401Z,682.00
2023-05-10T07:27:36.731Z,658.00
2023-05-10T07:32:36.143Z,655.00
2023-05-10T07:37:35.333Z,649.00
2023-05-10T07:42:34.413Z,645.00
2023-05-10T07:47:33.777Z,651.00
2023-05-10T07:52:32.876Z,640.00
2023-05-10T07:57:33.191Z,646.00
2023-05-10T08:02:32.549Z,640.00
2023-05-10T08:07:32.651Z,645.00
2023-05-10T08:12:29.945Z,643.00
2023-05-10T08:17:29.260Z,648.00
2023-05-10T08:22:28.577Z,640.00
2023-05-10T08:27:27.937Z,646.00
2023-05-10T08:32:28.110Z,650.00
2023-05-10T08:37:26.323Z,646.00
2023-05-10T08:42:25.580Z,637.00
2023-05-10T08:47:24.902Z,657.00
2023-05-10T08:52:24.133Z,637.00
2023-05-10T08:57:23.350Z,637.00
2023-05-10T09:02:22.564Z,645.00
2023-05-10T09:07:21.799Z,630.00
2023-05-10T09:12:21.063Z,631.00
2023-05-10T09:17:20.410Z,624.00
2023-05-10T09:22:19.475Z,631.00
2023-05-10T09:27:18.739Z,644.00
2023-05-10T09:32:17.994Z,640.00
2023-05-10T09:37:17.234Z,638.00
2023-05-10T09:42:16.473Z,638.00
2023-05-10T09:47:16.766Z,640.00
2023-05-10T09:52:15.002Z,633.00
2023-05-10T09:57:15.240Z,631.00
2023-05-10T10:02:13.488Z,631.00
2023-05-10T10:07:14.713Z,626.00
2023-05-10T10:12:12.958Z,618.00
2023-05-10T10:17:11.206Z,625.00
2023-05-10T10:22:11.467Z,629.00
2023-05-10T10:27:09.763Z,625.00
2023-05-10T10:32:08.950Z,625.00
2023-05-10T10:37:08.196Z,615.00
2023-05-10T10:42:09.414Z,611.00
2023-05-10T10:47:08.744Z,618.00
2023-05-10T10:52:06.969Z,620.00
2023-05-10T10:57:05.178Z,615.00
2023-05-10T11:02:04.419Z,620.00
2023-05-10T11:07:04.646Z,622.00
2023-05-10T11:12:04.862Z,619.00
2023-05-10T11:17:02.124Z,625.00
2023-05-10T11:22:02.372Z,605.00
2023-05-10T11:27:01.601Z,609.00
2023-05-10T11:32:00.880Z,610.00
2023-05-10T11:36:59.116Z,611.00
2023-05-10T11:41:59.399Z,609.00
2023-05-10T11:46:56.621Z,611.00
2023-05-10T11:51:56.876Z,609.00
2023-05-10T11:56:56.102Z,614.00
2023-05-10T12:01:55.349Z,610.00
2023-05-10T12:06:54.696Z,609.00
2023-05-10T12:11:54.931Z,608.00
2023-05-10T12:16:54.224Z,607.00
2023-05-10T12:21:54.503Z,619.00
2023-05-10T12:26:52.727Z,621.00
2023-05-10T12:31:52.179Z,629.00
2023-05-10T12:36:50.207Z,613.00
2023-05-10T12:41:49.428Z,616.00
2023-05-10T12:46:48.648Z,620.00
2023-05-10T12:51:48.901Z,623.00
2023-05-10T12:56:47.132Z,614.00
2023-05-10T13:01:46.478Z,608.00
2023-05-10T13:06:46.623Z,617.00
2023-05-10T13:11:45.874Z,619.00
2023-05-10T13:16:45.149Z,621.00
2023-05-10T13:21:43.395Z,624.00
2023-05-10T13:26:43.644Z,615.00
2023-05-10T13:31:42.935Z,613.00
2023-05-10T13:36:41.187Z,614.00
2023-05-10T13:41:41.321Z,611.00
2023-05-10T13:46:40.637Z,619.00
2023-05-10T13:51:37.901Z,618.00
2023-05-10T13:56:40.157Z,613.00
2023-05-10T14:01:37.503Z,616.00
2023-05-10T14:06:35.594Z,612.00
2023-05-10T14:11:36.708Z,611.00
2023-05-10T14:16:35.206Z,621.00
2023-05-10T14:21:35.275Z,612.00
2023-05-10T14:26:34.565Z,613.00
2023-05-10T14:31:32.781Z,617.00
2023-05-10T14:36:32.003Z,620.00
2023-05-10T14:41:31.263Z,614.00
2023-05-10T14:46:30.517Z,603.00
2023-05-10T14:51:30.722Z,618.00
2023-05-10T14:56:29.943Z,607.00
2023-05-10T15:01:29.352Z,613.00
2023-05-10T15:06:27.305Z,610.00
2023-05-10T15:11:26.553Z,609.00
2023-05-10T15:16:26.852Z,606.00
2023-05-10T15:21:25.997Z,614.00
2023-05-10T15:26:25.194Z,615.00
2023-05-10T15:31:24.475Z,610.00
2023-05-10T15:36:24.662Z,611.00
2023-05-10T15:41:21.893Z,609.00
2023-05-10T15:46:23.318Z,617.00
2023-05-10T15:51:20.458Z,619.00
2023-05-10T15:56:20.492Z,622.00
2023-05-10T16:01:18.813Z,660.00
2023-05-10T16:06:19.019Z,632.00
2023-05-10T16:11:17.294Z,632.00
2023-05-10T16:16:16.888Z,634.00
2023-05-10T16:21:16.276Z,629.00
2023-05-10T16:26:15.598Z,628.00
2023-05-10T16:31:14.709Z,628.00
2023-05-10T16:36:13.873Z,641.00
2023-05-10T16:41:14.242Z,645.00
2023-05-10T16:46:12.689Z,631.00
2023-05-10T16:51:13.895Z,634.00
2023-05-10T16:56:12.057Z,628.00
2023-05-10T17:01:11.284Z,620.00
2023-05-10T17:06:10.466Z,622.00
2023-05-10T17:11:10.633Z,628.00
2023-05-10T17:16:08.890Z,659.00
2023-05-10T17:21:07.051Z,625.00
2023-05-10T17:26:07.240Z,627.00
2023-05-10T17:31:06.419Z,626.00
2023-05-10T17:36:04.702Z,635.00
2023-05-10T17:41:04.929Z,631.00
2023-05-10T17:46:03.288Z,630.00
2023-05-10T17:51:02.434Z,625.00
2023-05-10T17:56:01.726Z,626.00
2023-05-10T18:01:00.980Z,647.00
2023-05-10T18:06:01.279Z,632.00
2023-05-10T18:11:00.632Z,685.00
2023-05-10T18:15:58.908Z,704.00
2023-05-10T18:20:58.237Z,670.00
2023-05-10T18:25:57.554Z,698.00
2023-05-10T18:30:57.844Z,725.00
2023-05-10T18:35:56.115Z,684.00
2023-05-10T18:40:56.444Z,725.00
2023-05-10T18:45:55.830Z,704.00
2023-05-10T18:50:55.834Z,708.00
2023-05-10T18:55:53.260Z,718.00
2023-05-10T19:00:52.563Z,690.00
2023-05-10T19:05:53.849Z,692.00
2023-05-10T19:10:52.159Z,703.00
2023-05-10T19:15:50.449Z,717.00
2023-05-10T19:20:49.735Z,713.00
2023-05-10T19:26:32.018Z,706.00
2023-05-10T19:30:49.330Z,710.00
2023-05-10T19:35:48.404Z,746.00
2023-05-10T19:40:46.744Z,753.00
2023-05-10T19:45:45.887Z,779.00
2023-05-10T19:50:45.109Z,778.00
2023-05-10T19:55:44.312Z,773.00
2023-05-10T20:00:43.475Z,794.00
2023-05-10T20:05:43.644Z,791.00
2023-05-10T20:10:41.776Z,749.00
2023-05-10T20:15:43.517Z,734.00
2023-05-10T20:20:40.210Z,787.00
2023-05-10T20:25:39.586Z,787.00
2023-05-10T20:30:38.749Z,762.00
2023-05-10T20:35:38.722Z,766.00
2023-05-10T20:40:38.004Z,785.00
2023-05-10T20:45:37.450Z,804.00
2023-05-10T20:50:36.622Z,786.00
2023-05-10T20:55:35.995Z,775.00
2023-05-10T21:00:34.759Z,838.00
2023-05-10T21:05:33.954Z,769.00
2023-05-10T21:10:32.089Z,784.00
2023-05-10T21:15:31.384Z,812.00
2023-05-10T21:20:31.681Z,811.00
2023-05-10T21:25:29.989Z,826.00
2023-05-10T21:30:30.164Z,780.00
2023-05-10T21:35:28.452Z,821.00
2023-05-10T21:40:27.747Z,806.00
2023-05-10T21:45:27.082Z,809.00
2023-05-10T21:50:28.362Z,806.00
2023-05-10T21:55:25.649Z,793.00
2023-05-10T22:00:24.971Z,798.00
2023-05-10T22:05:24.291Z,850.00
2023-05-10T22:10:23.578Z,817.00
2023-05-10T22:15:22.947Z,859.00
2023-05-10T22:20:22.072Z,838.00
2023-05-10T22:25:22.337Z,856.00
2023-05-10T22:30:20.753Z,856.00
2023-05-10T22:35:20.897Z,733.00
2023-05-10T22:40:19.369Z,723.00
2023-05-10T22:45:18.541Z,711.00
2023-05-10T22:50:18.150Z,698.00
2023-05-10T22:55:19.170Z,725.00
2023-05-10T23:00:16.766Z,773.00
2023-05-10T23:05:15.552Z,768.00
2023-05-10T23:10:15.879Z,754.00
2023-05-10T23:15:15.021Z,716.00
2023-05-10T23:20:14.248Z,737.00
2023-05-10T23:25:12.520Z,705.00
2023-05-10T23:30:11.749Z,725.00
2023-05-10T23:35:10.947Z,704.00
2023-05-10T23:40:11.212Z,701.00
2023-05-10T23:45:11.369Z,706.00
2023-05-10T23:50:08.585Z,677.00
2023-05-10T23:55:09.856Z,669.00
