createdAt,value
2023-05-20T00:00:53.342Z,11.78
2023-05-20T00:03:20.651Z,11.76
2023-05-20T00:05:47.968Z,11.88
2023-05-20T00:08:15.516Z,12.03
2023-05-20T00:10:42.424Z,12.08
2023-05-20T00:13:09.431Z,12.01
2023-05-20T00:15:37.058Z,11.94
2023-05-20T00:18:04.831Z,11.71
2023-05-20T00:20:32.630Z,11.61
2023-05-20T00:22:59.900Z,11.89
2023-05-20T00:25:26.854Z,11.81
2023-05-20T00:27:53.830Z,11.64
2023-05-20T00:30:21.028Z,11.69
2023-05-20T00:32:48.161Z,11.67
2023-05-20T00:35:15.406Z,11.50
2023-05-20T00:37:42.863Z,11.61
2023-05-20T00:40:10.145Z,11.66
2023-05-20T00:42:37.088Z,11.62
2023-05-20T00:45:04.354Z,11.69
2023-05-20T00:47:34.586Z,11.76
2023-05-20T00:50:02.240Z,11.78
2023-05-20T00:52:32.837Z,11.71
2023-05-20T00:55:00.123Z,11.64
2023-05-20T00:57:27.529Z,11.73
2023-05-20T00:59:55.257Z,11.71
2023-05-20T01:02:22.793Z,11.50
2023-05-20T01:04:50.751Z,11.34
2023-05-20T01:07:18.781Z,11.23
2023-05-20T01:09:46.829Z,11.45
2023-05-20T01:12:23.833Z,11.40
2023-05-20T01:15:01.596Z,11.20
2023-05-20T01:17:38.015Z,11.43
2023-05-20T01:20:08.860Z,11.30
2023-05-20T01:22:38.251Z,11.38
2023-05-20T01:25:05.483Z,11.37
2023-05-20T01:27:32.551Z,11.23
2023-05-20T01:30:00.208Z,11.27
2023-05-20T01:32:39.231Z,11.22
2023-05-20T01:35:09.894Z,11.15
2023-05-20T01:37:40.473Z,11.00
2023-05-20T01:40:08.934Z,10.88
2023-05-20T01:42:36.918Z,11.03
2023-05-20T01:45:05.183Z,11.12
2023-05-20T01:47:32.946Z,11.13
2023-05-20T01:50:00.964Z,11.00
2023-05-20T01:52:31.866Z,11.11
2023-05-20T01:54:58.920Z,11.24
2023-05-20T01:57:26.433Z,11.18
2023-05-20T01:59:53.541Z,11.26
2023-05-20T02:02:22.203Z,11.08
2023-05-20T02:04:51.207Z,11.02
2023-05-20T02:07:19.020Z,10.86
2023-05-20T02:09:46.681Z,11.01
2023-05-20T02:12:17.177Z,11.08
2023-05-20T02:14:46.090Z,11.06
2023-05-20T02:17:17.671Z,10.95
2023-05-20T02:19:46.051Z,11.03
2023-05-20T02:22:13.784Z,11.04
2023-05-20T02:24:40.806Z,10.87
2023-05-20T02:27:08.029Z,10.88
2023-05-20T02:29:35.302Z,10.87
2023-05-20T02:32:02.872Z,10.78
2023-05-20T02:34:32.488Z,10.73
2023-05-20T02:36:59.311Z,10.76
2023-05-20T02:39:26.283Z,10.65
2023-05-20T02:41:53.230Z,10.71
2023-05-20T02:44:20.396Z,10.77
2023-05-20T02:46:48.581Z,10.88
2023-05-20T02:49:15.659Z,10.80
2023-05-20T02:51:42.723Z,10.89
2023-05-20T02:54:09.842Z,10.76
2023-05-20T02:56:36.836Z,10.87
2023-05-20T02:59:04.797Z,10.88
2023-05-20T03:01:33.924Z,10.84
2023-05-20T03:04:02.528Z,10.79
2023-05-20T03:06:32.630Z,10.63
2023-05-20T03:08:59.820Z,10.56
2023-05-20T03:11:26.878Z,10.49
2023-05-20T03:13:53.860Z,10.71
2023-05-20T03:16:21.014Z,10.78
2023-05-20T03:18:48.426Z,10.49
2023-05-20T03:21:18.794Z,10.44
2023-05-20T03:23:45.907Z,10.65
2023-05-20T03:26:13.118Z,10.85
2023-05-20T03:28:40.151Z,10.96
2023-05-20T03:31:07.908Z,11.10
2023-05-20T03:33:35.557Z,11.11
2023-05-20T03:36:03.877Z,11.22
2023-05-20T03:38:31.089Z,11.13
2023-05-20T03:40:57.994Z,10.92
2023-05-20T03:43:25.676Z,11.28
2023-05-20T03:45:52.818Z,11.51
2023-05-20T03:48:20.575Z,11.43
2023-05-20T03:50:49.652Z,11.39
2023-05-20T03:53:17.578Z,11.55
2023-05-20T03:55:44.633Z,11.61
2023-05-20T03:58:13.812Z,11.62
2023-05-20T04:00:41.653Z,11.86
2023-05-20T04:03:08.974Z,11.94
2023-05-20T04:05:36.914Z,11.97
2023-05-20T04:08:07.755Z,12.17
2023-05-20T04:10:34.859Z,12.28
2023-05-20T04:13:01.930Z,12.35
2023-05-20T04:15:29.877Z,12.30
2023-05-20T04:17:58.624Z,12.52
2023-05-20T04:20:26.028Z,12.72
2023-05-20T04:22:56.214Z,12.91
2023-05-20T04:25:24.046Z,13.05
2023-05-20T04:27:51.083Z,13.13
2023-05-20T04:30:18.629Z,13.30
2023-05-20T04:32:45.774Z,13.42
2023-05-20T04:35:16.181Z,13.33
2023-05-20T04:37:49.086Z,13.20
2023-05-20T04:40:17.210Z,13.16
2023-05-20T04:42:44.911Z,13.49
2023-05-20T04:45:13.789Z,13.52
2023-05-20T04:47:42.172Z,13.38
2023-05-20T04:50:13.730Z,13.64
2023-05-20T04:52:43.198Z,13.83
2023-05-20T04:55:12.329Z,14.02
2023-05-20T04:57:42.971Z,14.08
2023-05-20T05:00:12.567Z,14.14
2023-05-20T05:02:41.012Z,13.99
2023-05-20T05:05:08.807Z,14.16
2023-05-20T05:07:36.328Z,14.18
2023-05-20T05:10:03.520Z,14.24
2023-05-20T05:12:34.763Z,14.42
2023-05-20T05:15:02.788Z,14.58
2023-05-20T05:17:33.479Z,14.72
2023-05-20T05:20:01.330Z,14.86
2023-05-20T05:22:32.721Z,14.86
2023-05-20T05:25:00.160Z,14.91
2023-05-20T05:27:27.247Z,15.09
2023-05-20T05:29:54.441Z,15.26
2023-05-20T05:32:21.827Z,15.43
2023-05-20T05:34:48.894Z,15.64
2023-05-20T05:37:15.984Z,15.52
2023-05-20T05:39:44.255Z,15.80
2023-05-20T05:42:11.628Z,15.97
2023-05-20T05:44:38.828Z,15.98
2023-05-20T05:47:08.059Z,15.89
2023-05-20T05:49:35.250Z,16.06
2023-05-20T05:52:03.360Z,16.23
2023-05-20T05:54:30.524Z,16.03
2023-05-20T05:56:57.652Z,16.03
2023-05-20T05:59:26.527Z,15.94
2023-05-20T06:01:53.590Z,16.14
2023-05-20T06:04:20.897Z,16.20
2023-05-20T06:06:48.525Z,16.14
2023-05-20T06:09:16.543Z,16.13
2023-05-20T06:11:44.468Z,16.25
2023-05-20T06:14:11.432Z,16.23
2023-05-20T06:16:38.591Z,16.55
2023-05-20T06:19:09.356Z,16.60
2023-05-20T06:21:36.963Z,16.90
2023-05-20T06:24:04.872Z,16.92
2023-05-20T06:26:33.472Z,16.99
2023-05-20T06:29:00.827Z,17.23
2023-05-20T06:31:30.219Z,17.01
2023-05-20T06:33:57.867Z,17.23
2023-05-20T06:36:27.428Z,17.55
2023-05-20T06:38:54.448Z,17.64
2023-05-20T06:41:22.416Z,17.64
2023-05-20T06:43:53.367Z,17.67
2023-05-20T06:46:29.500Z,17.61
2023-05-20T06:49:03.343Z,17.77
2023-05-20T06:51:31.028Z,17.85
2023-05-20T06:53:58.103Z,18.00
2023-05-20T06:56:25.138Z,18.06
2023-05-20T06:58:52.436Z,18.14
2023-05-20T07:01:19.501Z,18.18
2023-05-20T07:03:47.684Z,18.29
2023-05-20T07:06:15.148Z,18.36
2023-05-20T07:08:42.362Z,18.51
2023-05-20T07:11:09.661Z,18.75
2023-05-20T07:13:38.006Z,18.82
2023-05-20T07:16:06.100Z,18.98
2023-05-20T07:18:34.035Z,19.11
2023-05-20T07:21:01.323Z,19.37
2023-05-20T07:23:35.979Z,19.47
2023-05-20T07:26:03.308Z,19.48
2023-05-20T07:28:30.345Z,19.67
2023-05-20T07:30:58.701Z,19.48
2023-05-20T07:33:29.743Z,19.57
2023-05-20T07:35:58.046Z,19.71
2023-05-20T07:38:25.210Z,19.85
2023-05-20T07:40:57.512Z,20.06
2023-05-20T07:43:24.825Z,19.71
2023-05-20T07:45:51.994Z,20.04
2023-05-20T07:48:19.004Z,20.33
2023-05-20T07:50:45.931Z,20.65
2023-05-20T07:53:13.405Z,20.89
2023-05-20T07:55:40.445Z,20.60
2023-05-20T07:58:07.603Z,20.47
2023-05-20T08:00:36.058Z,20.72
2023-05-20T08:03:08.335Z,20.45
2023-05-20T08:05:54.628Z,20.33
2023-05-20T08:08:22.136Z,20.20
2023-05-20T08:11:04.300Z,20.14
2023-05-20T08:13:33.074Z,20.37
2023-05-20T08:16:03.982Z,20.47
2023-05-20T08:18:31.203Z,20.23
2023-05-20T08:20:59.006Z,20.41
2023-05-20T08:23:26.711Z,20.57
2023-05-20T08:25:53.747Z,20.63
2023-05-20T08:28:23.120Z,20.67
2023-05-20T08:30:52.060Z,20.61
2023-05-20T08:33:19.514Z,20.45
2023-05-20T08:35:46.607Z,20.50
2023-05-20T08:38:14.845Z,20.12
2023-05-20T08:40:41.831Z,20.35
2023-05-20T08:43:09.798Z,20.41
2023-05-20T08:45:39.091Z,20.70
2023-05-20T08:48:11.813Z,20.61
2023-05-20T08:50:39.330Z,20.48
2023-05-20T08:53:07.284Z,20.66
2023-05-20T08:55:37.008Z,20.92
2023-05-20T08:58:05.269Z,20.99
2023-05-20T09:00:32.333Z,21.31
2023-05-20T09:03:01.183Z,21.32
2023-05-20T09:05:28.828Z,21.17
2023-05-20T09:08:09.097Z,21.38
2023-05-20T09:10:37.308Z,21.32
2023-05-20T09:13:05.690Z,21.03
2023-05-20T09:15:34.037Z,20.91
2023-05-20T09:18:02.494Z,20.79
2023-05-20T09:20:29.998Z,20.79
2023-05-20T09:23:02.109Z,21.02
2023-05-20T09:25:29.599Z,21.28
2023-05-20T09:27:56.951Z,21.68
2023-05-20T09:30:24.613Z,21.42
2023-05-20T09:32:59.202Z,21.54
2023-05-20T09:35:27.547Z,21.51
2023-05-20T09:37:56.893Z,21.26
2023-05-20T09:40:28.766Z,21.55
2023-05-20T09:43:03.040Z,22.04
2023-05-20T09:45:30.789Z,22.11
2023-05-20T09:47:58.292Z,22.19
2023-05-20T09:50:26.460Z,22.05
2023-05-20T09:52:54.831Z,21.91
2023-05-20T09:55:24.304Z,22.00
2023-05-20T09:57:51.977Z,22.11
2023-05-20T10:00:19.845Z,21.86
2023-05-20T10:02:50.216Z,21.85
2023-05-20T10:05:21.994Z,22.08
2023-05-20T10:08:10.950Z,22.33
2023-05-20T10:10:47.883Z,22.24
2023-05-20T10:13:33.254Z,22.49
2023-05-20T10:16:05.827Z,22.05
2023-05-20T10:18:45.516Z,22.00
2023-05-20T10:21:17.206Z,22.03
2023-05-20T10:23:44.628Z,22.11
2023-05-20T10:26:11.724Z,22.48
2023-05-20T10:28:41.488Z,22.01
2023-05-20T10:31:21.766Z,22.33
2023-05-20T10:33:52.279Z,22.31
2023-05-20T10:36:31.770Z,22.52
2023-05-20T10:39:00.022Z,22.74
2023-05-20T10:41:28.978Z,23.25
2023-05-20T10:44:06.791Z,23.54
2023-05-20T10:46:51.473Z,23.17
2023-05-20T10:49:27.259Z,22.93
2023-05-20T10:51:55.646Z,22.75
2023-05-20T10:54:23.409Z,22.93
2023-05-20T10:56:52.703Z,22.86
2023-05-20T10:59:21.636Z,22.80
2023-05-20T11:01:49.372Z,22.88
2023-05-20T11:04:17.531Z,22.74
2023-05-20T11:06:53.958Z,23.07
2023-05-20T11:09:21.912Z,22.87
2023-05-20T11:11:51.050Z,22.81
2023-05-20T11:14:19.976Z,22.37
2023-05-20T11:16:47.122Z,22.16
2023-05-20T11:19:18.961Z,22.01
2023-05-20T11:21:48.021Z,22.32
2023-05-20T11:24:22.175Z,22.54
2023-05-20T11:26:49.316Z,22.48
2023-05-20T11:29:18.050Z,22.55
2023-05-20T11:31:45.114Z,22.21
2023-05-20T11:34:12.515Z,22.25
2023-05-20T11:36:43.267Z,22.45
2023-05-20T11:39:13.539Z,22.27
2023-05-20T11:41:42.637Z,22.29
2023-05-20T11:44:15.879Z,22.22
2023-05-20T11:46:44.570Z,22.52
2023-05-20T11:49:13.753Z,22.40
2023-05-20T11:51:42.860Z,22.25
2023-05-20T11:54:10.707Z,22.13
2023-05-20T11:56:38.986Z,21.96
2023-05-20T11:59:07.261Z,21.83
2023-05-20T12:01:43.548Z,22.22
2023-05-20T12:04:11.381Z,22.50
2023-05-20T12:06:38.580Z,22.54
2023-05-20T12:09:08.757Z,22.93
2023-05-20T12:11:37.842Z,22.75
2023-05-20T12:14:04.895Z,22.94
2023-05-20T12:16:33.954Z,22.84
2023-05-20T12:19:01.293Z,22.91
2023-05-20T12:21:29.295Z,22.36
2023-05-20T12:23:59.373Z,22.06
2023-05-20T12:26:30.153Z,21.83
2023-05-20T12:28:57.410Z,21.50
2023-05-20T12:31:25.833Z,21.69
2023-05-20T12:33:52.943Z,21.81
2023-05-20T12:36:20.048Z,21.91
2023-05-20T12:38:47.515Z,21.47
2023-05-20T12:41:14.495Z,21.34
2023-05-20T12:43:41.637Z,21.08
2023-05-20T12:46:08.867Z,21.02
2023-05-20T12:48:36.925Z,20.89
2023-05-20T12:51:04.323Z,20.96
2023-05-20T12:53:31.404Z,21.20
2023-05-20T12:55:58.561Z,20.96
2023-05-20T12:58:25.555Z,21.27
2023-05-20T13:00:52.567Z,21.53
2023-05-20T13:03:20.097Z,21.68
2023-05-20T13:05:47.225Z,21.76
2023-05-20T13:08:14.976Z,22.23
2023-05-20T13:10:42.216Z,22.40
2023-05-20T13:13:09.387Z,22.51
2023-05-20T13:15:36.872Z,22.19
2023-05-20T13:18:06.369Z,22.23
2023-05-20T13:20:33.331Z,22.48
2023-05-20T13:23:00.484Z,22.50
2023-05-20T13:25:28.038Z,22.09
2023-05-20T13:27:55.010Z,21.96
2023-05-20T13:30:22.034Z,21.98
2023-05-20T13:32:49.162Z,21.75
2023-05-20T13:35:17.013Z,21.64
2023-05-20T13:37:44.254Z,22.05
2023-05-20T13:40:11.903Z,21.94
2023-05-20T13:42:39.166Z,21.49
2023-05-20T13:45:07.013Z,21.50
2023-05-20T13:47:34.348Z,21.18
2023-05-20T13:50:03.107Z,21.37
2023-05-20T13:52:30.979Z,20.98
2023-05-20T13:54:58.174Z,21.43
2023-05-20T13:57:25.249Z,21.44
2023-05-20T13:59:52.369Z,21.29
2023-05-20T14:02:19.614Z,21.35
2023-05-20T14:04:47.227Z,21.42
2023-05-20T14:07:14.423Z,21.17
2023-05-20T14:09:41.617Z,21.39
2023-05-20T14:12:08.787Z,21.38
2023-05-20T14:14:35.944Z,21.56
2023-05-20T14:17:03.094Z,21.47
2023-05-20T14:19:30.253Z,21.61
2023-05-20T14:22:01.073Z,21.79
2023-05-20T14:24:28.278Z,22.07
2023-05-20T14:26:55.527Z,21.98
2023-05-20T14:29:22.384Z,21.37
2023-05-20T14:31:49.381Z,21.30
2023-05-20T14:34:16.732Z,21.04
2023-05-20T14:36:44.314Z,20.98
2023-05-20T14:39:11.367Z,21.28
2023-05-20T14:41:38.399Z,21.37
2023-05-20T14:44:05.793Z,21.18
2023-05-20T14:46:33.188Z,21.11
2023-05-20T14:49:00.406Z,21.22
2023-05-20T14:51:27.473Z,21.02
2023-05-20T14:53:54.415Z,20.96
2023-05-20T14:56:21.805Z,20.73
2023-05-20T14:58:48.742Z,20.68
2023-05-20T15:01:15.801Z,20.79
2023-05-20T15:03:42.786Z,20.48
2023-05-20T15:06:09.892Z,20.63
2023-05-20T15:08:37.018Z,20.73
2023-05-20T15:11:04.279Z,20.83
2023-05-20T15:13:31.310Z,20.39
2023-05-20T15:15:58.305Z,20.33
2023-05-20T15:18:25.262Z,20.49
2023-05-20T15:20:52.296Z,20.38
2023-05-20T15:23:19.293Z,20.21
2023-05-20T15:25:46.336Z,20.23
2023-05-20T15:28:13.256Z,20.58
2023-05-20T15:30:40.404Z,20.78
2023-05-20T15:33:07.577Z,21.07
2023-05-20T15:35:34.650Z,21.34
2023-05-20T15:38:02.484Z,21.57
2023-05-20T15:40:29.648Z,22.24
2023-05-20T15:42:57.239Z,23.50
2023-05-20T15:45:24.681Z,23.97
2023-05-20T15:47:51.624Z,24.35
2023-05-20T15:50:18.823Z,24.61
2023-05-20T15:52:46.058Z,24.02
2023-05-20T15:55:13.179Z,23.29
2023-05-20T15:57:40.232Z,22.31
2023-05-20T16:00:10.464Z,22.05
2023-05-20T16:02:38.319Z,21.94
2023-05-20T16:05:06.351Z,21.64
2023-05-20T16:07:33.329Z,21.40
2023-05-20T16:10:00.429Z,22.13
2023-05-20T16:12:27.475Z,23.48
2023-05-20T16:14:54.540Z,24.58
2023-05-20T16:17:21.965Z,26.06
2023-05-20T16:19:49.242Z,25.81
2023-05-20T16:22:17.984Z,26.68
2023-05-20T16:24:45.411Z,26.57
2023-05-20T16:27:12.587Z,26.98
2023-05-20T16:29:39.963Z,27.85
2023-05-20T16:32:07.529Z,29.08
2023-05-20T16:34:34.675Z,29.20
2023-05-20T16:37:02.015Z,28.53
2023-05-20T16:39:29.044Z,29.07
2023-05-20T16:41:55.977Z,28.75
2023-05-20T16:44:23.176Z,29.24
2023-05-20T16:46:51.889Z,28.91
2023-05-20T16:49:20.356Z,28.36
2023-05-20T16:51:47.394Z,26.60
2023-05-20T16:54:14.310Z,26.71
2023-05-20T16:56:42.017Z,26.56
2023-05-20T16:59:08.989Z,25.49
2023-05-20T17:01:37.007Z,24.38
2023-05-20T17:04:04.300Z,22.88
2023-05-20T17:06:34.496Z,22.58
2023-05-20T17:09:05.391Z,22.32
2023-05-20T17:11:33.082Z,21.14
2023-05-20T17:14:00.985Z,20.72
2023-05-20T17:16:28.102Z,20.65
2023-05-20T17:18:56.465Z,20.20
2023-05-20T17:21:23.482Z,20.06
2023-05-20T17:23:50.547Z,20.01
2023-05-20T17:26:17.539Z,19.75
2023-05-20T17:28:44.628Z,19.59
2023-05-20T17:31:11.914Z,19.19
2023-05-20T17:33:39.434Z,19.09
2023-05-20T17:36:06.784Z,19.09
2023-05-20T17:38:33.957Z,18.92
2023-05-20T17:41:01.098Z,18.62
2023-05-20T17:43:28.103Z,18.52
2023-05-20T17:45:55.363Z,18.36
2023-05-20T17:48:22.390Z,18.24
2023-05-20T17:50:49.365Z,18.21
2023-05-20T17:53:18.749Z,18.36
2023-05-20T17:55:47.670Z,18.36
2023-05-20T17:58:15.033Z,18.28
2023-05-20T18:00:42.819Z,18.31
2023-05-20T18:03:10.446Z,18.14
2023-05-20T18:05:37.827Z,18.23
2023-05-20T18:08:05.337Z,18.21
2023-05-20T18:10:32.296Z,18.00
2023-05-20T18:12:59.231Z,17.95
2023-05-20T18:15:26.226Z,17.95
2023-05-20T18:17:53.286Z,17.94
2023-05-20T18:20:20.634Z,18.08
2023-05-20T18:22:50.469Z,18.05
2023-05-20T18:25:17.874Z,18.11
2023-05-20T18:27:44.832Z,18.21
2023-05-20T18:30:11.926Z,17.96
2023-05-20T18:32:39.165Z,18.04
2023-05-20T18:35:06.854Z,18.14
2023-05-20T18:37:34.358Z,17.95
2023-05-20T18:40:01.498Z,17.85
2023-05-20T18:42:28.860Z,17.70
2023-05-20T18:44:55.862Z,17.90
2023-05-20T18:47:23.071Z,17.96
2023-05-20T18:49:49.954Z,17.80
2023-05-20T18:52:17.052Z,17.64
2023-05-20T18:54:44.136Z,17.32
2023-05-20T18:57:11.147Z,17.57
2023-05-20T18:59:38.271Z,17.61
2023-05-20T19:02:05.617Z,17.51
2023-05-20T19:04:32.633Z,17.44
2023-05-20T19:07:00.956Z,17.55
2023-05-20T19:09:27.980Z,17.45
2023-05-20T19:11:58.906Z,17.37
2023-05-20T19:14:26.058Z,17.38
2023-05-20T19:16:53.170Z,17.35
2023-05-20T19:19:20.280Z,17.31
2023-05-20T19:21:47.251Z,17.21
2023-05-20T19:24:14.311Z,17.22
2023-05-20T19:26:41.307Z,17.30
2023-05-20T19:29:08.412Z,17.19
2023-05-20T19:31:35.528Z,17.09
2023-05-20T19:34:02.613Z,17.05
2023-05-20T19:36:29.547Z,17.05
2023-05-20T19:38:58.366Z,16.88
2023-05-20T19:41:26.105Z,16.96
2023-05-20T19:43:53.066Z,16.94
2023-05-20T19:46:20.209Z,16.94
2023-05-20T19:48:47.175Z,17.00
2023-05-20T19:51:14.208Z,17.09
2023-05-20T19:53:41.128Z,17.06
2023-05-20T19:56:08.404Z,16.98
2023-05-20T19:58:35.355Z,16.89
2023-05-20T20:01:02.713Z,16.80
2023-05-20T20:03:29.974Z,16.72
2023-05-20T20:05:57.271Z,16.88
2023-05-20T20:08:24.278Z,16.97
2023-05-20T20:10:51.343Z,16.99
2023-05-20T20:13:18.336Z,16.81
2023-05-20T20:15:45.399Z,16.65
2023-05-20T20:18:12.388Z,16.60
2023-05-20T20:20:42.717Z,16.51
2023-05-20T20:23:10.018Z,16.45
2023-05-20T20:25:38.829Z,16.42
2023-05-20T20:28:07.673Z,16.34
2023-05-20T20:30:36.179Z,16.48
2023-05-20T20:33:06.510Z,16.50
2023-05-20T20:35:34.240Z,16.55
2023-05-20T20:38:08.373Z,16.60
2023-05-20T20:40:41.694Z,16.48
2023-05-20T20:43:11.171Z,16.43
2023-05-20T20:45:38.222Z,16.31
2023-05-20T20:48:07.934Z,16.40
2023-05-20T20:50:36.469Z,16.23
2023-05-20T20:53:03.790Z,16.28
2023-05-20T20:55:30.857Z,16.27
2023-05-20T20:57:58.424Z,16.32
2023-05-20T21:00:27.042Z,16.29
2023-05-20T21:02:54.127Z,16.13
2023-05-20T21:05:21.618Z,15.98
2023-05-20T21:07:52.611Z,15.51
2023-05-20T21:10:20.682Z,15.23
2023-05-20T21:12:48.550Z,15.13
2023-05-20T21:15:15.816Z,15.25
2023-05-20T21:17:42.759Z,15.08
2023-05-20T21:20:10.539Z,14.89
2023-05-20T21:22:37.766Z,14.94
2023-05-20T21:25:05.667Z,15.05
2023-05-20T21:27:32.571Z,15.10
2023-05-20T21:29:59.536Z,15.08
2023-05-20T21:32:26.749Z,15.14
2023-05-20T21:34:54.283Z,15.14
2023-05-20T21:37:22.365Z,15.07
2023-05-20T21:39:49.331Z,15.10
2023-05-20T21:42:16.282Z,15.04
2023-05-20T21:44:43.180Z,15.06
2023-05-20T21:47:10.223Z,15.00
2023-05-20T21:49:37.170Z,14.76
2023-05-20T21:52:04.359Z,14.70
2023-05-20T21:54:31.278Z,14.65
2023-05-20T21:56:58.356Z,14.49
2023-05-20T21:59:25.222Z,14.15
2023-05-20T22:01:52.268Z,14.23
2023-05-20T22:04:19.143Z,14.31
2023-05-20T22:06:46.407Z,14.21
2023-05-20T22:09:13.293Z,14.13
2023-05-20T22:11:40.168Z,14.16
2023-05-20T22:14:07.223Z,14.27
2023-05-20T22:16:34.265Z,14.23
2023-05-20T22:19:02.578Z,14.13
2023-05-20T22:21:32.093Z,14.13
2023-05-20T22:24:01.440Z,14.03
2023-05-20T22:26:28.548Z,14.10
2023-05-20T22:28:55.670Z,13.99
2023-05-20T22:31:22.652Z,13.94
2023-05-20T22:33:49.589Z,13.94
2023-05-20T22:36:16.648Z,13.87
2023-05-20T22:38:43.860Z,14.06
2023-05-20T22:41:10.930Z,14.16
2023-05-20T22:43:37.875Z,14.04
2023-05-20T22:46:05.054Z,14.02
2023-05-20T22:48:32.079Z,14.13
2023-05-20T22:51:01.248Z,14.04
2023-05-20T22:53:28.605Z,13.96
2023-05-20T22:55:56.469Z,13.94
2023-05-20T22:58:24.061Z,13.95
2023-05-20T23:00:51.099Z,14.06
2023-05-20T23:03:18.155Z,14.22
2023-05-20T23:05:45.069Z,14.33
2023-05-20T23:08:12.309Z,14.41
2023-05-20T23:10:39.251Z,14.32
2023-05-20T23:13:06.371Z,14.29
2023-05-20T23:15:33.328Z,14.28
2023-05-20T23:18:00.568Z,14.33
2023-05-20T23:20:29.387Z,14.43
2023-05-20T23:22:56.396Z,14.56
2023-05-20T23:25:24.516Z,14.68
2023-05-20T23:27:51.537Z,14.57
2023-05-20T23:30:18.489Z,14.47
2023-05-20T23:32:45.559Z,14.52
2023-05-20T23:35:13.317Z,14.40
2023-05-20T23:37:40.962Z,14.54
2023-05-20T23:40:09.250Z,14.63
2023-05-20T23:42:36.819Z,14.49
2023-05-20T23:45:04.584Z,14.51
2023-05-20T23:47:34.356Z,14.50
2023-05-20T23:50:01.464Z,14.33
2023-05-20T23:52:32.633Z,14.24
2023-05-20T23:55:00.432Z,14.21
2023-05-20T23:57:27.471Z,14.37
2023-05-20T23:59:54.389Z,14.35
