createdAt,value
2023-04-11T16:04:10.030Z,18.35
2023-04-11T16:04:24.395Z,18.36
2023-04-11T16:04:30.509Z,18.34
2023-04-11T16:04:40.557Z,18.35
2023-04-11T16:04:53.129Z,18.35
2023-04-11T16:05:00.882Z,18.32
2023-04-11T16:05:10.932Z,18.34
2023-04-11T16:05:31.270Z,18.32
2023-04-11T16:05:41.841Z,18.34
2023-04-11T16:05:51.489Z,18.31
2023-04-11T16:06:01.803Z,18.32
2023-04-11T16:06:12.761Z,18.32
2023-04-11T16:06:22.424Z,18.31
2023-04-11T16:06:32.147Z,18.29
2023-04-11T16:06:42.352Z,18.28
2023-04-11T16:06:52.442Z,18.26
2023-04-11T16:07:02.746Z,18.25
2023-04-11T16:07:22.910Z,18.23
2023-04-11T16:07:32.845Z,18.23
2023-04-11T16:07:42.906Z,18.23
2023-04-11T16:07:52.908Z,18.25
2023-04-11T16:08:02.967Z,18.25
2023-04-11T16:08:13.180Z,18.23
2023-04-11T16:08:23.296Z,18.25
2023-04-11T16:08:34.267Z,18.23
2023-04-11T16:08:43.792Z,18.23
2023-04-11T16:08:54.165Z,18.25
2023-04-11T16:09:03.846Z,18.25
2023-04-11T16:09:15.615Z,18.23
2023-04-11T16:09:25.718Z,18.21
2023-04-11T16:09:45.691Z,18.21
2023-04-11T16:09:54.485Z,18.21
2023-04-11T16:10:05.883Z,18.21
2023-04-11T16:10:14.596Z,18.25
2023-04-11T16:10:25.045Z,18.28
2023-04-11T16:10:34.960Z,18.28
2023-04-11T16:10:55.401Z,18.31
2023-04-11T16:11:06.439Z,18.31
2023-04-11T16:11:16.543Z,18.31
2023-04-11T16:11:25.181Z,18.31
2023-04-11T16:11:40.429Z,18.32
2023-04-11T16:11:52.128Z,18.31
2023-04-11T16:12:04.535Z,18.32
2023-04-11T16:12:14.291Z,18.32
2023-04-11T16:12:26.889Z,18.32
2023-04-11T16:12:32.967Z,18.31
2023-04-11T16:12:43.168Z,18.32
2023-04-11T16:12:53.251Z,18.32
2023-04-11T16:13:14.436Z,18.31
2023-04-11T16:13:25.738Z,18.31
2023-04-11T16:13:37.353Z,18.32
2023-04-11T16:13:44.944Z,18.29
2023-04-11T16:13:57.115Z,18.34
2023-04-11T16:14:05.022Z,18.32
2023-04-11T16:14:26.526Z,18.34
2023-04-11T16:14:34.738Z,18.35
2023-04-11T16:14:44.912Z,18.34
2023-04-11T16:14:55.220Z,18.34
2023-04-11T16:15:07.034Z,18.35
2023-04-11T16:15:18.199Z,18.34
2023-04-11T16:15:36.057Z,18.32
2023-04-11T16:15:47.721Z,18.32
2023-04-11T16:15:55.523Z,18.32
2023-04-11T16:16:05.984Z,18.32
2023-04-11T16:16:16.334Z,18.34
2023-04-11T16:16:25.957Z,18.34
2023-04-11T16:16:36.098Z,18.34
2023-04-11T16:17:00.128Z,18.36
2023-04-11T16:17:06.314Z,18.36
2023-04-11T16:17:16.409Z,18.41
2023-04-11T16:17:26.412Z,18.42
2023-04-11T16:17:40.550Z,18.47
2023-04-11T16:17:47.338Z,18.47
2023-04-11T16:18:00.601Z,18.53
2023-04-11T16:18:07.101Z,18.51
2023-04-11T16:18:20.559Z,18.56
2023-04-11T16:18:31.511Z,18.54
2023-04-11T16:18:47.708Z,18.60
2023-04-11T16:18:58.892Z,18.60
2023-04-11T16:19:07.939Z,18.64
2023-04-11T16:19:18.677Z,18.64
2023-04-11T16:19:28.860Z,18.64
2023-04-11T16:19:38.256Z,18.65
2023-04-11T16:19:48.366Z,18.66
2023-04-11T16:20:02.384Z,18.66
2023-04-11T16:20:10.410Z,18.65
2023-04-11T16:20:18.734Z,18.66
2023-04-11T16:20:28.883Z,18.68
2023-04-11T16:20:39.034Z,18.68
2023-04-11T16:20:49.993Z,18.69
2023-04-11T16:21:09.465Z,18.69
2023-04-11T16:21:19.712Z,18.72
2023-04-11T16:21:30.475Z,18.74
2023-04-11T16:21:40.970Z,18.74
2023-04-11T16:21:49.853Z,18.75
2023-04-11T16:22:04.718Z,18.76
2023-04-11T16:22:10.809Z,18.78
2023-04-11T16:22:25.774Z,18.82
2023-04-11T16:22:31.714Z,18.82
2023-04-11T16:22:41.903Z,18.84
2023-04-11T16:22:53.551Z,18.87
2023-04-11T16:23:05.620Z,18.86
2023-04-11T16:23:12.310Z,18.89
2023-04-11T16:23:32.499Z,18.90
2023-04-11T16:23:43.445Z,18.90
2023-04-11T16:23:54.294Z,18.91
2023-04-11T16:24:11.608Z,18.89
2023-04-11T16:24:17.489Z,18.84
2023-04-11T16:24:31.536Z,18.83
2023-04-11T16:24:45.044Z,18.83
2023-04-11T16:24:51.128Z,18.82
2023-04-11T16:25:02.976Z,18.83
2023-04-11T16:25:12.514Z,18.83
2023-04-11T16:25:22.398Z,18.82
2023-04-11T16:25:32.488Z,18.82
2023-04-11T16:25:51.975Z,18.78
2023-04-11T16:26:07.599Z,18.78
2023-04-11T16:26:13.800Z,18.76
2023-04-11T16:26:23.982Z,18.79
2023-04-11T16:26:38.233Z,18.83
2023-04-11T16:26:44.153Z,18.83
2023-04-11T16:26:56.908Z,18.89
2023-04-11T16:27:08.226Z,18.91
2023-04-11T16:27:14.875Z,18.93
2023-04-11T16:27:24.796Z,18.99
2023-04-11T16:27:45.132Z,19.02
2023-04-11T16:27:54.990Z,19.02
2023-04-11T16:28:05.203Z,19.06
2023-04-11T16:28:16.156Z,19.06
2023-04-11T16:28:25.437Z,19.09
2023-04-11T16:28:35.565Z,19.09
2023-04-11T16:28:45.826Z,19.12
2023-04-11T16:28:55.965Z,19.12
2023-04-11T16:29:06.435Z,18.99
2023-04-11T16:29:25.263Z,18.87
2023-04-11T16:29:36.234Z,18.83
2023-04-11T16:29:46.409Z,18.82
2023-04-11T16:29:56.639Z,18.79
2023-04-11T16:30:06.614Z,18.78
2023-04-11T16:30:17.165Z,18.75
2023-04-11T16:30:27.685Z,18.74
2023-04-11T16:30:37.000Z,18.74
2023-04-11T16:30:47.104Z,18.74
2023-04-11T16:30:58.264Z,18.71
2023-04-11T16:31:07.265Z,18.71
2023-04-11T16:31:17.702Z,18.72
2023-04-11T16:31:36.728Z,18.72
2023-04-11T16:31:47.862Z,18.74
2023-04-11T16:31:58.066Z,18.74
2023-04-11T16:32:08.285Z,18.74
2023-04-11T16:32:18.079Z,18.72
2023-04-11T16:32:28.267Z,18.75
2023-04-11T16:32:38.438Z,18.74
2023-04-11T16:32:48.547Z,18.75
2023-04-11T16:32:59.980Z,18.75
2023-04-11T16:33:08.850Z,18.76
2023-04-11T16:33:18.934Z,18.75
2023-04-11T16:33:30.110Z,18.74
2023-04-11T16:33:39.168Z,18.71
2023-04-11T16:33:49.363Z,18.68
2023-04-11T16:34:00.001Z,18.60
2023-04-11T16:34:09.498Z,18.57
2023-04-11T16:34:19.611Z,18.54
2023-04-11T16:34:39.919Z,18.49
2023-04-11T16:34:50.012Z,18.47
2023-04-11T16:35:00.267Z,18.42
2023-04-11T16:35:10.455Z,18.39
2023-04-11T16:35:20.626Z,18.38
2023-04-11T16:35:31.731Z,18.35
2023-04-11T16:35:40.920Z,18.32
2023-04-11T16:35:50.823Z,18.31
2023-04-11T16:36:01.171Z,18.28
2023-04-11T16:36:11.261Z,18.26
2023-04-11T16:36:22.242Z,18.26
2023-04-11T16:36:32.309Z,18.21
2023-04-11T16:36:41.770Z,18.21
2023-04-11T16:36:51.819Z,18.21
2023-04-11T16:37:01.763Z,18.21
2023-04-11T16:37:12.812Z,18.21
2023-04-11T16:37:22.025Z,18.20
2023-04-11T16:37:42.314Z,18.20
2023-04-11T16:37:52.337Z,18.19
2023-04-11T16:38:03.124Z,18.19
2023-04-11T16:38:12.779Z,18.17
2023-04-11T16:38:22.807Z,18.16
2023-04-11T16:38:33.044Z,18.16
2023-04-11T16:38:43.086Z,18.14
2023-04-11T16:38:53.217Z,18.13
2023-04-11T16:39:03.454Z,18.10
2023-04-11T16:39:13.542Z,18.07
2023-04-11T16:39:23.701Z,18.04
2023-04-11T16:39:33.756Z,18.04
2023-04-11T16:39:43.980Z,18.02
2023-04-11T16:39:54.095Z,18.02
2023-04-11T16:40:04.168Z,18.01
2023-04-11T16:40:14.325Z,17.98
2023-04-11T16:40:24.483Z,17.96
2023-04-11T16:40:34.649Z,17.94
2023-04-11T16:40:44.794Z,17.92
2023-04-11T16:40:54.932Z,17.92
2023-04-11T16:41:05.142Z,17.87
2023-04-11T16:41:15.349Z,17.89
2023-04-11T16:41:25.189Z,17.86
2023-04-11T16:41:35.398Z,17.86
2023-04-11T16:41:45.721Z,17.84
2023-04-11T16:41:56.288Z,17.81
2023-04-11T16:42:05.702Z,17.83
2023-04-11T16:42:16.069Z,17.83
2023-04-11T16:42:26.039Z,17.83
2023-04-11T16:42:36.173Z,17.83
2023-04-11T16:42:46.295Z,17.81
2023-04-11T16:42:56.415Z,17.80
2023-04-11T16:43:06.459Z,17.80
2023-04-11T16:43:16.664Z,17.80
2023-04-11T16:43:26.735Z,17.81
2023-04-11T16:43:36.970Z,17.81
2023-04-11T16:43:47.824Z,17.80
2023-04-11T16:43:57.400Z,17.81
2023-04-11T16:44:07.222Z,17.80
2023-04-11T16:44:18.168Z,17.81
2023-04-11T16:44:27.687Z,17.79
2023-04-11T16:44:37.617Z,17.81
2023-04-11T16:44:48.653Z,17.79
2023-04-11T16:44:57.922Z,17.77
2023-04-11T16:45:08.048Z,17.79
2023-04-11T16:45:18.137Z,17.77
2023-04-11T16:45:29.059Z,17.79
2023-04-11T16:45:38.631Z,17.77
2023-04-11T16:45:58.933Z,17.77
2023-04-11T16:46:08.906Z,17.80
2023-04-11T16:46:19.017Z,17.79
2023-04-11T16:46:29.376Z,17.83
2023-04-11T16:46:40.248Z,17.80
2023-04-11T16:46:49.334Z,17.81
2023-04-11T16:46:59.506Z,17.81
2023-04-11T16:47:09.505Z,17.83
2023-04-11T16:47:19.694Z,17.84
2023-04-11T16:47:31.321Z,17.83
2023-04-11T16:47:50.167Z,17.83
2023-04-11T16:48:00.220Z,17.83
2023-04-11T16:48:10.400Z,17.80
2023-04-11T16:48:20.400Z,17.80
2023-04-11T16:48:30.609Z,17.79
2023-04-11T16:48:40.725Z,17.77
2023-04-11T16:48:50.918Z,17.77
2023-04-11T16:49:01.011Z,17.74
2023-04-11T16:49:11.048Z,17.73
2023-04-11T16:49:21.221Z,17.71
2023-04-11T16:49:31.344Z,17.71
2023-04-11T16:49:41.406Z,17.70
2023-04-11T16:49:51.557Z,17.70
2023-04-11T16:50:01.759Z,17.66
2023-04-11T16:50:11.854Z,17.65
2023-04-11T16:50:21.903Z,17.63
2023-04-11T16:50:32.134Z,17.62
2023-04-11T16:50:43.218Z,17.60
2023-04-11T16:50:52.324Z,17.58
2023-04-11T16:51:02.934Z,17.57
2023-04-11T16:51:12.472Z,17.54
2023-04-11T16:51:22.651Z,17.53
2023-04-11T16:51:32.904Z,17.51
2023-04-11T16:51:54.341Z,17.49
2023-04-11T16:52:03.151Z,17.47
2023-04-11T16:52:13.482Z,17.47
2023-04-11T16:52:23.595Z,17.46
2023-04-11T16:52:33.734Z,17.47
2023-04-11T16:52:43.790Z,17.46
2023-04-11T16:53:03.980Z,17.46
2023-04-11T16:53:14.170Z,17.47
2023-04-11T16:53:24.232Z,17.46
2023-04-11T16:53:34.417Z,17.47
2023-04-11T16:53:44.503Z,17.47
2023-04-11T16:53:54.858Z,17.47
2023-04-11T16:54:05.591Z,17.47
2023-04-11T16:54:14.996Z,17.47
2023-04-11T16:54:25.084Z,17.47
2023-04-11T16:54:35.295Z,17.47
2023-04-11T16:54:45.353Z,17.47
2023-04-11T16:54:55.565Z,17.47
2023-04-11T16:55:05.741Z,17.47
2023-04-11T16:55:15.894Z,17.47
2023-04-11T16:55:25.823Z,17.49
2023-04-11T16:55:36.094Z,17.47
2023-04-11T16:55:46.060Z,17.49
2023-04-11T16:55:56.192Z,17.47
2023-04-11T16:56:08.585Z,17.46
2023-04-11T16:56:16.570Z,17.46
2023-04-11T16:56:27.765Z,17.43
2023-04-11T16:56:36.777Z,17.38
2023-04-11T16:56:46.940Z,17.33
2023-04-11T16:56:56.926Z,17.35
2023-04-11T16:57:17.322Z,17.39
2023-04-11T16:57:27.416Z,17.39
2023-04-11T16:57:37.476Z,17.39
2023-04-11T16:57:47.642Z,17.40
2023-04-11T16:57:57.993Z,17.40
2023-04-11T16:58:08.760Z,17.42
2023-04-11T16:58:18.186Z,17.40
2023-04-11T16:58:28.438Z,17.40
2023-04-11T16:58:38.359Z,17.40
2023-04-11T16:58:48.411Z,17.40
2023-04-11T16:59:01.440Z,17.42
2023-04-11T16:59:11.483Z,17.42
2023-04-11T16:59:19.644Z,17.43
