createdAt,value
2019-01-31T00:01:01.327Z,-0.20
2019-01-31T00:03:44.732Z,-0.20
2019-01-31T00:06:18.985Z,-0.20
2019-01-31T00:09:02.072Z,-0.20
2019-01-31T00:11:33.635Z,-0.20
2019-01-31T00:14:21.881Z,-0.20
2019-01-31T00:17:08.452Z,-0.20
2019-01-31T00:19:52.628Z,-0.20
2019-01-31T00:22:40.557Z,-0.20
2019-01-31T00:25:30.369Z,-0.20
2019-01-31T00:28:16.991Z,-0.20
2019-01-31T00:30:54.133Z,-0.20
2019-01-31T00:33:31.218Z,-0.20
2019-01-31T00:36:37.747Z,-0.20
2019-01-31T00:39:44.109Z,-0.20
2019-01-31T00:42:18.272Z,-0.20
2019-01-31T00:44:52.457Z,-0.20
2019-01-31T00:47:44.764Z,-0.20
2019-01-31T00:50:30.887Z,-0.20
2019-01-31T00:53:20.571Z,-0.20
2019-01-31T00:56:14.881Z,-0.20
2019-01-31T00:58:49.410Z,-0.20
2019-01-31T01:01:29.712Z,-0.10
2019-01-31T01:04:01.259Z,-0.20
2019-01-31T01:06:35.653Z,-0.20
2019-01-31T01:09:25.245Z,-0.20
2019-01-31T01:12:04.503Z,-0.20
2019-01-31T01:14:44.551Z,-0.20
2019-01-31T01:17:16.128Z,-0.20
2019-01-31T01:20:08.695Z,-0.30
2019-01-31T01:22:46.168Z,-0.30
2019-01-31T01:25:22.763Z,-0.30
2019-01-31T01:27:54.371Z,-0.20
2019-01-31T01:31:03.321Z,-0.20
2019-01-31T01:33:46.719Z,-0.10
2019-01-31T01:36:30.103Z,-0.10
2019-01-31T01:39:31.971Z,0.00
2019-01-31T01:42:09.255Z,0.00
2019-01-31T01:45:01.411Z,0.10
2019-01-31T01:47:35.748Z,0.10
2019-01-31T01:50:19.021Z,0.20
2019-01-31T01:52:50.547Z,0.20
2019-01-31T01:55:27.607Z,0.20
2019-01-31T01:58:26.307Z,0.20
2019-01-31T02:01:27.856Z,0.20
2019-01-31T02:04:05.336Z,0.30
2019-01-31T02:06:51.921Z,0.30
2019-01-31T02:09:40.103Z,0.30
2019-01-31T02:12:14.683Z,0.30
2019-01-31T02:15:04.263Z,0.40
2019-01-31T02:17:41.774Z,0.40
2019-01-31T02:20:34.964Z,0.40
2019-01-31T02:23:06.495Z,0.40
2019-01-31T02:25:38.075Z,0.40
2019-01-31T02:28:21.196Z,0.40
2019-01-31T02:30:55.555Z,0.40
2019-01-31T02:33:29.573Z,0.50
2019-01-31T02:36:07.028Z,0.50
2019-01-31T02:38:41.085Z,0.50
2019-01-31T02:41:12.741Z,0.50
2019-01-31T02:44:13.170Z,0.50
2019-01-31T02:46:47.749Z,0.50
2019-01-31T02:49:19.280Z,0.60
2019-01-31T02:52:21.153Z,0.60
2019-01-31T02:55:21.436Z,0.60
2019-01-31T02:58:07.695Z,0.60
2019-01-31T03:00:57.132Z,0.60
2019-01-31T03:03:45.638Z,0.60
2019-01-31T03:06:37.442Z,0.60
2019-01-31T03:09:30.096Z,0.70
2019-01-31T03:12:01.691Z,0.70
2019-01-31T03:14:33.338Z,0.70
2019-01-31T03:17:28.965Z,0.70
2019-01-31T03:20:09.714Z,0.70
2019-01-31T03:23:03.772Z,0.70
2019-01-31T03:25:38.129Z,0.70
2019-01-31T03:28:18.511Z,0.70
2019-01-31T03:31:06.530Z,0.80
2019-01-31T03:33:44.047Z,0.80
2019-01-31T03:36:21.447Z,0.80
2019-01-31T03:38:55.674Z,0.80
2019-01-31T03:41:49.144Z,0.80
2019-01-31T03:44:23.579Z,0.80
2019-01-31T03:47:03.629Z,0.80
2019-01-31T03:49:37.932Z,0.80
2019-01-31T03:52:20.800Z,0.80
2019-01-31T03:55:14.686Z,0.80
2019-01-31T03:58:02.818Z,0.80
2019-01-31T04:00:59.944Z,0.80
2019-01-31T04:03:49.306Z,0.80
2019-01-31T04:06:20.027Z,0.80
2019-01-31T04:08:48.559Z,0.80
2019-01-31T04:11:36.494Z,0.90
2019-01-31T04:14:05.582Z,0.90
2019-01-31T04:16:34.052Z,0.90
2019-01-31T04:19:02.566Z,0.90
2019-01-31T04:21:31.360Z,0.90
2019-01-31T04:23:59.815Z,0.90
2019-01-31T04:26:28.330Z,0.90
2019-01-31T04:28:56.788Z,0.90
2019-01-31T04:31:25.247Z,0.90
2019-01-31T04:33:53.914Z,0.90
2019-01-31T04:36:22.405Z,0.90
2019-01-31T04:38:50.867Z,0.90
2019-01-31T04:41:19.690Z,0.90
2019-01-31T04:43:48.206Z,0.90
2019-01-31T04:46:16.678Z,0.90
2019-01-31T04:48:45.209Z,0.90
2019-01-31T04:51:13.781Z,0.90
2019-01-31T04:53:42.222Z,0.90
2019-01-31T04:56:10.687Z,0.90
2019-01-31T04:58:39.162Z,1.00
2019-01-31T05:01:07.749Z,1.00
2019-01-31T05:03:36.215Z,1.00
2019-01-31T05:06:24.137Z,1.00
2019-01-31T05:08:52.624Z,1.00
2019-01-31T05:11:21.071Z,1.00
2019-01-31T05:13:49.574Z,1.00
2019-01-31T05:16:18.127Z,1.00
2019-01-31T05:18:46.651Z,1.00
2019-01-31T05:21:15.247Z,1.00
2019-01-31T05:23:43.719Z,1.00
2019-01-31T05:26:12.582Z,1.00
2019-01-31T05:28:41.103Z,1.00
2019-01-31T05:31:09.646Z,1.00
2019-01-31T05:33:38.083Z,1.00
2019-01-31T05:36:06.590Z,0.90
2019-01-31T05:38:35.048Z,0.90
2019-01-31T05:41:03.514Z,0.90
2019-01-31T05:43:32.168Z,0.80
2019-01-31T05:46:00.804Z,0.80
2019-01-31T05:48:29.335Z,0.80
2019-01-31T05:50:57.895Z,0.80
2019-01-31T05:53:26.432Z,0.80
2019-01-31T05:55:54.890Z,0.80
2019-01-31T05:58:23.599Z,0.80
2019-01-31T06:00:52.057Z,0.80
2019-01-31T06:03:20.523Z,0.80
2019-01-31T06:05:49.071Z,0.80
2019-01-31T06:08:17.534Z,0.80
2019-01-31T06:10:46.007Z,0.80
2019-01-31T06:13:14.602Z,0.80
2019-01-31T06:15:43.147Z,0.90
2019-01-31T06:18:11.782Z,0.90
2019-01-31T06:20:40.304Z,0.90
2019-01-31T06:23:08.972Z,0.90
2019-01-31T06:25:37.441Z,0.90
2019-01-31T06:28:06.191Z,0.90
2019-01-31T06:30:34.843Z,0.90
2019-01-31T06:33:03.308Z,0.90
2019-01-31T06:35:31.956Z,0.90
2019-01-31T06:38:00.492Z,0.90
2019-01-31T06:40:28.948Z,0.90
2019-01-31T06:42:57.610Z,1.00
2019-01-31T06:45:26.070Z,1.00
2019-01-31T06:47:54.545Z,1.00
2019-01-31T06:50:23.131Z,1.00
2019-01-31T06:52:51.589Z,1.00
2019-01-31T06:55:20.130Z,1.00
2019-01-31T06:57:48.691Z,1.00
2019-01-31T07:00:19.599Z,1.10
2019-01-31T07:02:48.142Z,1.10
2019-01-31T07:05:36.133Z,1.10
2019-01-31T07:08:04.944Z,1.10
2019-01-31T07:10:33.771Z,1.10
2019-01-31T07:13:02.327Z,1.10
2019-01-31T07:15:30.777Z,1.70
2019-01-31T07:17:59.231Z,1.40
2019-01-31T07:20:27.821Z,1.30
2019-01-31T07:22:56.334Z,1.20
2019-01-31T07:25:25.654Z,1.20
2019-01-31T07:27:54.247Z,1.20
2019-01-31T07:30:26.394Z,1.20
2019-01-31T07:32:54.035Z,1.10
2019-01-31T07:35:22.600Z,1.10
2019-01-31T07:37:52.978Z,1.10
2019-01-31T07:40:22.942Z,1.10
2019-01-31T07:42:51.675Z,1.10
2019-01-31T07:45:25.518Z,1.20
2019-01-31T07:47:54.290Z,1.20
2019-01-31T07:50:23.085Z,1.10
2019-01-31T07:52:51.781Z,1.10
2019-01-31T07:55:20.476Z,1.20
2019-01-31T07:57:49.083Z,1.20
2019-01-31T08:00:19.748Z,1.20
2019-01-31T08:02:48.272Z,1.20
2019-01-31T08:05:18.412Z,1.20
2019-01-31T08:07:48.115Z,1.30
2019-01-31T08:10:34.506Z,1.30
2019-01-31T08:13:03.016Z,1.30
2019-01-31T08:15:31.847Z,1.30
2019-01-31T08:18:00.332Z,1.30
2019-01-31T08:20:28.933Z,1.30
2019-01-31T08:23:00.116Z,1.30
2019-01-31T08:25:28.069Z,1.30
2019-01-31T08:27:56.888Z,1.40
2019-01-31T08:30:34.301Z,1.40
2019-01-31T08:33:02.826Z,1.40
2019-01-31T08:35:31.277Z,1.40
2019-01-31T08:37:59.863Z,1.40
2019-01-31T08:40:28.475Z,1.40
2019-01-31T08:42:57.594Z,1.40
2019-01-31T08:45:26.228Z,1.40
2019-01-31T08:47:54.753Z,1.40
2019-01-31T08:50:28.848Z,1.40
2019-01-31T08:52:57.432Z,1.40
2019-01-31T08:55:25.957Z,1.40
2019-01-31T08:57:54.477Z,1.40
2019-01-31T09:00:30.913Z,1.40
2019-01-31T09:02:59.813Z,1.40
2019-01-31T09:05:28.406Z,1.40
2019-01-31T09:07:57.038Z,1.50
2019-01-31T09:10:34.537Z,1.50
2019-01-31T09:13:04.888Z,1.50
2019-01-31T09:15:33.482Z,1.50
2019-01-31T09:18:01.994Z,1.50
2019-01-31T09:20:36.609Z,1.50
2019-01-31T09:23:29.257Z,1.50
2019-01-31T09:26:31.322Z,1.50
2019-01-31T09:29:25.859Z,1.50
2019-01-31T09:32:12.655Z,1.50
2019-01-31T09:35:17.279Z,1.50
2019-01-31T09:37:54.273Z,1.50
2019-01-31T09:40:28.540Z,1.50
2019-01-31T09:43:05.757Z,1.60
2019-01-31T09:45:46.073Z,1.50
2019-01-31T09:48:17.770Z,1.60
2019-01-31T09:50:55.123Z,1.60
2019-01-31T09:53:26.728Z,1.60
2019-01-31T09:56:06.814Z,1.60
2019-01-31T09:58:56.400Z,1.60
2019-01-31T10:01:33.816Z,1.60
2019-01-31T10:04:05.420Z,1.60
2019-01-31T10:07:02.989Z,1.60
2019-01-31T10:09:52.356Z,1.60
2019-01-31T10:12:38.350Z,1.60
2019-01-31T10:15:18.133Z,1.70
2019-01-31T10:17:55.899Z,1.70
2019-01-31T10:20:39.360Z,1.70
2019-01-31T10:23:16.595Z,1.70
2019-01-31T10:26:21.297Z,1.70
2019-01-31T10:28:55.624Z,1.70
2019-01-31T10:31:27.199Z,1.60
2019-01-31T10:34:13.663Z,1.60
2019-01-31T10:36:59.969Z,1.60
2019-01-31T10:39:37.121Z,1.60
2019-01-31T10:42:17.264Z,1.60
2019-01-31T10:44:51.403Z,1.60
2019-01-31T10:47:34.754Z,1.60
2019-01-31T10:50:22.668Z,1.60
2019-01-31T10:52:59.925Z,1.60
2019-01-31T10:56:01.681Z,1.60
2019-01-31T10:58:41.760Z,1.60
2019-01-31T11:01:22.372Z,1.60
2019-01-31T11:03:59.145Z,1.70
2019-01-31T11:06:36.588Z,1.70
2019-01-31T11:09:13.278Z,1.70
2019-01-31T11:11:56.543Z,1.70
2019-01-31T11:14:50.572Z,1.70
2019-01-31T11:17:43.175Z,1.80
2019-01-31T11:20:34.270Z,1.80
2019-01-31T11:23:06.032Z,1.80
2019-01-31T11:25:40.453Z,1.80
2019-01-31T11:28:12.077Z,1.70
2019-01-31T11:30:49.649Z,1.80
2019-01-31T11:33:42.620Z,1.80
2019-01-31T11:36:14.253Z,1.80
2019-01-31T11:39:06.965Z,1.70
2019-01-31T11:41:41.024Z,1.70
2019-01-31T11:44:33.117Z,1.70
2019-01-31T11:47:13.212Z,1.70
2019-01-31T11:50:02.929Z,1.70
2019-01-31T11:52:37.041Z,1.70
2019-01-31T11:55:25.059Z,1.70
2019-01-31T11:57:59.426Z,1.70
2019-01-31T12:00:28.584Z,1.70
2019-01-31T12:02:57.109Z,1.70
2019-01-31T12:05:25.629Z,1.70
2019-01-31T12:07:54.381Z,1.70
2019-01-31T12:10:23.350Z,1.70
2019-01-31T12:12:52.111Z,1.70
2019-01-31T12:15:20.580Z,1.60
2019-01-31T12:17:49.159Z,1.70
2019-01-31T12:20:18.151Z,1.70
2019-01-31T12:22:46.951Z,1.70
2019-01-31T12:25:15.544Z,1.70
2019-01-31T12:27:44.131Z,1.70
2019-01-31T12:30:18.740Z,1.70
2019-01-31T12:32:47.417Z,1.70
2019-01-31T12:35:15.939Z,1.70
2019-01-31T12:37:44.457Z,1.70
2019-01-31T12:40:15.807Z,1.70
2019-01-31T12:42:44.471Z,1.70
2019-01-31T12:45:15.456Z,1.70
2019-01-31T12:47:43.907Z,1.70
2019-01-31T12:50:15.882Z,1.80
2019-01-31T12:52:44.576Z,1.80
2019-01-31T12:55:13.278Z,1.80
2019-01-31T12:57:41.790Z,1.80
2019-01-31T13:00:24.508Z,1.80
2019-01-31T13:02:53.194Z,1.80
2019-01-31T13:05:21.892Z,1.80
2019-01-31T13:07:50.353Z,1.80
2019-01-31T13:10:19.308Z,1.80
2019-01-31T13:12:49.140Z,1.80
2019-01-31T13:15:17.926Z,1.80
2019-01-31T13:17:46.611Z,1.80
2019-01-31T13:20:18.013Z,1.80
2019-01-31T13:22:47.178Z,1.80
2019-01-31T13:25:16.188Z,1.80
2019-01-31T13:27:44.876Z,1.80
2019-01-31T13:30:21.865Z,1.80
2019-01-31T13:32:51.957Z,1.70
2019-01-31T13:35:20.658Z,1.70
2019-01-31T13:37:49.133Z,1.70
2019-01-31T13:40:25.926Z,1.70
2019-01-31T13:42:54.891Z,1.60
2019-01-31T13:45:31.952Z,1.60
2019-01-31T13:48:02.818Z,1.60
2019-01-31T13:50:31.513Z,1.60
2019-01-31T13:53:00.203Z,1.50
2019-01-31T13:55:30.976Z,1.60
2019-01-31T13:57:59.501Z,1.50
2019-01-31T14:00:28.070Z,1.50
2019-01-31T14:02:56.761Z,1.50
2019-01-31T14:05:25.802Z,1.60
2019-01-31T14:07:54.407Z,1.50
2019-01-31T14:10:27.206Z,1.50
2019-01-31T14:12:55.893Z,1.50
2019-01-31T14:15:33.704Z,1.50
2019-01-31T14:17:57.905Z,1.50
2019-01-31T14:20:28.119Z,1.50
2019-01-31T14:22:56.813Z,1.50
2019-01-31T14:25:25.623Z,1.50
2019-01-31T14:27:54.230Z,1.50
2019-01-31T14:30:30.658Z,1.50
2019-01-31T14:32:59.618Z,1.50
2019-01-31T14:35:29.023Z,1.50
2019-01-31T14:37:57.552Z,1.50
2019-01-31T14:40:26.624Z,1.50
2019-01-31T14:42:55.333Z,1.50
2019-01-31T14:45:23.936Z,1.50
2019-01-31T14:47:52.404Z,1.50
2019-01-31T14:50:29.437Z,1.50
2019-01-31T14:52:58.246Z,1.50
2019-01-31T14:55:26.903Z,1.40
2019-01-31T14:57:55.700Z,1.40
2019-01-31T15:00:29.287Z,1.40
2019-01-31T15:02:57.748Z,1.40
2019-01-31T15:05:26.281Z,1.40
2019-01-31T15:07:54.991Z,1.40
2019-01-31T15:10:29.060Z,1.40
2019-01-31T15:12:57.776Z,1.40
2019-01-31T15:15:26.378Z,1.40
2019-01-31T15:17:55.173Z,1.40
2019-01-31T15:20:36.087Z,1.40
2019-01-31T15:22:59.760Z,1.40
2019-01-31T15:25:28.421Z,1.40
2019-01-31T15:27:56.892Z,1.40
2019-01-31T15:30:33.924Z,1.40
2019-01-31T15:33:04.413Z,1.40
2019-01-31T15:35:33.110Z,1.40
2019-01-31T15:38:01.582Z,1.40
2019-01-31T15:40:36.591Z,1.40
2019-01-31T15:43:05.500Z,1.40
2019-01-31T15:45:34.199Z,1.40
2019-01-31T15:48:02.924Z,1.40
2019-01-31T15:50:31.730Z,1.40
2019-01-31T15:53:00.336Z,1.40
2019-01-31T15:55:29.482Z,1.40
2019-01-31T15:57:58.085Z,2.50
2019-01-31T16:00:34.252Z,2.30
2019-01-31T16:03:02.797Z,2.00
2019-01-31T16:05:31.265Z,2.20
2019-01-31T16:07:59.945Z,2.00
2019-01-31T16:10:28.551Z,1.90
2019-01-31T16:12:57.240Z,1.80
2019-01-31T16:15:26.170Z,1.70
2019-01-31T16:17:54.914Z,1.60
2019-01-31T16:20:23.588Z,1.60
2019-01-31T16:22:52.285Z,1.70
2019-01-31T16:25:21.071Z,1.60
2019-01-31T16:27:49.607Z,1.60
2019-01-31T16:30:19.892Z,1.50
2019-01-31T16:32:48.729Z,1.50
2019-01-31T16:35:20.553Z,1.50
2019-01-31T16:37:50.546Z,1.50
2019-01-31T16:40:19.570Z,1.50
2019-01-31T16:42:48.445Z,1.50
2019-01-31T16:45:17.997Z,1.50
2019-01-31T16:48:05.956Z,1.40
2019-01-31T16:50:34.727Z,1.40
2019-01-31T16:53:03.462Z,1.40
2019-01-31T16:55:31.986Z,1.40
2019-01-31T16:58:01.003Z,1.40
2019-01-31T17:00:33.351Z,1.40
2019-01-31T17:03:02.143Z,1.40
2019-01-31T17:05:32.383Z,1.40
2019-01-31T17:08:01.460Z,1.40
2019-01-31T17:10:30.387Z,1.40
2019-01-31T17:12:59.227Z,1.40
2019-01-31T17:15:28.317Z,1.40
2019-01-31T17:17:57.061Z,1.40
2019-01-31T17:20:39.823Z,1.40
2019-01-31T17:23:08.436Z,1.40
2019-01-31T17:25:37.104Z,1.40
2019-01-31T17:28:06.203Z,1.40
2019-01-31T17:30:34.741Z,1.40
2019-01-31T17:33:03.294Z,1.40
2019-01-31T17:35:31.891Z,1.40
2019-01-31T17:38:00.627Z,1.40
2019-01-31T17:40:32.111Z,1.40
2019-01-31T17:43:00.793Z,1.40
2019-01-31T17:45:30.860Z,1.30
2019-01-31T17:47:59.798Z,1.30
2019-01-31T17:50:28.341Z,1.40
2019-01-31T17:52:57.007Z,1.30
2019-01-31T17:55:27.260Z,1.30
2019-01-31T17:57:55.804Z,1.40
2019-01-31T18:00:31.637Z,1.30
2019-01-31T18:03:00.229Z,1.30
2019-01-31T18:05:28.830Z,1.40
2019-01-31T18:07:57.431Z,1.40
2019-01-31T18:10:25.950Z,1.30
2019-01-31T18:12:54.491Z,1.40
2019-01-31T18:15:23.080Z,1.40
2019-01-31T18:17:51.604Z,1.40
2019-01-31T18:20:24.195Z,1.40
2019-01-31T18:22:52.944Z,1.40
2019-01-31T18:25:21.489Z,1.40
2019-01-31T18:27:52.963Z,1.40
2019-01-31T18:30:46.791Z,1.40
2019-01-31T18:33:15.279Z,1.40
2019-01-31T18:35:43.741Z,1.40
2019-01-31T18:38:12.398Z,1.40
2019-01-31T18:40:40.931Z,1.40
2019-01-31T18:43:10.101Z,1.40
2019-01-31T18:45:38.720Z,1.40
2019-01-31T18:48:07.435Z,1.40
2019-01-31T18:50:41.004Z,1.40
2019-01-31T18:53:09.891Z,1.40
2019-01-31T18:55:38.432Z,1.40
2019-01-31T18:58:07.383Z,1.40
2019-01-31T19:00:38.475Z,1.40
2019-01-31T19:03:07.111Z,1.40
2019-01-31T19:05:35.905Z,1.40
2019-01-31T19:08:08.620Z,1.40
2019-01-31T19:10:42.892Z,1.40
2019-01-31T19:13:05.948Z,1.40
2019-01-31T19:15:34.585Z,1.40
2019-01-31T19:18:06.106Z,1.40
2019-01-31T19:20:33.626Z,1.40
2019-01-31T19:23:03.915Z,1.40
2019-01-31T19:25:32.749Z,1.40
2019-01-31T19:28:01.463Z,1.40
2019-01-31T19:30:34.534Z,1.40
2019-01-31T19:33:03.480Z,1.40
2019-01-31T19:35:32.271Z,1.40
2019-01-31T19:38:02.362Z,1.40
2019-01-31T19:40:34.957Z,1.40
2019-01-31T19:43:03.728Z,1.30
2019-01-31T19:45:34.861Z,1.30
2019-01-31T19:48:05.324Z,1.30
2019-01-31T19:50:34.150Z,1.30
2019-01-31T19:53:02.960Z,1.30
2019-01-31T19:55:31.806Z,1.30
2019-01-31T19:58:00.277Z,1.30
2019-01-31T20:00:28.803Z,1.30
2019-01-31T20:02:57.357Z,1.30
2019-01-31T20:05:26.265Z,1.30
2019-01-31T20:07:55.418Z,1.30
2019-01-31T20:10:31.465Z,1.30
2019-01-31T20:13:00.645Z,1.30
2019-01-31T20:15:29.848Z,1.30
2019-01-31T20:17:58.626Z,1.30
2019-01-31T20:20:28.850Z,1.30
2019-01-31T20:26:00.970Z,1.30
2019-01-31T20:28:29.472Z,1.30
2019-01-31T20:30:57.933Z,1.30
2019-01-31T20:33:26.545Z,1.30
2019-01-31T20:35:55.287Z,1.30
2019-01-31T20:38:24.264Z,1.30
2019-01-31T20:40:52.882Z,1.30
2019-01-31T20:43:21.433Z,1.30
2019-01-31T20:45:49.963Z,1.30
2019-01-31T20:48:18.455Z,1.30
2019-01-31T20:50:46.977Z,1.20
2019-01-31T20:53:15.583Z,1.30
2019-01-31T20:55:44.195Z,1.20
2019-01-31T20:58:12.738Z,1.30
2019-01-31T21:00:42.878Z,1.30
2019-01-31T21:03:11.885Z,1.30
2019-01-31T21:05:40.953Z,1.30
2019-01-31T21:08:10.138Z,1.30
2019-01-31T21:10:38.745Z,1.30
2019-01-31T21:13:07.960Z,1.30
2019-01-31T21:15:36.982Z,1.20
2019-01-31T21:18:06.072Z,1.20
2019-01-31T21:20:34.657Z,1.20
2019-01-31T21:23:03.479Z,1.20
2019-01-31T21:25:34.285Z,1.20
2019-01-31T21:28:02.603Z,1.20
2019-01-31T21:30:33.558Z,1.20
2019-01-31T21:33:02.211Z,1.20
2019-01-31T21:35:31.133Z,1.20
2019-01-31T21:37:59.756Z,1.20
2019-01-31T21:40:30.969Z,1.20
2019-01-31T21:42:59.610Z,1.20
2019-01-31T21:45:28.394Z,1.20
2019-01-31T21:47:56.884Z,1.20
2019-01-31T21:50:30.530Z,1.20
2019-01-31T21:52:59.428Z,1.20
2019-01-31T21:55:28.177Z,1.20
2019-01-31T21:57:56.709Z,1.20
2019-01-31T22:00:28.357Z,1.10
2019-01-31T22:02:57.030Z,1.10
2019-01-31T22:05:25.566Z,1.10
2019-01-31T22:07:54.376Z,1.10
2019-01-31T22:10:23.017Z,1.10
2019-01-31T22:12:51.541Z,1.10
2019-01-31T22:15:25.385Z,1.10
2019-01-31T22:17:57.142Z,1.10
2019-01-31T22:20:24.893Z,1.10
2019-01-31T22:22:53.405Z,1.10
2019-01-31T22:25:23.090Z,1.10
2019-01-31T22:27:51.784Z,1.10
2019-01-31T22:30:22.689Z,1.10
2019-01-31T22:32:51.431Z,1.10
2019-01-31T22:35:20.014Z,1.10
2019-01-31T22:37:48.556Z,1.10
2019-01-31T22:40:18.269Z,1.10
2019-01-31T22:42:46.742Z,1.10
2019-01-31T22:45:21.004Z,1.10
2019-01-31T22:47:49.840Z,1.10
2019-01-31T22:50:20.231Z,1.10
2019-01-31T22:52:48.751Z,1.10
2019-01-31T22:55:19.572Z,1.10
2019-01-31T22:57:48.277Z,1.10
2019-01-31T23:00:30.400Z,1.10
2019-01-31T23:02:58.866Z,1.10
2019-01-31T23:05:27.748Z,1.10
2019-01-31T23:07:56.261Z,1.10
2019-01-31T23:10:24.796Z,1.10
2019-01-31T23:12:53.404Z,1.10
2019-01-31T23:15:21.929Z,1.10
2019-01-31T23:17:50.452Z,1.10
2019-01-31T23:20:19.052Z,1.10
2019-01-31T23:22:47.583Z,1.10
2019-01-31T23:25:16.109Z,1.10
2019-01-31T23:27:59.103Z,1.10
2019-01-31T23:30:27.727Z,1.10
2019-01-31T23:32:56.245Z,1.10
2019-01-31T23:35:24.845Z,1.10
2019-01-31T23:37:53.483Z,1.10
2019-01-31T23:40:22.117Z,1.10
2019-01-31T23:42:50.787Z,1.10
2019-01-31T23:45:20.177Z,1.10
2019-01-31T23:47:49.319Z,1.10
2019-01-31T23:50:18.003Z,1.10
2019-01-31T23:52:46.472Z,1.10
2019-01-31T23:55:16.539Z,1.10
2019-01-31T23:57:45.231Z,1.10
