createdAt,value
2023-02-19T00:01:35.255Z,99162.75
2023-02-19T00:04:04.540Z,99153.28
2023-02-19T00:06:32.879Z,99151.66
2023-02-19T00:09:00.197Z,99150.31
2023-02-19T00:11:29.696Z,99141.63
2023-02-19T00:13:57.847Z,99137.88
2023-02-19T00:16:29.698Z,99139.50
2023-02-19T00:18:57.836Z,99137.06
2023-02-19T00:21:25.284Z,99138.69
2023-02-19T00:23:56.753Z,99139.50
2023-02-19T00:26:23.782Z,99133.53
2023-02-19T00:28:51.371Z,99143.81
2023-02-19T00:31:23.698Z,99143.00
2023-02-19T00:33:53.316Z,99147.06
2023-02-19T00:36:20.511Z,99139.47
2023-02-19T00:38:47.698Z,99145.19
2023-02-19T00:41:21.517Z,99140.03
2023-02-19T00:43:52.187Z,99144.91
2023-02-19T00:46:33.886Z,99149.50
2023-02-19T00:49:01.491Z,99145.72
2023-02-19T00:51:31.466Z,99147.59
2023-02-19T00:53:58.530Z,99145.16
2023-02-19T00:56:25.048Z,99151.38
2023-02-19T00:58:51.598Z,99147.06
2023-02-19T01:01:19.082Z,99139.22
2023-02-19T01:03:46.160Z,99131.34
2023-02-19T01:06:14.773Z,99133.81
2023-02-19T01:08:41.416Z,99126.50
2023-02-19T01:11:09.373Z,99124.31
2023-02-19T01:13:36.690Z,99120.53
2023-02-19T01:16:05.132Z,99119.19
2023-02-19T01:18:32.295Z,99117.84
2023-02-19T01:20:59.155Z,99118.94
2023-02-19T01:23:26.225Z,99116.50
2023-02-19T01:25:52.598Z,99114.59
2023-02-19T01:28:19.049Z,99111.91
2023-02-19T01:30:45.452Z,99113.50
2023-02-19T01:33:11.883Z,99109.72
2023-02-19T01:35:39.459Z,99101.06
2023-02-19T01:38:08.256Z,99097.28
2023-02-19T01:40:35.154Z,99093.47
2023-02-19T01:43:03.516Z,99093.47
2023-02-19T01:45:35.449Z,99098.09
2023-02-19T01:48:11.378Z,99101.31
2023-02-19T01:51:09.600Z,99102.69
2023-02-19T01:53:44.920Z,99098.09
2023-02-19T01:56:14.919Z,99092.41
2023-02-19T01:58:42.094Z,99086.97
2023-02-19T02:01:09.351Z,99079.41
2023-02-19T02:03:38.232Z,99086.44
2023-02-19T02:06:16.026Z,99090.22
2023-02-19T02:09:01.028Z,99089.69
2023-02-19T02:11:28.674Z,99090.50
2023-02-19T02:13:55.465Z,99098.34
2023-02-19T02:16:45.307Z,99102.66
2023-02-19T02:19:17.713Z,99094.81
2023-02-19T02:21:55.460Z,99090.22
2023-02-19T02:24:49.334Z,99086.47
2023-02-19T02:27:30.723Z,99087.78
2023-02-19T02:30:00.158Z,99074.53
2023-02-19T02:32:33.193Z,99077.81
2023-02-19T02:35:09.191Z,99056.97
2023-02-19T02:37:38.830Z,99061.56
2023-02-19T02:40:07.346Z,99067.50
2023-02-19T02:42:35.607Z,99060.19
2023-02-19T02:45:36.381Z,99068.59
2023-02-19T02:48:15.035Z,99062.66
2023-02-19T02:50:47.461Z,99062.66
2023-02-19T02:53:44.490Z,99067.25
2023-02-19T02:56:13.401Z,99061.84
2023-02-19T02:58:40.027Z,99061.00
2023-02-19T03:01:34.551Z,99061.28
2023-02-19T03:04:05.939Z,99073.47
2023-02-19T03:06:35.864Z,99057.78
2023-02-19T03:09:11.460Z,99060.47
2023-02-19T03:12:00.228Z,99059.94
2023-02-19T03:14:57.689Z,99057.75
2023-02-19T03:17:54.874Z,99053.72
2023-02-19T03:20:24.663Z,99055.34
2023-02-19T03:22:52.893Z,99051.28
2023-02-19T03:25:45.232Z,99052.91
2023-02-19T03:28:13.789Z,99054.00
2023-02-19T03:30:47.278Z,99042.63
2023-02-19T03:33:29.012Z,99049.94
2023-02-19T03:36:00.350Z,99048.06
2023-02-19T03:38:34.667Z,99048.06
2023-02-19T03:41:11.703Z,99051.84
2023-02-19T03:43:54.842Z,99043.44
2023-02-19T03:46:37.042Z,99042.63
2023-02-19T03:49:14.462Z,99053.72
2023-02-19T03:51:49.235Z,99049.66
2023-02-19T03:54:21.374Z,99058.59
2023-02-19T03:56:53.703Z,99056.44
2023-02-19T03:59:38.367Z,99058.31
2023-02-19T04:02:19.331Z,99062.94
2023-02-19T04:04:52.159Z,99065.34
2023-02-19T04:07:18.744Z,99068.06
2023-02-19T04:09:49.354Z,99064.28
2023-02-19T04:12:18.482Z,99069.69
2023-02-19T04:14:51.986Z,99074.81
2023-02-19T04:17:25.219Z,99082.91
2023-02-19T04:19:54.338Z,99076.16
2023-02-19T04:22:22.606Z,99079.69
2023-02-19T04:24:51.852Z,99074.56
2023-02-19T04:27:18.484Z,99085.09
2023-02-19T04:29:45.406Z,99083.19
2023-02-19T04:32:13.184Z,99085.63
2023-02-19T04:34:39.850Z,99104.31
2023-02-19T04:37:06.948Z,99097.25
2023-02-19T04:39:34.602Z,99106.19
2023-02-19T04:42:02.154Z,99103.22
2023-02-19T04:44:28.701Z,99107.53
2023-02-19T04:46:55.471Z,99113.22
2023-02-19T04:49:21.929Z,99110.78
2023-02-19T04:51:48.397Z,99111.31
2023-02-19T04:54:14.999Z,99122.16
2023-02-19T04:56:41.522Z,99130.78
2023-02-19T04:59:08.010Z,99126.72
2023-02-19T05:01:34.655Z,99135.69
2023-02-19T05:04:01.110Z,99127.53
2023-02-19T05:06:27.742Z,99126.22
2023-02-19T05:08:54.240Z,99118.34
2023-02-19T05:11:23.780Z,99121.31
2023-02-19T05:13:50.442Z,99139.72
2023-02-19T05:16:17.245Z,99136.75
2023-02-19T05:18:45.517Z,99137.81
2023-02-19T05:21:13.565Z,99138.91
2023-02-19T05:23:40.743Z,99131.88
2023-02-19T05:26:17.894Z,99127.53
2023-02-19T05:28:53.597Z,99133.75
2023-02-19T05:31:21.409Z,99128.63
2023-02-19T05:33:51.211Z,99133.22
2023-02-19T05:36:19.681Z,99128.34
2023-02-19T05:38:46.606Z,99129.97
2023-02-19T05:41:16.196Z,99144.56
2023-02-19T05:43:44.490Z,99138.88
2023-02-19T05:46:13.261Z,99146.47
2023-02-19T05:48:40.264Z,99151.31
2023-02-19T05:51:13.095Z,99145.38
2023-02-19T05:53:40.498Z,99144.81
2023-02-19T05:56:32.081Z,99143.22
2023-02-19T05:59:00.439Z,99148.63
2023-02-19T06:01:29.221Z,99144.81
2023-02-19T06:03:57.609Z,99157.25
2023-02-19T06:06:25.287Z,99154.84
2023-02-19T06:08:52.403Z,99147.25
2023-02-19T06:11:19.796Z,99157.81
2023-02-19T06:13:46.345Z,99154.81
2023-02-19T06:16:13.179Z,99160.81
2023-02-19T06:18:42.580Z,99164.81
2023-02-19T06:21:11.495Z,99179.44
2023-02-19T06:23:39.078Z,99175.41
2023-02-19T06:26:11.104Z,99192.44
2023-02-19T06:28:37.908Z,99184.06
2023-02-19T06:31:05.948Z,99161.06
2023-02-19T06:33:33.330Z,99172.69
2023-02-19T06:36:02.120Z,99165.94
2023-02-19T06:38:29.435Z,99176.22
2023-02-19T06:40:59.772Z,99180.56
2023-02-19T06:43:26.359Z,99178.38
2023-02-19T06:45:52.825Z,99188.09
2023-02-19T06:48:19.384Z,99198.41
2023-02-19T06:50:45.950Z,99206.25
2023-02-19T06:53:12.565Z,99210.88
2023-02-19T06:55:40.439Z,99210.59
2023-02-19T06:58:07.873Z,99212.50
2023-02-19T07:00:34.915Z,99220.88
2023-02-19T07:03:02.290Z,99225.19
2023-02-19T07:05:29.825Z,99233.59
2023-02-19T07:07:56.323Z,99226.03
2023-02-19T07:10:22.813Z,99228.75
2023-02-19T07:12:49.280Z,99234.44
2023-02-19T07:15:15.787Z,99228.75
2023-02-19T07:17:42.296Z,99239.31
2023-02-19T07:20:08.916Z,99243.91
2023-02-19T07:22:35.391Z,99254.44
2023-02-19T07:25:01.839Z,99252.31
2023-02-19T07:27:28.347Z,99249.84
2023-02-19T07:29:54.827Z,99255.25
2023-02-19T07:32:21.344Z,99246.09
2023-02-19T07:34:47.897Z,99251.75
2023-02-19T07:37:14.357Z,99266.09
2023-02-19T07:39:40.848Z,99265.56
2023-02-19T07:42:07.271Z,99269.63
2023-02-19T07:44:33.799Z,99257.97
2023-02-19T07:47:00.246Z,99261.78
2023-02-19T07:49:26.760Z,99256.63
2023-02-19T07:51:53.784Z,99268.53
2023-02-19T07:54:20.306Z,99259.59
2023-02-19T07:56:46.750Z,99265.31
2023-02-19T07:59:13.224Z,99280.75
2023-02-19T08:01:58.197Z,99258.53
2023-02-19T08:04:24.673Z,99263.44
2023-02-19T08:06:53.017Z,99258.03
2023-02-19T08:09:19.454Z,99268.56
2023-02-19T08:12:04.499Z,99269.38
2023-02-19T08:14:31.085Z,99258.53
2023-02-19T08:16:57.592Z,99269.09
2023-02-19T08:19:24.359Z,99276.41
2023-02-19T08:21:50.941Z,99281.81
2023-02-19T08:24:17.418Z,99292.91
2023-02-19T08:26:44.038Z,99288.88
2023-02-19T08:29:10.475Z,99297.00
2023-02-19T08:31:37.533Z,99303.22
2023-02-19T08:34:04.135Z,99301.31
2023-02-19T08:36:30.756Z,99309.97
2023-02-19T08:38:57.444Z,99307.81
2023-02-19T08:41:24.020Z,99317.56
2023-02-19T08:43:50.826Z,99321.63
2023-02-19T08:46:17.455Z,99319.75
2023-02-19T08:48:44.069Z,99312.72
2023-02-19T08:51:11.855Z,99316.50
2023-02-19T08:53:40.243Z,99325.72
2023-02-19T08:56:09.907Z,99318.44
2023-02-19T08:58:37.542Z,99318.69
2023-02-19T09:01:09.794Z,99316.81
2023-02-19T09:03:36.631Z,99322.53
2023-02-19T09:06:03.269Z,99323.06
2023-02-19T09:08:29.768Z,99329.28
2023-02-19T09:11:04.481Z,99332.53
2023-02-19T09:13:31.209Z,99337.44
2023-02-19T09:15:57.788Z,99342.00
2023-02-19T09:18:25.954Z,99339.06
2023-02-19T09:20:52.588Z,99342.00
2023-02-19T09:23:19.484Z,99342.81
2023-02-19T09:25:45.999Z,99343.63
2023-02-19T09:28:12.529Z,99359.91
2023-02-19T09:30:39.269Z,99355.88
2023-02-19T09:33:06.127Z,99362.09
2023-02-19T09:35:32.684Z,99364.81
2023-02-19T09:38:01.952Z,99365.34
2023-02-19T09:40:30.171Z,99363.72
2023-02-19T09:42:56.890Z,99362.91
2023-02-19T09:45:26.206Z,99367.50
2023-02-19T09:47:56.529Z,99370.19
2023-02-19T09:50:32.184Z,99370.78
2023-02-19T09:53:03.779Z,99373.47
2023-02-19T09:55:42.881Z,99370.25
2023-02-19T09:58:24.577Z,99374.03
2023-02-19T10:00:52.267Z,99368.91
2023-02-19T10:03:30.868Z,99374.06
2023-02-19T10:06:01.898Z,99370.28
2023-02-19T10:08:32.458Z,99363.50
2023-02-19T10:11:00.955Z,99367.00
2023-02-19T10:13:36.063Z,99361.00
2023-02-19T10:16:05.989Z,99367.81
2023-02-19T10:18:41.420Z,99371.56
2023-02-19T10:21:21.811Z,99376.75
2023-02-19T10:23:52.901Z,99376.72
2023-02-19T10:26:20.183Z,99378.63
2023-02-19T10:28:46.685Z,99378.91
2023-02-19T10:31:20.801Z,99383.81
2023-02-19T10:33:56.237Z,99400.88
2023-02-19T10:36:35.735Z,99413.88
2023-02-19T10:39:08.282Z,99393.81
2023-02-19T10:41:42.464Z,99403.84
2023-02-19T10:44:22.424Z,99419.59
2023-02-19T10:46:52.841Z,99417.69
2023-02-19T10:49:33.037Z,99406.03
2023-02-19T10:52:20.111Z,99414.16
2023-02-19T10:54:51.739Z,99428.25
2023-02-19T10:57:18.271Z,99420.13
2023-02-19T10:59:53.067Z,99414.69
2023-02-19T11:02:21.595Z,99417.41
2023-02-19T11:05:20.828Z,99414.66
2023-02-19T11:07:51.217Z,99416.03
2023-02-19T11:10:26.592Z,99427.69
2023-02-19T11:12:56.459Z,99415.75
2023-02-19T11:15:27.605Z,99401.38
2023-02-19T11:17:57.421Z,99414.66
2023-02-19T11:20:24.319Z,99422.00
2023-02-19T11:22:51.298Z,99429.31
2023-02-19T11:25:21.139Z,99430.41
2023-02-19T11:28:20.676Z,99419.56
2023-02-19T11:30:47.804Z,99397.31
2023-02-19T11:33:19.949Z,99398.94
2023-02-19T11:35:48.238Z,99409.81
2023-02-19T11:38:17.632Z,99421.22
2023-02-19T11:40:47.061Z,99410.94
2023-02-19T11:43:22.805Z,99409.31
2023-02-19T11:46:02.542Z,99429.34
2023-02-19T11:48:39.085Z,99438.59
2023-02-19T11:51:55.630Z,99447.78
2023-02-19T11:54:37.396Z,99437.75
2023-02-19T11:57:37.364Z,99434.78
2023-02-19T12:00:03.848Z,99438.59
2023-02-19T12:03:01.220Z,99437.22
2023-02-19T12:05:50.861Z,99428.03
2023-02-19T12:08:38.715Z,99433.44
2023-02-19T12:11:15.776Z,99438.06
2023-02-19T12:14:00.662Z,99438.59
2023-02-19T12:16:36.174Z,99433.16
2023-02-19T12:19:21.155Z,99435.59
2023-02-19T12:22:19.609Z,99446.97
2023-02-19T12:25:16.572Z,99426.09
2023-02-19T12:27:55.321Z,99423.38
2023-02-19T12:30:24.702Z,99426.59
2023-02-19T12:33:32.473Z,99430.13
2023-02-19T12:36:26.488Z,99412.50
2023-02-19T12:39:05.166Z,99425.03
2023-02-19T12:41:55.507Z,99426.13
2023-02-19T12:44:36.048Z,99423.38
2023-02-19T12:47:06.579Z,99412.22
2023-02-19T12:49:47.074Z,99409.81
2023-02-19T12:52:22.585Z,99406.78
2023-02-19T12:54:55.811Z,99414.31
2023-02-19T12:57:29.705Z,99425.97
2023-02-19T13:00:07.483Z,99424.91
2023-02-19T13:02:38.752Z,99411.91
2023-02-19T13:05:24.974Z,99416.84
2023-02-19T13:08:45.320Z,99425.56
2023-02-19T13:11:27.966Z,99428.81
2023-02-19T13:14:00.213Z,99415.78
2023-02-19T13:16:33.136Z,99407.69
2023-02-19T13:19:02.183Z,99408.22
2023-02-19T13:21:55.638Z,99416.38
2023-02-19T13:24:29.134Z,99415.00
2023-02-19T13:27:29.501Z,99402.28
2023-02-19T13:30:20.878Z,99410.13
2023-02-19T13:33:14.315Z,99416.13
2023-02-19T13:36:06.113Z,99421.78
2023-02-19T13:38:37.524Z,99416.66
2023-02-19T13:41:04.585Z,99410.41
2023-02-19T13:43:35.395Z,99421.78
2023-02-19T13:46:13.499Z,99410.41
2023-02-19T13:48:41.840Z,99416.38
2023-02-19T13:51:18.773Z,99411.22
2023-02-19T13:53:45.175Z,99415.75
2023-02-19T13:56:30.135Z,99414.94
2023-02-19T13:59:16.298Z,99411.41
2023-02-19T14:01:55.049Z,99412.75
2023-02-19T14:04:43.110Z,99413.53
2023-02-19T14:07:09.521Z,99410.59
2023-02-19T14:09:43.911Z,99410.34
2023-02-19T14:12:10.381Z,99410.88
2023-02-19T14:14:53.599Z,99398.13
2023-02-19T14:17:38.416Z,99401.16
2023-02-19T14:20:16.982Z,99412.03
2023-02-19T14:22:52.676Z,99410.13
2023-02-19T14:25:31.039Z,99407.69
2023-02-19T14:28:09.666Z,99415.28
2023-02-19T14:30:55.167Z,99416.63
2023-02-19T14:33:28.203Z,99423.41
2023-02-19T14:36:13.955Z,99418.00
2023-02-19T14:38:50.756Z,99426.41
2023-02-19T14:41:18.858Z,99418.00
2023-02-19T14:43:49.298Z,99414.75
2023-02-19T14:46:31.118Z,99420.97
2023-02-19T14:49:12.251Z,99432.38
2023-02-19T14:51:41.613Z,99436.69
2023-02-19T14:54:16.316Z,99440.22
2023-02-19T14:56:46.781Z,99431.28
2023-02-19T14:59:13.107Z,99432.38
2023-02-19T15:01:40.417Z,99434.25
2023-02-19T15:04:21.827Z,99429.13
2023-02-19T15:06:48.661Z,99440.78
2023-02-19T15:09:16.616Z,99442.66
2023-02-19T15:11:43.478Z,99458.66
2023-02-19T15:14:23.572Z,99461.38
2023-02-19T15:16:57.355Z,99461.66
2023-02-19T15:19:24.094Z,99462.97
2023-02-19T15:21:50.882Z,99480.34
2023-02-19T15:24:19.022Z,99473.56
2023-02-19T15:26:51.050Z,99476.56
2023-02-19T15:29:19.990Z,99474.94
2023-02-19T15:31:58.442Z,99479.25
2023-02-19T15:34:30.099Z,99477.63
2023-02-19T15:37:09.001Z,99480.59
2023-02-19T15:39:45.274Z,99483.56
2023-02-19T15:42:18.456Z,99491.69
2023-02-19T15:44:48.480Z,99481.94
2023-02-19T15:47:17.884Z,99481.94
2023-02-19T15:50:07.219Z,99481.13
2023-02-19T15:52:45.387Z,99477.06
2023-02-19T15:55:40.912Z,99466.75
2023-02-19T15:58:25.088Z,99459.69
2023-02-19T16:00:59.294Z,99460.25
2023-02-19T16:03:27.812Z,99474.88
2023-02-19T16:06:10.422Z,99476.19
2023-02-19T16:08:39.710Z,99477.28
2023-02-19T16:11:37.022Z,99482.16
2023-02-19T16:14:29.108Z,99484.06
2023-02-19T16:16:59.564Z,99493.22
2023-02-19T16:19:29.742Z,99492.69
2023-02-19T16:21:57.740Z,99486.75
2023-02-19T16:24:29.035Z,99498.66
2023-02-19T16:26:57.024Z,99495.94
2023-02-19T16:29:33.486Z,99504.59
2023-02-19T16:32:06.555Z,99493.22
2023-02-19T16:34:34.380Z,99483.16
2023-02-19T16:37:02.426Z,99482.91
2023-02-19T16:39:29.495Z,99486.41
2023-02-19T16:42:10.771Z,99493.72
2023-02-19T16:44:37.530Z,99472.81
2023-02-19T16:47:15.563Z,99477.44
2023-02-19T16:49:42.547Z,99481.75
2023-02-19T16:52:14.232Z,99483.91
2023-02-19T16:54:40.755Z,99480.66
2023-02-19T16:57:07.141Z,99484.16
2023-02-19T16:59:33.607Z,99487.16
2023-02-19T17:02:00.281Z,99493.09
2023-02-19T17:04:26.662Z,99501.22
2023-02-19T17:06:53.140Z,99494.97
2023-02-19T17:09:19.629Z,99496.31
2023-02-19T17:11:46.177Z,99499.31
2023-02-19T17:14:12.606Z,99506.06
2023-02-19T17:16:42.176Z,99512.56
2023-02-19T17:19:14.097Z,99510.41
2023-02-19T17:21:40.605Z,99517.94
2023-02-19T17:24:07.258Z,99526.06
2023-02-19T17:26:33.870Z,99522.00
2023-02-19T17:29:02.307Z,99534.19
2023-02-19T17:31:29.170Z,99531.22
2023-02-19T17:33:56.140Z,99525.50
2023-02-19T17:36:30.380Z,99535.50
2023-02-19T17:38:58.391Z,99541.19
2023-02-19T17:41:24.970Z,99545.53
2023-02-19T17:43:51.534Z,99558.25
2023-02-19T17:46:22.490Z,99549.31
2023-02-19T17:48:49.858Z,99550.09
2023-02-19T17:51:16.811Z,99560.69
2023-02-19T17:53:43.913Z,99569.31
2023-02-19T17:56:16.609Z,99569.31
2023-02-19T17:58:43.059Z,99568.75
2023-02-19T18:01:09.734Z,99582.28
2023-02-19T18:03:36.346Z,99583.88
2023-02-19T18:06:02.846Z,99592.00
2023-02-19T18:08:29.278Z,99605.53
2023-02-19T18:10:55.706Z,99605.78
2023-02-19T18:13:22.343Z,99612.28
2023-02-19T18:15:48.785Z,99605.25
2023-02-19T18:18:15.374Z,99605.50
2023-02-19T18:20:41.815Z,99613.63
2023-02-19T18:23:08.213Z,99612.28
2023-02-19T18:25:34.975Z,99615.25
2023-02-19T18:28:01.699Z,99620.66
2023-02-19T18:30:28.650Z,99616.34
2023-02-19T18:32:55.176Z,99614.66
2023-02-19T18:35:21.788Z,99624.69
2023-02-19T18:37:54.662Z,99617.38
2023-02-19T18:40:22.558Z,99620.34
2023-02-19T18:42:49.062Z,99623.31
2023-02-19T18:45:16.825Z,99624.41
2023-02-19T18:47:46.493Z,99622.78
2023-02-19T18:50:13.556Z,99622.19
2023-02-19T18:52:39.968Z,99616.78
2023-02-19T18:55:06.970Z,99624.09
2023-02-19T18:57:33.406Z,99625.97
2023-02-19T18:59:59.796Z,99627.88
2023-02-19T19:02:27.151Z,99635.97
2023-02-19T19:04:56.028Z,99630.56
2023-02-19T19:07:22.917Z,99635.16
2023-02-19T19:09:49.848Z,99642.75
2023-02-19T19:12:16.809Z,99638.97
2023-02-19T19:14:45.747Z,99649.78
2023-02-19T19:17:12.523Z,99653.56
2023-02-19T19:19:40.236Z,99657.34
2023-02-19T19:22:06.734Z,99669.47
2023-02-19T19:24:33.254Z,99666.78
2023-02-19T19:26:59.755Z,99668.16
2023-02-19T19:29:26.497Z,99671.91
2023-02-19T19:31:53.627Z,99673.59
2023-02-19T19:34:20.167Z,99668.72
2023-02-19T19:36:46.640Z,99670.63
2023-02-19T19:39:15.015Z,99671.69
2023-02-19T19:41:41.500Z,99669.78
2023-02-19T19:44:08.933Z,99673.59
2023-02-19T19:46:35.788Z,99678.72
2023-02-19T19:49:02.286Z,99679.81
2023-02-19T19:51:35.486Z,99680.63
2023-02-19T19:54:03.997Z,99691.72
2023-02-19T19:56:31.006Z,99685.44
2023-02-19T19:58:57.524Z,99679.22
2023-02-19T20:01:23.938Z,99689.00
2023-02-19T20:03:53.408Z,99681.13
2023-02-19T20:06:28.492Z,99679.50
2023-02-19T20:08:55.196Z,99686.53
2023-02-19T20:11:21.675Z,99684.91
2023-02-19T20:13:48.218Z,99677.84
2023-02-19T20:16:14.893Z,99678.94
2023-02-19T20:18:41.514Z,99673.25
2023-02-19T20:21:10.343Z,99669.19
2023-02-19T20:23:40.136Z,99675.69
2023-02-19T20:26:07.086Z,99668.59
2023-02-19T20:28:33.632Z,99676.16
2023-02-19T20:31:00.139Z,99682.66
2023-02-19T20:33:26.643Z,99680.47
2023-02-19T20:35:53.078Z,99689.09
2023-02-19T20:38:19.567Z,99687.94
2023-02-19T20:40:46.123Z,99695.78
2023-02-19T20:43:12.546Z,99691.69
2023-02-19T20:45:39.208Z,99692.44
2023-02-19T20:48:05.663Z,99688.41
2023-02-19T20:50:32.174Z,99681.91
2023-02-19T20:52:58.651Z,99690.28
2023-02-19T20:55:25.901Z,99683.00
2023-02-19T20:57:52.598Z,99688.16
2023-02-19T21:00:19.578Z,99684.63
2023-02-19T21:02:46.094Z,99685.22
2023-02-19T21:05:13.424Z,99684.13
2023-02-19T21:07:39.939Z,99690.63
2023-02-19T21:10:06.895Z,99703.06
2023-02-19T21:12:33.775Z,99701.44
2023-02-19T21:15:00.425Z,99701.44
2023-02-19T21:17:26.979Z,99701.44
2023-02-19T21:19:53.472Z,99695.78
2023-02-19T21:22:19.870Z,99700.09
2023-02-19T21:24:49.546Z,99696.03
2023-02-19T21:27:15.980Z,99696.03
2023-02-19T21:29:42.402Z,99705.22
2023-02-19T21:32:08.999Z,99695.22
2023-02-19T21:34:35.524Z,99685.69
2023-02-19T21:37:03.069Z,99692.75
2023-02-19T21:39:31.244Z,99703.56
2023-02-19T21:41:58.724Z,99692.75
2023-02-19T21:44:25.872Z,99687.59
2023-02-19T21:46:52.312Z,99677.31
2023-02-19T21:49:18.816Z,99681.09
2023-02-19T21:51:47.881Z,99676.50
2023-02-19T21:54:17.680Z,99679.47
2023-02-19T21:56:44.204Z,99679.47
2023-02-19T21:59:10.782Z,99680.28
2023-02-19T22:01:38.767Z,99681.63
2023-02-19T22:04:12.755Z,99677.56
2023-02-19T22:06:40.426Z,99681.88
2023-02-19T22:09:08.682Z,99675.91
2023-02-19T22:11:35.094Z,99676.16
2023-02-19T22:14:01.942Z,99687.22
2023-02-19T22:16:28.896Z,99681.00
2023-02-19T22:18:58.210Z,99683.72
2023-02-19T22:21:27.872Z,99691.00
2023-02-19T22:23:55.014Z,99698.06
2023-02-19T22:26:30.462Z,99701.81
2023-02-19T22:28:58.310Z,99702.66
2023-02-19T22:31:26.130Z,99711.56
2023-02-19T22:33:54.136Z,99709.94
2023-02-19T22:36:30.915Z,99714.75
2023-02-19T22:38:57.724Z,99717.47
2023-02-19T22:41:24.839Z,99708.81
2023-02-19T22:43:54.276Z,99705.28
2023-02-19T22:46:23.853Z,99711.50
2023-02-19T22:48:50.879Z,99712.56
2023-02-19T22:51:20.529Z,99714.47
2023-02-19T22:53:55.230Z,99713.66
2023-02-19T22:56:23.387Z,99716.09
2023-02-19T22:58:50.643Z,99717.97
2023-02-19T23:01:17.767Z,99721.75
2023-02-19T23:03:48.795Z,99721.75
2023-02-19T23:06:17.393Z,99722.84
2023-02-19T23:08:44.472Z,99728.25
2023-02-19T23:11:13.149Z,99729.88
2023-02-19T23:13:42.814Z,99727.72
2023-02-19T23:16:09.415Z,99735.28
2023-02-19T23:18:36.033Z,99729.88
2023-02-19T23:21:02.440Z,99733.41
2023-02-19T23:23:28.851Z,99728.25
2023-02-19T23:25:55.275Z,99718.50
2023-02-19T23:28:21.675Z,99722.25
2023-02-19T23:30:48.218Z,99728.50
2023-02-19T23:33:14.699Z,99718.16
2023-02-19T23:35:41.133Z,99717.91
2023-02-19T23:38:07.644Z,99725.47
2023-02-19T23:40:34.169Z,99721.94
2023-02-19T23:43:00.784Z,99733.59
2023-02-19T23:45:27.237Z,99733.03
2023-02-19T23:47:53.664Z,99729.50
2023-02-19T23:50:20.078Z,99726.00
2023-02-19T23:52:46.768Z,99728.09
2023-02-19T23:55:13.707Z,99729.72
2023-02-19T23:57:40.236Z,99727.03
