createdAt,value
2019-01-23T00:00:06.649Z,67.43
2019-01-23T00:01:11.866Z,67.28
2019-01-23T00:02:15.332Z,67.36
2019-01-23T00:03:18.768Z,67.26
2019-01-23T00:04:22.278Z,67.51
2019-01-23T00:05:25.851Z,67.63
2019-01-23T00:06:29.356Z,67.50
2019-01-23T00:07:32.826Z,67.39
2019-01-23T00:08:36.340Z,67.15
2019-01-23T00:09:39.831Z,67.03
2019-01-23T00:10:43.281Z,66.91
2019-01-23T00:11:46.792Z,66.82
2019-01-23T00:12:50.295Z,66.82
2019-01-23T00:13:53.719Z,66.86
2019-01-23T00:14:57.167Z,66.88
2019-01-23T00:16:00.689Z,66.86
2019-01-23T00:17:04.285Z,66.79
2019-01-23T00:18:07.866Z,66.75
2019-01-23T00:19:11.303Z,66.68
2019-01-23T00:20:14.918Z,66.62
2019-01-23T00:21:18.329Z,66.75
2019-01-23T00:22:21.801Z,66.79
2019-01-23T00:23:25.253Z,66.77
2019-01-23T00:24:28.786Z,66.69
2019-01-23T00:25:32.313Z,66.61
2019-01-23T00:26:35.755Z,66.56
2019-01-23T00:27:39.266Z,66.57
2019-01-23T00:28:42.821Z,66.54
2019-01-23T00:29:46.218Z,66.51
2019-01-23T00:30:49.668Z,66.23
2019-01-23T00:31:53.185Z,66.30
2019-01-23T00:32:56.638Z,66.23
2019-01-23T00:34:00.073Z,66.35
2019-01-23T00:35:03.592Z,66.41
2019-01-23T00:36:07.108Z,66.36
2019-01-23T00:37:10.613Z,66.38
2019-01-23T00:38:14.092Z,66.34
2019-01-23T00:39:17.533Z,66.27
2019-01-23T00:40:20.960Z,66.30
2019-01-23T00:41:24.472Z,66.45
2019-01-23T00:42:27.909Z,66.40
2019-01-23T00:43:31.435Z,66.39
2019-01-23T00:44:34.880Z,66.35
2019-01-23T00:45:38.317Z,66.34
2019-01-23T00:46:41.747Z,66.27
2019-01-23T00:47:45.376Z,66.26
2019-01-23T00:48:48.906Z,66.29
2019-01-23T00:49:52.343Z,66.25
2019-01-23T00:50:55.777Z,66.27
2019-01-23T00:51:59.345Z,66.33
2019-01-23T00:53:02.778Z,66.27
2019-01-23T00:54:06.371Z,66.18
2019-01-23T00:55:12.645Z,66.11
2019-01-23T00:56:16.141Z,66.19
2019-01-23T00:57:19.656Z,66.14
2019-01-23T00:58:23.094Z,66.01
2019-01-23T00:59:26.554Z,65.82
2019-01-23T01:00:30.062Z,65.83
2019-01-23T01:01:33.506Z,65.98
2019-01-23T01:02:37.014Z,66.15
2019-01-23T01:03:40.515Z,66.16
2019-01-23T01:04:43.979Z,66.04
2019-01-23T01:05:47.571Z,66.11
2019-01-23T01:06:51.133Z,66.17
2019-01-23T01:07:54.716Z,66.16
2019-01-23T01:08:58.226Z,66.23
2019-01-23T01:10:01.681Z,66.35
2019-01-23T01:11:05.368Z,66.45
2019-01-23T01:12:08.884Z,66.43
2019-01-23T01:13:12.317Z,66.34
2019-01-23T01:14:15.848Z,66.26
2019-01-23T01:15:19.439Z,66.13
2019-01-23T01:16:23.092Z,66.05
2019-01-23T01:17:26.541Z,66.02
2019-01-23T01:18:29.994Z,66.03
2019-01-23T01:19:33.457Z,65.90
2019-01-23T01:20:36.973Z,65.83
2019-01-23T01:21:40.550Z,66.07
2019-01-23T01:22:44.139Z,66.01
2019-01-23T01:23:47.561Z,65.86
2019-01-23T01:24:51.017Z,65.93
2019-01-23T01:25:54.460Z,65.89
2019-01-23T01:26:57.958Z,65.71
2019-01-23T01:28:01.460Z,65.71
2019-01-23T01:29:04.990Z,65.72
2019-01-23T01:30:14.426Z,66.02
2019-01-23T01:31:17.863Z,66.06
2019-01-23T01:32:21.379Z,66.18
2019-01-23T01:33:24.880Z,66.24
2019-01-23T01:34:28.354Z,66.18
2019-01-23T01:35:31.931Z,66.09
2019-01-23T01:36:35.384Z,66.00
2019-01-23T01:37:38.887Z,65.93
2019-01-23T01:38:42.564Z,65.87
2019-01-23T01:39:46.018Z,65.90
2019-01-23T01:40:49.458Z,65.85
2019-01-23T01:41:52.910Z,65.82
2019-01-23T01:42:56.421Z,65.80
2019-01-23T01:43:59.880Z,65.75
2019-01-23T01:45:04.271Z,65.83
2019-01-23T01:46:07.706Z,66.00
2019-01-23T01:47:11.195Z,66.03
2019-01-23T01:48:14.715Z,66.07
2019-01-23T01:49:18.253Z,66.03
2019-01-23T01:50:21.919Z,66.03
2019-01-23T01:51:25.423Z,65.91
2019-01-23T01:52:28.885Z,65.86
2019-01-23T01:53:32.329Z,65.80
2019-01-23T01:54:35.872Z,65.89
2019-01-23T01:55:39.408Z,65.85
2019-01-23T01:56:42.929Z,65.96
2019-01-23T01:57:46.513Z,66.09
2019-01-23T01:58:50.055Z,66.17
2019-01-23T01:59:53.493Z,66.34
2019-01-23T02:00:56.932Z,66.46
2019-01-23T02:02:00.369Z,66.47
2019-01-23T02:03:03.875Z,66.38
2019-01-23T02:04:07.409Z,66.28
2019-01-23T02:05:11.317Z,66.28
2019-01-23T02:06:14.758Z,66.22
2019-01-23T02:07:18.207Z,66.36
2019-01-23T02:08:21.709Z,66.60
2019-01-23T02:09:25.167Z,66.53
2019-01-23T02:10:28.698Z,66.48
2019-01-23T02:11:32.147Z,66.40
2019-01-23T02:12:35.655Z,66.39
2019-01-23T02:13:39.105Z,66.41
2019-01-23T02:14:42.563Z,66.47
2019-01-23T02:15:45.994Z,66.46
2019-01-23T02:16:49.441Z,66.20
2019-01-23T02:17:53.019Z,66.07
2019-01-23T02:18:56.529Z,65.91
2019-01-23T02:20:00.052Z,66.07
2019-01-23T02:21:03.588Z,65.89
2019-01-23T02:22:07.087Z,65.81
2019-01-23T02:23:11.019Z,65.98
2019-01-23T02:24:14.463Z,65.84
2019-01-23T02:25:18.333Z,65.89
2019-01-23T02:26:21.765Z,65.80
2019-01-23T02:27:25.207Z,65.72
2019-01-23T02:28:28.645Z,65.92
2019-01-23T02:29:32.081Z,66.14
2019-01-23T02:30:35.770Z,66.40
2019-01-23T02:31:39.219Z,66.39
2019-01-23T02:32:42.750Z,66.44
2019-01-23T02:33:46.188Z,66.33
2019-01-23T02:34:49.761Z,66.18
2019-01-23T02:35:53.290Z,66.25
2019-01-23T02:36:56.806Z,66.37
2019-01-23T02:38:00.361Z,66.39
2019-01-23T02:39:05.274Z,66.33
2019-01-23T02:40:11.854Z,66.23
2019-01-23T02:41:15.382Z,66.04
2019-01-23T02:42:18.827Z,65.94
2019-01-23T02:43:22.262Z,65.91
2019-01-23T02:44:25.706Z,65.97
2019-01-23T02:45:29.293Z,65.96
2019-01-23T02:46:32.732Z,65.88
2019-01-23T02:47:36.164Z,65.90
2019-01-23T02:48:39.605Z,65.92
2019-01-23T02:49:43.048Z,66.00
2019-01-23T02:50:46.510Z,66.01
2019-01-23T02:51:50.024Z,65.87
2019-01-23T02:52:53.600Z,65.84
2019-01-23T02:53:57.046Z,65.80
2019-01-23T02:55:00.582Z,65.76
2019-01-23T02:56:04.255Z,65.76
2019-01-23T02:57:07.690Z,65.71
2019-01-23T02:58:11.203Z,65.76
2019-01-23T02:59:17.513Z,65.90
2019-01-23T03:00:20.074Z,66.10
2019-01-23T03:01:23.510Z,66.23
2019-01-23T03:02:27.021Z,66.19
2019-01-23T03:03:30.533Z,66.13
2019-01-23T03:04:34.064Z,66.05
2019-01-23T03:05:37.644Z,66.21
2019-01-23T03:06:41.093Z,66.20
2019-01-23T03:07:44.780Z,66.30
2019-01-23T03:08:48.223Z,66.22
2019-01-23T03:09:51.757Z,66.19
2019-01-23T03:10:55.290Z,66.02
2019-01-23T03:11:58.744Z,65.88
2019-01-23T03:13:02.273Z,65.87
2019-01-23T03:14:05.772Z,65.85
2019-01-23T03:15:11.937Z,65.83
2019-01-23T03:16:15.396Z,65.72
2019-01-23T03:17:18.837Z,65.72
2019-01-23T03:18:22.270Z,65.79
2019-01-23T03:19:25.786Z,65.86
2019-01-23T03:20:29.319Z,65.90
2019-01-23T03:21:32.842Z,65.93
2019-01-23T03:22:36.283Z,65.96
2019-01-23T03:23:39.794Z,66.18
2019-01-23T03:24:43.304Z,66.20
2019-01-23T03:25:46.769Z,66.05
2019-01-23T03:26:50.283Z,65.83
2019-01-23T03:27:53.762Z,65.81
2019-01-23T03:28:57.253Z,65.92
2019-01-23T03:30:00.697Z,65.96
2019-01-23T03:31:04.249Z,65.86
2019-01-23T03:32:07.648Z,66.08
2019-01-23T03:33:11.085Z,66.34
2019-01-23T03:34:14.524Z,66.40
2019-01-23T03:35:18.026Z,66.32
2019-01-23T03:36:21.617Z,66.35
2019-01-23T03:37:25.047Z,66.34
2019-01-23T03:38:28.489Z,66.39
2019-01-23T03:39:31.927Z,66.46
2019-01-23T03:40:35.438Z,66.48
2019-01-23T03:41:38.895Z,66.38
2019-01-23T03:42:42.494Z,66.28
2019-01-23T03:43:46.006Z,66.28
2019-01-23T03:44:49.443Z,66.27
2019-01-23T03:45:52.878Z,66.26
2019-01-23T03:46:56.332Z,66.16
2019-01-23T03:47:59.768Z,65.99
2019-01-23T03:49:03.215Z,65.77
2019-01-23T03:50:10.090Z,65.78
2019-01-23T03:51:13.582Z,65.69
2019-01-23T03:52:17.038Z,65.81
2019-01-23T03:53:20.478Z,65.70
2019-01-23T03:54:23.929Z,65.59
2019-01-23T03:55:27.449Z,65.66
2019-01-23T03:56:30.947Z,65.73
2019-01-23T03:57:34.508Z,65.71
2019-01-23T03:58:38.066Z,65.73
2019-01-23T03:59:41.513Z,65.79
2019-01-23T04:00:45.093Z,65.78
2019-01-23T04:01:48.535Z,65.80
2019-01-23T04:02:53.336Z,65.80
2019-01-23T04:03:56.833Z,65.72
2019-01-23T04:05:00.270Z,65.72
2019-01-23T04:06:04.116Z,65.73
2019-01-23T04:07:07.559Z,65.66
2019-01-23T04:08:11.153Z,65.49
2019-01-23T04:09:14.583Z,65.44
2019-01-23T04:10:18.462Z,65.53
2019-01-23T04:11:21.971Z,65.49
2019-01-23T04:12:25.411Z,65.51
2019-01-23T04:13:28.875Z,65.47
2019-01-23T04:14:32.396Z,65.46
2019-01-23T04:15:35.838Z,65.46
2019-01-23T04:16:39.272Z,65.57
2019-01-23T04:17:42.863Z,65.56
2019-01-23T04:18:46.322Z,65.64
2019-01-23T04:19:49.761Z,65.70
2019-01-23T04:20:53.268Z,65.69
2019-01-23T04:21:56.780Z,65.75
2019-01-23T04:23:00.305Z,65.77
2019-01-23T04:24:03.839Z,65.85
2019-01-23T04:25:09.324Z,65.78
2019-01-23T04:26:12.901Z,65.80
2019-01-23T04:27:16.342Z,65.79
2019-01-23T04:28:19.797Z,65.82
2019-01-23T04:29:23.231Z,65.83
2019-01-23T04:30:26.675Z,65.76
2019-01-23T04:31:30.116Z,65.58
2019-01-23T04:32:33.581Z,65.61
2019-01-23T04:33:37.170Z,65.49
2019-01-23T04:34:40.626Z,65.65
2019-01-23T04:35:44.060Z,65.82
2019-01-23T04:36:47.568Z,65.91
2019-01-23T04:37:51.073Z,65.96
2019-01-23T04:38:54.537Z,65.96
2019-01-23T04:39:57.977Z,65.93
2019-01-23T04:41:01.411Z,65.91
2019-01-23T04:42:04.918Z,66.05
2019-01-23T04:43:08.363Z,65.94
2019-01-23T04:44:11.817Z,66.05
2019-01-23T04:45:16.795Z,66.28
2019-01-23T04:46:20.240Z,66.51
2019-01-23T04:47:23.678Z,66.49
2019-01-23T04:48:27.137Z,66.36
2019-01-23T04:49:30.579Z,66.30
2019-01-23T04:50:35.652Z,66.29
2019-01-23T04:51:40.808Z,66.20
2019-01-23T04:52:48.993Z,66.03
2019-01-23T04:53:52.461Z,65.81
2019-01-23T04:54:55.900Z,65.74
2019-01-23T04:55:59.409Z,65.85
2019-01-23T04:57:03.279Z,65.87
2019-01-23T04:58:06.724Z,65.83
2019-01-23T04:59:10.259Z,65.70
2019-01-23T05:00:16.094Z,65.62
2019-01-23T05:01:19.554Z,65.67
2019-01-23T05:02:23.137Z,65.69
2019-01-23T05:03:26.667Z,65.61
2019-01-23T05:04:30.209Z,65.65
2019-01-23T05:05:33.718Z,65.74
2019-01-23T05:06:37.154Z,65.74
2019-01-23T05:07:40.622Z,65.64
2019-01-23T05:08:44.078Z,65.73
2019-01-23T05:09:47.547Z,65.62
2019-01-23T05:10:51.013Z,65.60
2019-01-23T05:11:54.453Z,65.51
2019-01-23T05:12:57.887Z,65.50
2019-01-23T05:14:01.347Z,65.67
2019-01-23T05:15:07.036Z,65.76
2019-01-23T05:16:10.486Z,65.77
2019-01-23T05:17:14.033Z,65.81
2019-01-23T05:18:17.486Z,65.78
2019-01-23T05:19:20.943Z,65.79
2019-01-23T05:20:24.404Z,65.75
2019-01-23T05:21:27.835Z,65.64
2019-01-23T05:22:31.285Z,65.64
2019-01-23T05:23:34.728Z,65.58
2019-01-23T05:24:38.190Z,65.62
2019-01-23T05:25:41.633Z,65.61
2019-01-23T05:26:45.076Z,65.54
2019-01-23T05:27:48.522Z,65.54
2019-01-23T05:28:51.961Z,65.47
2019-01-23T05:29:55.512Z,65.47
2019-01-23T05:30:58.948Z,65.50
2019-01-23T05:32:02.830Z,65.61
2019-01-23T05:33:06.344Z,65.68
2019-01-23T05:34:09.792Z,65.59
2019-01-23T05:35:13.386Z,65.57
2019-01-23T05:36:16.828Z,65.54
2019-01-23T05:37:20.278Z,65.36
2019-01-23T05:38:23.787Z,65.55
2019-01-23T05:39:27.251Z,65.52
2019-01-23T05:40:30.726Z,65.49
2019-01-23T05:41:34.229Z,65.44
2019-01-23T05:42:37.799Z,65.50
2019-01-23T05:43:41.234Z,65.43
2019-01-23T05:44:44.764Z,65.51
2019-01-23T05:45:48.297Z,65.44
2019-01-23T05:46:51.740Z,65.34
2019-01-23T05:47:55.171Z,65.65
2019-01-23T05:48:58.624Z,65.79
2019-01-23T05:50:02.160Z,65.82
2019-01-23T05:51:05.680Z,65.82
2019-01-23T05:52:09.153Z,65.64
2019-01-23T05:53:12.665Z,65.73
2019-01-23T05:54:16.129Z,65.85
2019-01-23T05:55:19.582Z,65.86
2019-01-23T05:56:23.052Z,65.84
2019-01-23T05:57:26.496Z,65.75
2019-01-23T05:58:29.961Z,65.81
2019-01-23T05:59:33.404Z,65.79
2019-01-23T06:00:36.859Z,65.78
2019-01-23T06:01:40.381Z,65.73
2019-01-23T06:02:43.886Z,65.70
2019-01-23T06:03:47.423Z,65.65
2019-01-23T06:04:50.837Z,65.61
2019-01-23T06:05:54.429Z,65.54
2019-01-23T06:06:58.012Z,65.54
2019-01-23T06:08:01.461Z,65.55
2019-01-23T06:09:07.925Z,65.59
2019-01-23T06:10:12.145Z,65.56
2019-01-23T06:11:15.607Z,65.66
2019-01-23T06:12:19.118Z,65.61
2019-01-23T06:13:22.638Z,65.63
2019-01-23T06:14:26.090Z,65.60
2019-01-23T06:15:29.526Z,65.60
2019-01-23T06:16:32.999Z,65.56
2019-01-23T06:17:36.437Z,65.50
2019-01-23T06:18:39.948Z,65.58
2019-01-23T06:19:43.538Z,65.61
2019-01-23T06:20:47.050Z,65.60
2019-01-23T06:21:50.518Z,65.51
2019-01-23T06:22:53.991Z,65.54
2019-01-23T06:23:57.430Z,65.51
2019-01-23T06:25:00.871Z,65.52
2019-01-23T06:26:05.852Z,65.64
2019-01-23T06:27:09.401Z,65.74
2019-01-23T06:28:12.917Z,66.04
2019-01-23T06:29:16.355Z,66.18
2019-01-23T06:30:22.504Z,66.10
2019-01-23T06:31:25.982Z,66.00
2019-01-23T06:32:29.432Z,65.99
2019-01-23T06:33:32.948Z,65.99
2019-01-23T06:34:36.410Z,66.06
2019-01-23T06:35:39.991Z,66.03
2019-01-23T06:36:43.536Z,66.03
2019-01-23T06:37:47.092Z,66.20
2019-01-23T06:38:50.522Z,66.54
2019-01-23T06:39:53.958Z,66.80
2019-01-23T06:40:57.537Z,66.78
2019-01-23T06:42:00.999Z,66.67
2019-01-23T06:43:04.583Z,66.64
2019-01-23T06:44:08.092Z,66.73
2019-01-23T06:45:14.040Z,66.77
2019-01-23T06:46:17.480Z,66.80
2019-01-23T06:47:20.944Z,66.90
2019-01-23T06:48:24.607Z,66.87
2019-01-23T06:49:28.114Z,66.80
2019-01-23T06:50:31.576Z,66.68
2019-01-23T06:51:35.094Z,66.56
2019-01-23T06:52:38.710Z,66.59
2019-01-23T06:53:42.207Z,66.60
2019-01-23T06:54:45.797Z,66.66
2019-01-23T06:55:49.244Z,66.65
2019-01-23T06:56:52.688Z,66.65
2019-01-23T06:57:56.154Z,66.70
2019-01-23T06:58:59.596Z,66.67
2019-01-23T07:00:03.125Z,66.54
2019-01-23T07:01:06.546Z,66.63
2019-01-23T07:02:10.827Z,66.79
2019-01-23T07:03:14.419Z,66.94
2019-01-23T07:04:17.854Z,67.22
2019-01-23T07:05:21.490Z,67.59
2019-01-23T07:06:24.956Z,67.71
2019-01-23T07:07:28.393Z,67.52
2019-01-23T07:08:31.866Z,67.43
2019-01-23T07:09:35.390Z,67.34
2019-01-23T07:10:38.928Z,67.26
2019-01-23T07:11:42.350Z,67.26
2019-01-23T07:12:47.846Z,67.27
2019-01-23T07:13:51.316Z,67.20
2019-01-23T07:14:54.772Z,67.11
2019-01-23T07:15:58.213Z,67.10
2019-01-23T07:17:01.738Z,67.07
2019-01-23T07:18:05.576Z,67.07
2019-01-23T07:19:09.115Z,67.01
2019-01-23T07:20:21.040Z,67.11
2019-01-23T07:21:24.485Z,67.12
2019-01-23T07:22:27.926Z,67.11
2019-01-23T07:23:31.373Z,67.18
2019-01-23T07:24:34.921Z,67.15
2019-01-23T07:25:38.500Z,67.14
2019-01-23T07:26:42.121Z,67.12
2019-01-23T07:27:45.567Z,67.17
2019-01-23T07:28:49.465Z,67.15
2019-01-23T07:29:52.955Z,67.19
2019-01-23T07:30:56.518Z,67.18
2019-01-23T07:31:59.911Z,67.33
2019-01-23T07:33:03.489Z,67.49
2019-01-23T07:34:06.929Z,67.74
2019-01-23T07:35:10.521Z,67.95
2019-01-23T07:36:14.029Z,68.03
2019-01-23T07:37:17.469Z,67.99
2019-01-23T07:38:20.916Z,67.86
2019-01-23T07:39:24.425Z,67.75
2019-01-23T07:40:27.897Z,67.61
2019-01-23T07:41:31.330Z,67.62
2019-01-23T07:42:34.837Z,67.49
2019-01-23T07:43:38.347Z,67.48
2019-01-23T07:44:41.791Z,67.64
2019-01-23T07:45:45.324Z,67.67
2019-01-23T07:46:48.910Z,67.66
2019-01-23T07:47:52.359Z,67.75
2019-01-23T07:48:55.811Z,67.73
2019-01-23T07:49:59.283Z,67.66
2019-01-23T07:51:02.747Z,67.67
2019-01-23T07:52:06.341Z,67.67
2019-01-23T07:53:09.921Z,67.65
2019-01-23T07:54:13.357Z,67.61
2019-01-23T07:55:18.961Z,67.74
2019-01-23T07:56:22.401Z,67.82
2019-01-23T07:57:25.839Z,67.76
2019-01-23T07:58:29.350Z,67.62
2019-01-23T07:59:32.798Z,67.47
2019-01-23T08:00:36.319Z,67.46
2019-01-23T08:01:39.903Z,67.39
2019-01-23T08:02:43.354Z,67.42
2019-01-23T08:03:46.889Z,67.33
2019-01-23T08:04:50.332Z,67.17
2019-01-23T08:05:53.866Z,67.23
2019-01-23T08:06:57.310Z,67.25
2019-01-23T08:08:00.834Z,67.30
2019-01-23T08:09:07.282Z,67.39
2019-01-23T08:10:14.264Z,67.41
2019-01-23T08:11:17.884Z,67.40
2019-01-23T08:12:21.394Z,67.42
2019-01-23T08:13:24.929Z,67.42
2019-01-23T08:14:28.502Z,67.59
2019-01-23T08:15:34.009Z,67.82
2019-01-23T08:16:37.635Z,67.87
2019-01-23T08:17:41.051Z,67.75
2019-01-23T08:18:44.698Z,67.78
2019-01-23T08:19:48.137Z,67.77
2019-01-23T08:20:51.603Z,67.64
2019-01-23T08:21:55.036Z,67.47
2019-01-23T08:22:59.112Z,67.46
2019-01-23T08:24:02.620Z,67.42
2019-01-23T08:25:07.576Z,67.32
2019-01-23T08:26:11.234Z,67.32
2019-01-23T08:27:14.680Z,67.26
2019-01-23T08:28:18.184Z,67.30
2019-01-23T08:29:21.719Z,67.20
2019-01-23T08:30:25.618Z,67.30
2019-01-23T08:31:29.127Z,67.14
2019-01-23T08:32:32.710Z,66.96
2019-01-23T08:33:36.278Z,66.78
2019-01-23T08:34:39.719Z,67.02
2019-01-23T08:35:43.176Z,66.99
2019-01-23T08:36:46.616Z,66.94
2019-01-23T08:37:50.194Z,66.93
2019-01-23T08:38:53.708Z,66.86
2019-01-23T08:39:57.154Z,66.83
2019-01-23T08:41:00.685Z,66.84
2019-01-23T08:42:04.191Z,66.80
2019-01-23T08:43:07.785Z,66.79
2019-01-23T08:44:11.287Z,66.80
2019-01-23T08:45:15.396Z,66.66
2019-01-23T08:46:18.937Z,66.79
2019-01-23T08:47:22.376Z,66.76
2019-01-23T08:48:25.914Z,66.78
2019-01-23T08:49:29.353Z,66.78
2019-01-23T08:50:35.936Z,66.68
2019-01-23T08:51:39.375Z,66.72
2019-01-23T08:52:42.843Z,66.79
2019-01-23T08:53:46.279Z,66.65
2019-01-23T08:54:49.733Z,66.59
2019-01-23T08:55:53.823Z,66.43
2019-01-23T08:56:57.419Z,66.36
2019-01-23T08:58:00.943Z,66.40
2019-01-23T08:59:04.545Z,66.31
2019-01-23T09:00:11.411Z,66.15
2019-01-23T09:01:15.046Z,66.34
2019-01-23T09:02:18.514Z,66.56
2019-01-23T09:03:22.017Z,66.62
2019-01-23T09:04:25.529Z,66.52
2019-01-23T09:05:29.127Z,66.54
2019-01-23T09:06:32.602Z,66.63
2019-01-23T09:07:36.058Z,66.56
2019-01-23T09:08:39.592Z,66.48
2019-01-23T09:09:43.098Z,66.29
2019-01-23T09:10:46.675Z,66.50
2019-01-23T09:11:50.188Z,66.68
2019-01-23T09:12:53.769Z,66.62
2019-01-23T09:13:57.210Z,66.64
2019-01-23T09:15:00.677Z,66.61
2019-01-23T09:16:04.224Z,66.54
2019-01-23T09:17:07.754Z,66.51
2019-01-23T09:18:11.287Z,66.37
2019-01-23T09:19:14.858Z,66.43
2019-01-23T09:20:22.573Z,66.37
2019-01-23T09:21:26.017Z,66.31
2019-01-23T09:22:29.460Z,66.11
2019-01-23T09:23:32.969Z,66.09
2019-01-23T09:24:36.456Z,66.21
2019-01-23T09:25:40.018Z,66.32
2019-01-23T09:26:43.431Z,66.26
2019-01-23T09:27:46.946Z,66.24
2019-01-23T09:28:50.459Z,66.37
2019-01-23T09:29:53.899Z,66.80
2019-01-23T09:31:00.416Z,66.80
2019-01-23T09:32:09.893Z,66.60
2019-01-23T09:33:22.488Z,66.47
2019-01-23T09:34:34.467Z,66.43
2019-01-23T09:36:01.601Z,66.43
2019-01-23T09:37:16.841Z,66.37
2019-01-23T09:38:38.086Z,66.45
2019-01-23T09:39:44.576Z,66.31
2019-01-23T09:40:51.082Z,66.19
2019-01-23T09:42:06.080Z,66.15
2019-01-23T09:43:12.711Z,66.10
2019-01-23T09:44:40.881Z,65.81
2019-01-23T09:45:59.175Z,65.97
2019-01-23T09:47:20.444Z,66.08
2019-01-23T09:48:29.806Z,65.98
2019-01-23T09:49:57.026Z,65.80
2019-01-23T09:51:27.152Z,65.85
2019-01-23T09:52:42.377Z,65.66
2019-01-23T09:53:48.888Z,65.33
2019-01-23T09:54:52.351Z,65.39
2019-01-23T09:55:56.224Z,65.42
2019-01-23T09:56:59.734Z,65.31
2019-01-23T09:58:03.345Z,65.31
2019-01-23T09:59:06.779Z,65.18
2019-01-23T10:00:13.264Z,64.79
2019-01-23T10:01:16.866Z,65.19
2019-01-23T10:02:20.306Z,65.46
2019-01-23T10:03:23.848Z,65.44
2019-01-23T10:04:27.281Z,65.42
2019-01-23T10:05:30.729Z,65.37
2019-01-23T10:06:34.264Z,65.57
2019-01-23T10:07:37.961Z,65.66
2019-01-23T10:08:41.384Z,65.82
2019-01-23T10:09:44.900Z,65.85
2019-01-23T10:10:48.322Z,65.74
2019-01-23T10:11:51.763Z,65.76
2019-01-23T10:12:55.228Z,65.94
2019-01-23T10:13:58.738Z,66.02
2019-01-23T10:15:02.271Z,65.78
2019-01-23T10:16:06.006Z,65.33
2019-01-23T10:17:09.426Z,65.70
2019-01-23T10:18:13.020Z,65.69
2019-01-23T10:19:16.547Z,65.75
2019-01-23T10:20:20.061Z,65.88
2019-01-23T10:21:23.667Z,65.91
2019-01-23T10:22:27.129Z,66.03
2019-01-23T10:23:30.593Z,66.01
2019-01-23T10:24:35.975Z,65.89
2019-01-23T10:25:39.363Z,65.67
2019-01-23T10:26:42.898Z,65.81
2019-01-23T10:27:46.431Z,65.80
2019-01-23T10:28:49.867Z,65.69
2019-01-23T10:29:53.319Z,65.55
2019-01-23T10:30:56.850Z,65.49
2019-01-23T10:32:00.352Z,65.41
2019-01-23T10:33:03.853Z,65.39
2019-01-23T10:34:07.375Z,65.45
2019-01-23T10:35:14.143Z,65.49
2019-01-23T10:36:17.740Z,65.45
2019-01-23T10:37:21.198Z,65.18
2019-01-23T10:38:24.666Z,65.29
2019-01-23T10:39:28.188Z,65.19
2019-01-23T10:40:31.697Z,65.39
2019-01-23T10:41:35.193Z,65.44
2019-01-23T10:42:38.783Z,65.34
2019-01-23T10:43:42.294Z,65.17
2019-01-23T10:44:45.826Z,65.32
2019-01-23T10:45:49.364Z,65.34
2019-01-23T10:46:52.963Z,65.36
2019-01-23T10:47:56.479Z,65.40
2019-01-23T10:49:00.006Z,65.38
2019-01-23T10:50:04.620Z,65.46
2019-01-23T10:51:08.403Z,65.42
2019-01-23T10:52:11.858Z,65.41
2019-01-23T10:53:15.378Z,65.35
2019-01-23T10:54:18.822Z,65.72
2019-01-23T10:55:22.405Z,65.79
2019-01-23T10:56:26.088Z,65.70
2019-01-23T10:57:29.601Z,65.80
2019-01-23T10:58:33.111Z,65.73
2019-01-23T10:59:36.670Z,65.65
2019-01-23T11:00:40.726Z,65.49
2019-01-23T11:01:44.263Z,65.58
2019-01-23T11:02:47.714Z,65.73
2019-01-23T11:03:51.180Z,65.65
2019-01-23T11:04:54.768Z,65.53
2019-01-23T11:05:58.221Z,65.47
2019-01-23T11:07:01.684Z,65.38
2019-01-23T11:08:05.428Z,65.20
2019-01-23T11:09:09.106Z,65.31
2019-01-23T11:10:15.985Z,65.21
2019-01-23T11:11:19.415Z,65.15
2019-01-23T11:12:22.869Z,64.99
2019-01-23T11:13:26.454Z,64.86
2019-01-23T11:14:29.898Z,64.82
2019-01-23T11:15:33.345Z,64.76
2019-01-23T11:16:36.874Z,64.90
2019-01-23T11:17:40.508Z,64.92
2019-01-23T11:18:44.088Z,64.80
2019-01-23T11:19:47.591Z,64.66
2019-01-23T11:20:51.027Z,64.40
2019-01-23T11:21:54.483Z,64.34
2019-01-23T11:22:57.916Z,64.33
2019-01-23T11:24:01.501Z,64.45
2019-01-23T11:25:07.681Z,64.50
2019-01-23T11:26:11.185Z,64.53
2019-01-23T11:27:14.779Z,64.51
2019-01-23T11:28:18.323Z,64.53
2019-01-23T11:29:21.856Z,64.49
2019-01-23T11:30:27.005Z,64.44
2019-01-23T11:31:30.550Z,64.68
2019-01-23T11:32:34.009Z,64.58
2019-01-23T11:33:37.603Z,64.62
2019-01-23T11:34:41.064Z,64.52
2019-01-23T11:35:44.567Z,64.36
2019-01-23T11:36:48.124Z,64.22
2019-01-23T11:37:51.910Z,64.54
2019-01-23T11:38:55.499Z,64.69
2019-01-23T11:39:59.125Z,64.69
2019-01-23T11:41:02.702Z,64.84
2019-01-23T11:42:06.849Z,65.02
2019-01-23T11:43:10.432Z,64.90
2019-01-23T11:44:14.054Z,64.72
2019-01-23T11:45:17.576Z,64.91
2019-01-23T11:46:21.193Z,65.69
2019-01-23T11:47:24.789Z,66.11
2019-01-23T11:48:28.436Z,65.47
2019-01-23T11:49:31.936Z,65.04
2019-01-23T11:50:35.519Z,65.14
2019-01-23T11:51:39.120Z,64.82
2019-01-23T11:52:42.922Z,66.21
2019-01-23T11:53:46.504Z,65.66
2019-01-23T11:54:50.030Z,65.50
2019-01-23T11:55:53.527Z,65.22
2019-01-23T11:56:57.079Z,64.56
2019-01-23T11:58:00.591Z,63.89
2019-01-23T11:59:04.196Z,63.36
2019-01-23T12:00:13.784Z,63.75
2019-01-23T12:01:17.383Z,63.50
2019-01-23T12:02:21.204Z,63.62
2019-01-23T12:03:24.655Z,64.14
2019-01-23T12:04:28.112Z,64.35
2019-01-23T12:05:31.698Z,64.24
2019-01-23T12:06:35.389Z,64.32
2019-01-23T12:07:38.992Z,64.26
2019-01-23T12:08:42.442Z,64.13
2019-01-23T12:09:45.967Z,64.11
2019-01-23T12:10:49.520Z,64.06
2019-01-23T12:11:53.050Z,63.78
2019-01-23T12:12:56.500Z,63.69
2019-01-23T12:13:59.955Z,63.54
2019-01-23T12:15:03.845Z,63.65
2019-01-23T12:16:07.425Z,63.64
2019-01-23T12:17:10.995Z,63.57
2019-01-23T12:18:14.509Z,63.39
2019-01-23T12:19:18.096Z,63.27
2019-01-23T12:20:22.188Z,63.23
2019-01-23T12:21:25.803Z,63.17
2019-01-23T12:22:29.384Z,63.38
2019-01-23T12:23:32.909Z,63.57
2019-01-23T12:24:36.427Z,63.52
2019-01-23T12:25:39.936Z,63.44
2019-01-23T12:26:43.490Z,63.31
2019-01-23T12:27:47.074Z,63.32
2019-01-23T12:28:50.519Z,63.32
2019-01-23T12:29:53.970Z,63.22
2019-01-23T12:30:57.511Z,63.77
2019-01-23T12:32:01.014Z,63.81
2019-01-23T12:33:04.634Z,63.81
2019-01-23T12:34:08.144Z,63.64
2019-01-23T12:35:11.722Z,63.57
2019-01-23T12:36:15.256Z,63.45
2019-01-23T12:37:18.823Z,63.25
2019-01-23T12:38:22.405Z,63.14
2019-01-23T12:39:25.933Z,63.19
2019-01-23T12:40:29.457Z,63.08
2019-01-23T12:41:32.989Z,62.98
2019-01-23T12:42:36.547Z,62.86
2019-01-23T12:43:40.127Z,62.91
2019-01-23T12:44:43.787Z,62.90
2019-01-23T12:45:47.286Z,62.93
2019-01-23T12:46:50.756Z,62.82
2019-01-23T12:47:54.334Z,62.70
2019-01-23T12:48:57.772Z,62.67
2019-01-23T12:50:01.346Z,62.59
2019-01-23T12:51:05.063Z,62.59
2019-01-23T12:52:08.570Z,62.59
2019-01-23T12:53:13.163Z,62.20
2019-01-23T12:54:16.800Z,62.41
2019-01-23T12:55:20.364Z,62.59
2019-01-23T12:56:23.933Z,62.67
2019-01-23T12:57:27.801Z,62.72
2019-01-23T12:58:31.270Z,62.78
2019-01-23T12:59:34.776Z,62.57
2019-01-23T13:00:38.542Z,62.53
2019-01-23T13:01:42.459Z,62.54
2019-01-23T13:02:46.005Z,62.54
2019-01-23T13:03:49.503Z,62.56
2019-01-23T13:04:53.128Z,62.60
2019-01-23T13:05:56.759Z,62.46
2019-01-23T13:07:00.267Z,62.53
2019-01-23T13:08:03.793Z,62.58
2019-01-23T13:09:09.084Z,62.61
2019-01-23T13:10:17.783Z,62.59
2019-01-23T13:11:21.332Z,62.65
2019-01-23T13:12:24.900Z,62.62
2019-01-23T13:13:28.376Z,62.69
2019-01-23T13:14:31.899Z,62.62
2019-01-23T13:15:35.522Z,62.48
2019-01-23T13:16:38.984Z,62.46
2019-01-23T13:17:42.561Z,61.98
2019-01-23T13:18:46.018Z,62.24
2019-01-23T13:19:49.449Z,62.14
2019-01-23T13:20:53.068Z,62.11
2019-01-23T13:21:56.525Z,62.18
2019-01-23T13:23:00.029Z,61.98
2019-01-23T13:24:03.553Z,62.15
2019-01-23T13:25:10.308Z,62.16
2019-01-23T13:26:13.832Z,62.08
2019-01-23T13:27:17.426Z,62.03
2019-01-23T13:28:20.893Z,61.96
2019-01-23T13:29:24.349Z,61.81
2019-01-23T13:30:27.945Z,61.87
2019-01-23T13:31:31.426Z,62.08
2019-01-23T13:32:34.905Z,62.15
2019-01-23T13:33:38.489Z,62.20
2019-01-23T13:34:42.056Z,62.18
2019-01-23T13:35:45.565Z,62.13
2019-01-23T13:36:49.157Z,62.13
2019-01-23T13:37:52.746Z,62.10
2019-01-23T13:38:56.191Z,62.12
2019-01-23T13:39:59.635Z,61.97
2019-01-23T13:41:03.180Z,61.89
2019-01-23T13:42:06.756Z,61.78
2019-01-23T13:43:10.193Z,61.78