createdAt,value
2022-12-25T00:00:08.720Z,100750.60
2022-12-25T00:01:41.624Z,100754.00
2022-12-25T00:03:13.912Z,100762.20
2022-12-25T00:04:45.815Z,100764.40
2022-12-25T00:06:19.713Z,100768.20
2022-12-25T00:07:51.688Z,100771.00
2022-12-25T00:09:23.426Z,100762.60
2022-12-25T00:11:07.689Z,100763.60
2022-12-25T00:12:39.620Z,100764.00
2022-12-25T00:14:11.506Z,100765.40
2022-12-25T00:15:45.837Z,100768.60
2022-12-25T00:17:17.742Z,100767.20
2022-12-25T00:18:51.231Z,100759.80
2022-12-25T00:20:23.192Z,100762.00
2022-12-25T00:21:56.029Z,100763.00
2022-12-25T00:23:29.154Z,100761.40
2022-12-25T00:25:01.293Z,100767.20
2022-12-25T00:26:33.116Z,100769.00
2022-12-25T00:28:05.258Z,100769.60
2022-12-25T00:29:37.425Z,100773.60
2022-12-25T00:31:16.839Z,100771.80
2022-12-25T00:32:48.806Z,100767.00
2022-12-25T00:34:20.609Z,100766.20
2022-12-25T00:36:01.097Z,100761.60
2022-12-25T00:37:32.923Z,100761.20
2022-12-25T00:39:05.223Z,100761.80
2022-12-25T00:40:44.530Z,100760.20
2022-12-25T00:42:19.009Z,100757.00
2022-12-25T00:43:50.707Z,100753.00
2022-12-25T00:45:22.841Z,100746.80
2022-12-25T00:46:54.796Z,100746.40
2022-12-25T00:48:28.413Z,100741.20
2022-12-25T00:50:00.185Z,100746.00
2022-12-25T00:51:33.016Z,100745.80
2022-12-25T00:53:05.033Z,100743.40
2022-12-25T00:54:37.911Z,100744.40
2022-12-25T00:56:10.662Z,100742.00
2022-12-25T00:57:42.900Z,100744.20
2022-12-25T00:59:16.128Z,100745.60
2022-12-25T01:00:49.847Z,100748.80
2022-12-25T01:02:25.599Z,100752.60
2022-12-25T01:04:02.980Z,100749.60
2022-12-25T01:05:34.735Z,100755.80
2022-12-25T01:07:06.468Z,100755.20
2022-12-25T01:09:01.061Z,100755.60
2022-12-25T01:10:32.850Z,100760.60
2022-12-25T01:12:04.769Z,100760.40
2022-12-25T01:13:38.992Z,100752.40
2022-12-25T01:15:13.590Z,100752.60
2022-12-25T01:16:45.720Z,100744.60
2022-12-25T01:18:18.965Z,100745.20
2022-12-25T01:19:50.907Z,100741.20
2022-12-25T01:21:27.845Z,100742.20
2022-12-25T01:22:59.688Z,100745.60
2022-12-25T01:24:31.488Z,100747.00
2022-12-25T01:26:09.834Z,100741.40
2022-12-25T01:27:42.607Z,100743.80
2022-12-25T01:29:14.414Z,100742.60
2022-12-25T01:30:50.505Z,100742.20
2022-12-25T01:32:22.367Z,100740.60
2022-12-25T01:33:54.215Z,100738.40
2022-12-25T01:35:26.130Z,100738.60
2022-12-25T01:36:57.968Z,100738.40
2022-12-25T01:38:29.874Z,100741.20
2022-12-25T01:40:01.914Z,100742.00
2022-12-25T01:41:34.481Z,100742.60
2022-12-25T01:43:31.510Z,100742.20
2022-12-25T01:45:46.897Z,100736.00
2022-12-25T01:47:19.087Z,100733.40
2022-12-25T01:48:54.329Z,100732.80
2022-12-25T01:50:29.291Z,100731.40
2022-12-25T01:52:12.541Z,100728.20
2022-12-25T01:53:44.387Z,100727.20
2022-12-25T01:55:17.237Z,100726.40
2022-12-25T01:56:52.349Z,100726.80
2022-12-25T01:58:48.547Z,100722.20
2022-12-25T02:00:30.285Z,100724.40
2022-12-25T02:02:03.586Z,100727.40
2022-12-25T02:03:35.494Z,100725.00
2022-12-25T02:05:18.021Z,100725.00
2022-12-25T02:06:52.077Z,100733.80
2022-12-25T02:08:25.549Z,100741.40
2022-12-25T02:09:59.086Z,100739.20
2022-12-25T02:12:00.262Z,100750.00
2022-12-25T02:13:32.520Z,100748.60
2022-12-25T02:15:13.328Z,100747.80
2022-12-25T02:16:58.807Z,100751.00
2022-12-25T02:19:01.946Z,100746.80
2022-12-25T02:20:45.713Z,100747.40
2022-12-25T02:23:21.429Z,100744.40
2022-12-25T02:25:18.543Z,100748.00
2022-12-25T02:27:43.509Z,100746.60
2022-12-25T02:29:49.925Z,100748.60
2022-12-25T02:32:25.011Z,100745.20
2022-12-25T02:34:19.229Z,100743.80
2022-12-25T02:35:56.755Z,100749.60
2022-12-25T02:37:45.230Z,100754.80
2022-12-25T02:40:00.274Z,100755.40
2022-12-25T02:41:39.775Z,100759.80
2022-12-25T02:43:38.201Z,100753.20
2022-12-25T02:45:29.089Z,100757.20
2022-12-25T02:47:25.541Z,100757.80
2022-12-25T02:49:41.059Z,100759.40
2022-12-25T02:51:41.039Z,100756.60
2022-12-25T02:53:31.855Z,100752.20
2022-12-25T02:55:31.792Z,100754.60
2022-12-25T02:57:30.331Z,100757.60
2022-12-25T02:59:22.238Z,100756.40
2022-12-25T03:01:23.876Z,100753.20
2022-12-25T03:03:19.973Z,100753.60
2022-12-25T03:05:15.183Z,100752.60
2022-12-25T03:07:20.613Z,100758.80
2022-12-25T03:09:18.748Z,100753.60
2022-12-25T03:11:32.746Z,100758.20
2022-12-25T03:13:13.859Z,100765.40
2022-12-25T03:15:04.569Z,100767.00
2022-12-25T03:16:53.007Z,100765.60
2022-12-25T03:18:31.183Z,100761.40
2022-12-25T03:20:25.344Z,100761.80
2022-12-25T03:22:16.923Z,100764.00
2022-12-25T03:24:23.294Z,100762.20
2022-12-25T03:26:14.151Z,100753.00
2022-12-25T03:27:51.492Z,100747.80
2022-12-25T03:29:51.325Z,100747.80
2022-12-25T03:31:50.942Z,100741.20
2022-12-25T03:34:23.396Z,100745.00
2022-12-25T03:36:14.512Z,100744.20
2022-12-25T03:38:46.329Z,100739.80
2022-12-25T03:41:25.039Z,100735.40
2022-12-25T03:43:40.131Z,100721.80
2022-12-25T03:45:51.414Z,100719.20
2022-12-25T03:47:37.749Z,100715.20
2022-12-25T03:49:45.339Z,100717.20
2022-12-25T03:51:45.237Z,100711.60
2022-12-25T03:53:45.228Z,100699.80
2022-12-25T03:55:38.420Z,100694.80
2022-12-25T03:57:30.585Z,100702.20
2022-12-25T03:59:24.119Z,100703.80
2022-12-25T04:01:14.917Z,100701.80
2022-12-25T04:03:05.565Z,100695.00
2022-12-25T04:04:56.365Z,100689.20
2022-12-25T04:06:46.827Z,100681.60
2022-12-25T04:08:37.296Z,100680.20
2022-12-25T04:10:28.433Z,100676.60
2022-12-25T04:12:19.100Z,100674.60
2022-12-25T04:14:09.882Z,100676.20
2022-12-25T04:16:00.497Z,100679.20
2022-12-25T04:17:51.351Z,100688.40
2022-12-25T04:19:41.786Z,100687.60
2022-12-25T04:21:32.578Z,100686.20
2022-12-25T04:23:22.780Z,100685.00
2022-12-25T04:25:13.461Z,100685.60
2022-12-25T04:27:03.832Z,100696.60
2022-12-25T04:28:54.506Z,100698.20
2022-12-25T04:30:45.277Z,100698.80
2022-12-25T04:32:36.077Z,100704.20
2022-12-25T04:34:26.887Z,100696.60
2022-12-25T04:36:12.014Z,100693.40
2022-12-25T04:37:43.760Z,100685.60
2022-12-25T04:39:15.644Z,100683.40
2022-12-25T04:40:47.560Z,100682.80
2022-12-25T04:42:19.620Z,100680.20
2022-12-25T04:43:51.315Z,100677.80
2022-12-25T04:45:23.033Z,100676.20
2022-12-25T04:46:54.952Z,100679.60
2022-12-25T04:48:28.900Z,100687.60
2022-12-25T04:50:00.717Z,100696.00
2022-12-25T04:51:32.550Z,100701.20
2022-12-25T04:53:04.337Z,100699.00
2022-12-25T04:54:39.243Z,100696.20
2022-12-25T04:56:11.583Z,100698.20
2022-12-25T04:57:43.382Z,100693.40
2022-12-25T04:59:15.120Z,100685.20
2022-12-25T05:00:46.826Z,100675.80
2022-12-25T05:02:18.680Z,100669.00
2022-12-25T05:03:50.663Z,100666.80
2022-12-25T05:05:22.476Z,100670.80
2022-12-25T05:06:54.327Z,100672.40
2022-12-25T05:08:26.776Z,100662.20
2022-12-25T05:09:58.500Z,100663.60
2022-12-25T05:11:30.792Z,100664.00
2022-12-25T05:13:02.511Z,100665.40
2022-12-25T05:14:34.314Z,100672.00
2022-12-25T05:16:19.766Z,100671.00
2022-12-25T05:17:51.851Z,100667.00
2022-12-25T05:19:23.756Z,100669.80
2022-12-25T05:20:55.761Z,100667.20
2022-12-25T05:22:27.481Z,100671.60
2022-12-25T05:23:59.439Z,100669.20
2022-12-25T05:25:31.544Z,100668.20
2022-12-25T05:27:03.422Z,100668.60
2022-12-25T05:28:36.200Z,100663.20
2022-12-25T05:30:09.096Z,100664.00
2022-12-25T05:31:40.848Z,100661.80
2022-12-25T05:33:12.940Z,100661.20
2022-12-25T05:34:44.733Z,100661.40
2022-12-25T05:36:16.536Z,100657.00
2022-12-25T05:37:48.273Z,100655.60
2022-12-25T05:39:20.075Z,100654.60
2022-12-25T05:40:52.256Z,100655.80
2022-12-25T05:42:24.016Z,100659.80
2022-12-25T05:43:55.873Z,100660.20
2022-12-25T05:45:27.649Z,100654.60
2022-12-25T05:46:59.457Z,100655.00
2022-12-25T05:48:31.345Z,100654.20
2022-12-25T05:50:04.961Z,100658.60
2022-12-25T05:51:36.739Z,100656.60
2022-12-25T05:53:12.554Z,100653.20
2022-12-25T05:54:44.504Z,100652.20
2022-12-25T05:56:16.248Z,100650.40
2022-12-25T05:57:48.540Z,100648.80
2022-12-25T05:59:20.257Z,100649.60
2022-12-25T06:00:51.978Z,100650.80
2022-12-25T06:02:25.279Z,100642.60
2022-12-25T06:03:57.721Z,100639.20
2022-12-25T06:05:30.417Z,100642.40
2022-12-25T06:07:02.169Z,100645.60
2022-12-25T06:08:34.762Z,100651.60
2022-12-25T06:10:07.688Z,100650.80
2022-12-25T06:11:41.339Z,100653.80
2022-12-25T06:13:13.529Z,100650.60
2022-12-25T06:14:45.238Z,100646.20
2022-12-25T06:16:17.300Z,100647.60
2022-12-25T06:17:49.019Z,100645.20
2022-12-25T06:19:22.314Z,100638.40
2022-12-25T06:20:54.046Z,100632.80
2022-12-25T06:22:30.793Z,100622.60
2022-12-25T06:24:03.329Z,100621.60
2022-12-25T06:25:40.433Z,100621.00
2022-12-25T06:27:12.248Z,100625.60
2022-12-25T06:28:44.986Z,100622.60
2022-12-25T06:30:17.009Z,100621.20
2022-12-25T06:31:49.728Z,100622.20
2022-12-25T06:33:21.550Z,100617.80
2022-12-25T06:34:53.325Z,100617.60
2022-12-25T06:36:29.382Z,100618.40
2022-12-25T06:38:01.331Z,100626.80
2022-12-25T06:39:36.233Z,100616.80
2022-12-25T06:41:14.545Z,100611.00
2022-12-25T06:42:46.377Z,100607.20
2022-12-25T06:44:18.147Z,100606.40
2022-12-25T06:45:54.918Z,100597.40
2022-12-25T06:47:26.785Z,100592.20
2022-12-25T06:49:01.286Z,100589.00
2022-12-25T06:50:33.091Z,100592.20
2022-12-25T06:52:05.194Z,100589.80
2022-12-25T06:53:40.243Z,100592.40
2022-12-25T06:55:14.746Z,100592.60
2022-12-25T06:56:46.790Z,100586.80
2022-12-25T06:58:18.775Z,100584.40
2022-12-25T06:59:55.039Z,100589.40
2022-12-25T07:01:27.390Z,100592.20
2022-12-25T07:02:59.584Z,100595.40
2022-12-25T07:04:40.287Z,100599.40
2022-12-25T07:06:12.166Z,100596.60
2022-12-25T07:07:44.001Z,100587.00
2022-12-25T07:09:15.833Z,100584.60
2022-12-25T07:10:47.564Z,100586.80
2022-12-25T07:12:24.258Z,100585.80
2022-12-25T07:13:56.702Z,100583.80
2022-12-25T07:15:28.365Z,100584.20
2022-12-25T07:17:00.204Z,100582.60
2022-12-25T07:18:32.802Z,100577.60
2022-12-25T07:20:06.961Z,100573.00
2022-12-25T07:21:38.760Z,100566.20
2022-12-25T07:23:10.511Z,100559.40
2022-12-25T07:24:42.341Z,100552.80
2022-12-25T07:26:14.513Z,100548.00
2022-12-25T07:27:46.197Z,100543.00
2022-12-25T07:29:19.620Z,100538.60
2022-12-25T07:30:51.960Z,100542.00
2022-12-25T07:32:23.779Z,100539.60
2022-12-25T07:33:55.617Z,100540.60
2022-12-25T07:35:27.353Z,100539.60
2022-12-25T07:38:17.776Z,100541.80
2022-12-25T07:39:49.491Z,100536.80
2022-12-25T07:41:21.300Z,100538.60
2022-12-25T07:42:53.151Z,100537.60
2022-12-25T07:44:24.916Z,100536.00
2022-12-25T07:46:00.896Z,100539.40
2022-12-25T07:47:32.863Z,100542.20
2022-12-25T07:49:04.576Z,100552.20
2022-12-25T07:50:36.329Z,100553.60
2022-12-25T07:52:08.074Z,100557.80
2022-12-25T07:53:40.864Z,100552.00
2022-12-25T07:55:13.862Z,100546.00
2022-12-25T07:56:45.959Z,100545.80
2022-12-25T07:58:23.164Z,100538.20
2022-12-25T07:59:55.431Z,100530.60
2022-12-25T08:01:28.915Z,100524.40
2022-12-25T08:03:00.898Z,100517.20
2022-12-25T08:04:32.787Z,100513.40
2022-12-25T08:06:10.674Z,100517.00
2022-12-25T08:07:42.347Z,100516.60
2022-12-25T08:09:14.112Z,100514.60
2022-12-25T08:10:48.233Z,100516.00
2022-12-25T08:12:20.013Z,100514.40
2022-12-25T08:25:54.195Z,100533.00
2022-12-25T08:27:28.599Z,100545.20
2022-12-25T08:29:00.388Z,100546.00
2022-12-25T08:30:32.372Z,100544.00
2022-12-25T08:32:04.498Z,100536.00
2022-12-25T08:33:37.674Z,100534.00
2022-12-25T08:35:09.754Z,100536.80
2022-12-25T08:36:41.810Z,100545.20
2022-12-25T08:38:13.747Z,100553.40
2022-12-25T08:39:46.108Z,100556.60
2022-12-25T08:41:18.688Z,100554.60
2022-12-25T08:42:51.789Z,100553.40
2022-12-25T08:44:23.530Z,100547.20
2022-12-25T08:45:55.661Z,100542.00
2022-12-25T08:47:27.391Z,100528.80
2022-12-25T08:48:59.391Z,100519.20
2022-12-25T08:50:31.244Z,100517.20
2022-12-25T08:52:03.086Z,100517.20
2022-12-25T08:53:34.835Z,100518.00
2022-12-25T08:55:08.564Z,100528.00
2022-12-25T08:56:40.394Z,100546.20
2022-12-25T08:58:12.850Z,100560.80
2022-12-25T08:59:44.597Z,100558.40
2022-12-25T09:01:16.890Z,100560.60
2022-12-25T09:02:48.888Z,100573.60
2022-12-25T09:04:20.887Z,100569.00
2022-12-25T09:05:54.452Z,100571.60
2022-12-25T09:07:26.262Z,100569.40
2022-12-25T09:08:58.070Z,100557.40
2022-12-25T09:10:30.171Z,100548.00
2022-12-25T09:12:01.907Z,100557.20
2022-12-25T09:13:34.139Z,100555.20
2022-12-25T09:15:06.844Z,100543.20
2022-12-25T09:16:38.629Z,100535.60
2022-12-25T09:18:10.418Z,100528.80
2022-12-25T09:19:42.164Z,100525.00
2022-12-25T09:21:16.207Z,100527.00
2022-12-25T09:22:47.923Z,100527.00
2022-12-25T09:24:20.847Z,100521.20
2022-12-25T09:25:52.559Z,100517.20
2022-12-25T09:27:24.300Z,100517.80
2022-12-25T09:28:56.034Z,100519.40
2022-12-25T09:30:27.929Z,100512.40
2022-12-25T09:31:59.623Z,100505.80
2022-12-25T09:33:31.395Z,100500.60
2022-12-25T09:35:03.216Z,100507.20
2022-12-25T09:36:35.003Z,100512.40
2022-12-25T09:38:06.681Z,100523.20
2022-12-25T09:39:45.872Z,100529.00
2022-12-25T09:41:48.332Z,100537.80
2022-12-25T09:43:21.842Z,100538.60
2022-12-25T09:45:00.617Z,100542.00
2022-12-25T09:46:47.469Z,100545.60
2022-12-25T09:48:19.571Z,100545.20
2022-12-25T09:50:23.862Z,100544.80
2022-12-25T09:52:22.690Z,100551.80
2022-12-25T09:54:06.930Z,100555.20
2022-12-25T09:55:52.951Z,100554.40
2022-12-25T09:57:26.195Z,100559.00
2022-12-25T09:58:58.863Z,100565.20
2022-12-25T10:00:46.252Z,100567.40
2022-12-25T10:02:46.716Z,100565.60
2022-12-25T10:05:21.495Z,100565.00
2022-12-25T10:07:29.609Z,100568.40
2022-12-25T10:09:10.076Z,100573.40
2022-12-25T10:10:56.122Z,100559.20
2022-12-25T10:12:50.423Z,100547.40
2022-12-25T10:14:59.538Z,100538.20
2022-12-25T10:16:50.423Z,100531.80
2022-12-25T10:18:49.447Z,100529.20
2022-12-25T10:20:35.771Z,100530.20
2022-12-25T10:22:25.622Z,100534.20
2022-12-25T10:24:31.926Z,100531.20
2022-12-25T10:26:19.424Z,100528.40
2022-12-25T10:27:59.506Z,100520.60
2022-12-25T10:29:33.377Z,100515.00
2022-12-25T10:31:30.148Z,100505.80
2022-12-25T10:33:02.158Z,100499.00
2022-12-25T10:34:43.544Z,100499.00
2022-12-25T10:36:19.702Z,100489.20
2022-12-25T10:38:02.468Z,100479.00
2022-12-25T10:39:34.324Z,100474.00
2022-12-25T10:41:11.768Z,100468.60
2022-12-25T10:42:48.348Z,100467.80
2022-12-25T10:44:24.446Z,100473.20
2022-12-25T10:45:56.271Z,100473.20
2022-12-25T10:47:37.993Z,100477.80
2022-12-25T10:49:18.374Z,100477.20
2022-12-25T10:50:50.761Z,100475.40
2022-12-25T10:52:28.932Z,100476.60
2022-12-25T10:54:04.327Z,100475.00
2022-12-25T10:55:36.078Z,100479.20
2022-12-25T10:57:07.720Z,100478.20
2022-12-25T10:58:39.563Z,100485.20
2022-12-25T11:00:30.592Z,100484.80
2022-12-25T11:02:34.875Z,100480.20
2022-12-25T11:04:06.850Z,100471.60
2022-12-25T11:05:39.051Z,100470.40
2022-12-25T11:07:18.497Z,100465.00
2022-12-25T11:09:02.152Z,100455.20
2022-12-25T11:10:43.947Z,100447.60
2022-12-25T11:12:20.179Z,100444.40
2022-12-25T11:13:59.794Z,100449.00
2022-12-25T11:15:43.025Z,100439.60
2022-12-25T11:17:22.180Z,100445.20
2022-12-25T11:18:55.035Z,100444.80
2022-12-25T11:20:26.933Z,100444.60
2022-12-25T11:22:01.854Z,100438.20
2022-12-25T11:23:33.670Z,100438.20
2022-12-25T11:25:22.614Z,100432.40
2022-12-25T11:27:01.352Z,100432.80
2022-12-25T11:28:38.493Z,100430.00
2022-12-25T11:30:16.155Z,100425.00
2022-12-25T11:31:50.803Z,100424.80
2022-12-25T11:33:30.486Z,100415.80
2022-12-25T11:35:03.635Z,100406.20
2022-12-25T11:36:46.556Z,100396.60
2022-12-25T11:38:19.612Z,100401.00
2022-12-25T11:39:51.406Z,100403.20
2022-12-25T11:41:32.422Z,100397.60
2022-12-25T11:43:15.997Z,100391.60
2022-12-25T11:45:08.729Z,100388.60
2022-12-25T11:46:48.309Z,100384.40
2022-12-25T11:48:56.211Z,100382.20
2022-12-25T11:50:43.512Z,100379.00
2022-12-25T11:52:18.023Z,100379.80
2022-12-25T11:54:04.987Z,100371.00
2022-12-25T11:55:54.357Z,100359.80
2022-12-25T11:57:31.378Z,100352.00
2022-12-25T11:59:27.930Z,100348.80
2022-12-25T12:01:09.239Z,100339.20
2022-12-25T12:03:06.596Z,100335.00
2022-12-25T12:04:47.808Z,100318.00
2022-12-25T12:07:01.403Z,100310.80
2022-12-25T12:08:36.186Z,100315.20
2022-12-25T12:10:33.642Z,100315.00
2022-12-25T12:12:19.992Z,100307.40
2022-12-25T12:14:23.428Z,100290.40
2022-12-25T12:15:56.553Z,100291.60
2022-12-25T12:17:28.599Z,100297.60
2022-12-25T12:19:26.773Z,100301.80
2022-12-25T12:21:30.103Z,100295.60
2022-12-25T12:23:11.230Z,100298.80
2022-12-25T12:24:44.808Z,100304.20
2022-12-25T12:26:23.789Z,100307.40
2022-12-25T12:28:05.203Z,100303.80
2022-12-25T12:29:48.551Z,100293.20
2022-12-25T12:31:20.481Z,100288.80
2022-12-25T12:35:22.371Z,100285.60
2022-12-25T12:37:06.378Z,100285.40
2022-12-25T12:38:41.309Z,100287.40
2022-12-25T12:40:43.838Z,100289.40
2022-12-25T12:42:21.551Z,100294.60
2022-12-25T12:43:59.748Z,100300.40
2022-12-25T12:45:40.599Z,100301.00
2022-12-25T12:47:29.338Z,100295.60
2022-12-25T12:49:28.540Z,100290.20
2022-12-25T12:51:11.801Z,100286.80
2022-12-25T12:52:43.614Z,100287.80
2022-12-25T12:54:27.983Z,100291.00
2022-12-25T12:56:20.803Z,100290.00
2022-12-25T12:58:00.785Z,100285.80
2022-12-25T12:59:46.848Z,100286.20
2022-12-25T13:01:27.344Z,100285.20
2022-12-25T13:03:35.784Z,100274.40
2022-12-25T13:05:34.850Z,100256.40
2022-12-25T13:07:48.694Z,100255.60
2022-12-25T13:09:47.726Z,100254.60
2022-12-25T13:11:43.026Z,100258.80
2022-12-25T13:13:29.898Z,100248.00
2022-12-25T13:15:02.152Z,100247.20
2022-12-25T13:16:39.659Z,100245.20
2022-12-25T13:18:16.336Z,100243.20
2022-12-25T13:20:16.849Z,100248.60
2022-12-25T13:22:06.228Z,100251.80
2022-12-25T13:23:39.137Z,100249.20
2022-12-25T13:25:24.508Z,100238.00
2022-12-25T13:26:59.605Z,100233.20
2022-12-25T13:28:36.565Z,100230.00
2022-12-25T13:30:19.754Z,100224.00
2022-12-25T13:31:51.970Z,100235.40
2022-12-25T13:33:24.604Z,100235.40
2022-12-25T13:34:58.433Z,100238.00
2022-12-25T13:36:37.356Z,100241.40
2022-12-25T13:38:17.531Z,100236.80
2022-12-25T13:39:53.681Z,100231.60
2022-12-25T13:41:59.020Z,100231.60
2022-12-25T13:43:32.322Z,100226.20
2022-12-25T13:45:14.398Z,100223.40
2022-12-25T13:46:47.496Z,100221.20
2022-12-25T13:48:21.083Z,100224.80
2022-12-25T13:49:59.556Z,100224.00
2022-12-25T13:51:31.388Z,100217.20
2022-12-25T13:53:18.578Z,100216.40
2022-12-25T13:55:33.356Z,100222.20
2022-12-25T13:57:15.173Z,100220.00
2022-12-25T13:58:48.540Z,100223.20
2022-12-25T14:00:38.936Z,100215.00
2022-12-25T14:02:28.657Z,100214.40
2022-12-25T14:04:00.800Z,100218.00
2022-12-25T14:05:42.299Z,100215.80
2022-12-25T14:07:24.289Z,100214.00
2022-12-25T14:09:00.823Z,100213.80
2022-12-25T14:10:38.487Z,100210.40
2022-12-25T14:12:17.325Z,100211.40
2022-12-25T14:14:14.733Z,100212.20
2022-12-25T14:15:51.257Z,100212.60
2022-12-25T14:17:24.185Z,100210.00
2022-12-25T14:19:02.718Z,100204.60
2022-12-25T14:20:44.921Z,100202.00
2022-12-25T14:22:23.991Z,100203.80
2022-12-25T14:23:56.888Z,100202.60
2022-12-25T14:25:41.342Z,100205.00
2022-12-25T14:27:27.947Z,100204.40
2022-12-25T14:29:16.772Z,100202.00
2022-12-25T14:30:49.667Z,100198.00
2022-12-25T14:32:31.795Z,100198.20
2022-12-25T14:34:10.167Z,100187.60
2022-12-25T14:35:42.547Z,100191.20
2022-12-25T14:37:23.662Z,100189.40
2022-12-25T14:38:59.840Z,100185.20
2022-12-25T14:40:36.134Z,100188.40
2022-12-25T14:42:22.930Z,100185.00
2022-12-25T14:43:55.957Z,100186.40
2022-12-25T14:45:32.207Z,100185.20
2022-12-25T14:47:11.637Z,100182.80
2022-12-25T14:48:45.907Z,100185.40
2022-12-25T14:50:39.385Z,100188.40
2022-12-25T14:52:31.357Z,100187.20
2022-12-25T14:54:14.141Z,100188.20
2022-12-25T14:55:53.308Z,100185.00
2022-12-25T14:57:54.055Z,100184.40
2022-12-25T14:59:29.569Z,100179.80
2022-12-25T15:01:05.295Z,100182.40
2022-12-25T15:02:46.100Z,100177.80
2022-12-25T15:04:20.578Z,100178.20
2022-12-25T15:06:11.958Z,100178.00
2022-12-25T15:07:46.200Z,100178.40
2022-12-25T15:09:19.525Z,100180.00
2022-12-25T15:11:01.517Z,100182.60
2022-12-25T15:12:34.071Z,100183.60
2022-12-25T15:14:06.177Z,100184.00
2022-12-25T15:15:39.983Z,100185.00
2022-12-25T15:17:28.816Z,100189.40
2022-12-25T15:19:27.220Z,100183.80
2022-12-25T15:21:04.003Z,100186.60
2022-12-25T15:23:02.492Z,100182.60
2022-12-25T15:24:27.961Z,100178.20
2022-12-25T15:25:59.710Z,100179.40
2022-12-25T15:27:31.575Z,100179.40
2022-12-25T15:29:06.637Z,100178.60
2022-12-25T15:30:39.681Z,100173.80
2022-12-25T15:32:23.577Z,100168.00
2022-12-25T15:34:00.801Z,100162.40
2022-12-25T15:35:36.669Z,100154.60
2022-12-25T15:37:08.420Z,100149.80
2022-12-25T15:38:40.325Z,100150.40
2022-12-25T15:40:15.315Z,100148.80
2022-12-25T15:42:07.051Z,100148.80
2022-12-25T15:43:41.030Z,100144.00
2022-12-25T15:45:24.248Z,100142.80
2022-12-25T15:46:57.260Z,100137.40
2022-12-25T15:48:30.659Z,100134.40
2022-12-25T15:50:03.927Z,100131.40
2022-12-25T15:51:35.775Z,100131.40
2022-12-25T15:53:11.137Z,100134.20
2022-12-25T15:54:46.350Z,100138.40
2022-12-25T15:56:19.244Z,100134.00
2022-12-25T15:57:54.768Z,100130.80
2022-12-25T15:59:26.773Z,100130.20
2022-12-25T16:00:58.529Z,100124.60
2022-12-25T16:02:30.415Z,100128.40
2022-12-25T16:04:02.502Z,100124.80
2022-12-25T16:05:34.378Z,100130.20
2022-12-25T16:07:09.560Z,100132.40
2022-12-25T16:08:43.436Z,100131.40
2022-12-25T16:10:19.652Z,100129.60
2022-12-25T16:11:51.507Z,100136.00
2022-12-25T16:13:23.648Z,100130.00
2022-12-25T16:14:55.707Z,100131.00
2022-12-25T16:16:28.201Z,100129.60
2022-12-25T16:18:03.635Z,100126.20
2022-12-25T16:19:35.342Z,100123.60
2022-12-25T16:21:15.001Z,100125.40
2022-12-25T16:22:46.935Z,100125.20
2022-12-25T16:24:20.076Z,100122.40
2022-12-25T16:25:53.688Z,100121.20
2022-12-25T16:27:28.182Z,100115.60
2022-12-25T16:29:07.026Z,100113.80
2022-12-25T16:30:43.005Z,100116.00
2022-12-25T16:32:22.313Z,100110.60
2022-12-25T16:34:07.706Z,100111.60
2022-12-25T16:35:39.725Z,100108.00
2022-12-25T16:37:15.100Z,100104.80
2022-12-25T16:38:47.239Z,100107.20
2022-12-25T16:40:20.417Z,100105.00
2022-12-25T16:41:52.663Z,100109.60
2022-12-25T16:43:25.585Z,100107.60
2022-12-25T16:44:58.907Z,100108.00
2022-12-25T16:46:31.333Z,100108.80
2022-12-25T16:48:03.252Z,100111.40
2022-12-25T16:49:36.510Z,100113.40
2022-12-25T16:51:20.894Z,100114.20
2022-12-25T16:52:52.737Z,100116.20
2022-12-25T16:54:24.539Z,100113.60
2022-12-25T16:56:09.632Z,100115.00
2022-12-25T16:57:42.463Z,100116.80
2022-12-25T16:59:14.253Z,100112.20
2022-12-25T17:00:51.568Z,100111.20
2022-12-25T17:02:24.158Z,100109.60
2022-12-25T17:04:03.698Z,100101.60
2022-12-25T17:05:35.633Z,100104.00
2022-12-25T17:07:07.418Z,100105.60
2022-12-25T17:08:40.740Z,100102.60
2022-12-25T17:10:13.390Z,100101.80
2022-12-25T17:11:45.184Z,100096.20
2022-12-25T17:13:18.876Z,100098.60
2022-12-25T17:14:50.928Z,100099.20
2022-12-25T17:16:29.729Z,100094.80
2022-12-25T17:18:01.531Z,100098.60
2022-12-25T17:19:33.405Z,100093.60
2022-12-25T17:21:05.563Z,100094.40
2022-12-25T17:22:37.462Z,100092.40
2022-12-25T17:24:09.931Z,100088.40
2022-12-25T17:25:41.685Z,100086.80
2022-12-25T17:27:13.586Z,100090.00
2022-12-25T17:28:45.336Z,100096.20
2022-12-25T17:30:17.232Z,100099.80
2022-12-25T17:31:49.175Z,100099.60
2022-12-25T17:33:22.325Z,100098.20
2022-12-25T17:34:55.245Z,100102.80
2022-12-25T17:36:28.049Z,100100.40
2022-12-25T17:37:59.779Z,100100.60
2022-12-25T17:39:32.018Z,100094.40
2022-12-25T17:41:08.707Z,100094.60
2022-12-25T17:42:40.784Z,100098.40
2022-12-25T17:44:12.662Z,100096.80
2022-12-25T17:45:44.465Z,100095.80
2022-12-25T17:47:16.292Z,100090.60
2022-12-25T17:48:51.986Z,100089.60
2022-12-25T17:50:25.739Z,100091.60
2022-12-25T17:51:58.508Z,100092.20
2022-12-25T17:53:30.919Z,100090.40
2022-12-25T17:55:03.382Z,100092.80
2022-12-25T17:56:35.834Z,100091.60
2022-12-25T17:58:09.387Z,100095.20
2022-12-25T17:59:53.748Z,100091.20
2022-12-25T18:01:29.936Z,100097.40
2022-12-25T18:03:10.826Z,100101.60
2022-12-25T18:04:43.173Z,100095.80
2022-12-25T18:06:20.898Z,100096.00
2022-12-25T18:07:54.189Z,100089.80
2022-12-25T18:09:26.154Z,100088.80
2022-12-25T18:11:08.312Z,100084.20
2022-12-25T18:12:40.446Z,100088.20
2022-12-25T18:14:20.218Z,100090.20
2022-12-25T18:15:52.099Z,100093.20
2022-12-25T18:17:24.536Z,100090.20
2022-12-25T18:18:57.645Z,100092.80
2022-12-25T18:20:39.351Z,100094.40
2022-12-25T18:22:11.948Z,100096.60
2022-12-25T18:23:46.756Z,100099.00
2022-12-25T18:25:18.802Z,100098.60
2022-12-25T18:26:52.732Z,100102.80
2022-12-25T18:28:24.629Z,100096.80
2022-12-25T18:29:56.714Z,100101.40
2022-12-25T18:31:33.306Z,100105.20
2022-12-25T18:33:07.149Z,100103.40
2022-12-25T18:34:43.071Z,100099.00
2022-12-25T18:36:20.657Z,100099.40
2022-12-25T18:37:52.458Z,100101.00
2022-12-25T18:41:14.255Z,100104.20
2022-12-25T18:42:47.294Z,100103.80
2022-12-25T18:44:27.169Z,100102.00
2022-12-25T18:46:06.038Z,100101.40
2022-12-25T18:47:39.141Z,100109.20
2022-12-25T18:49:12.352Z,100102.40
2022-12-25T18:50:44.481Z,100099.60
2022-12-25T18:52:48.335Z,100097.00
2022-12-25T18:54:15.754Z,100101.40
2022-12-25T18:55:47.937Z,100097.40
2022-12-25T18:57:20.485Z,100103.60
2022-12-25T18:58:54.109Z,100105.00
2022-12-25T19:00:28.913Z,100098.60
2022-12-25T19:02:02.834Z,100102.60
2022-12-25T19:03:36.578Z,100108.40
2022-12-25T19:05:10.145Z,100104.40
2022-12-25T19:06:43.985Z,100104.60