createdAt,value
2023-09-27T00:05:36.810Z,7.50
2023-09-27T00:33:50.475Z,8.50
2023-09-27T01:23:29.930Z,8.23
2023-09-27T01:58:17.433Z,8.02
2023-09-27T02:05:07.062Z,8.23
2023-09-27T02:11:55.399Z,8.50
2023-09-27T02:18:37.620Z,7.90
2023-09-27T02:53:44.881Z,9.40
2023-09-27T03:00:45.272Z,9.55
2023-09-27T03:14:27.336Z,9.57
2023-09-27T04:10:21.488Z,8.60
2023-09-27T05:13:47.831Z,9.05
2023-09-27T05:27:29.493Z,8.07
2023-09-27T06:02:17.327Z,8.80
2023-09-27T06:09:17.385Z,7.97
2023-09-27T07:12:17.935Z,4.72
2023-09-27T07:19:00.476Z,4.53
2023-09-27T07:25:49.110Z,4.40
2023-09-27T07:39:32.796Z,4.82
2023-09-27T07:46:18.347Z,4.22
2023-09-27T08:06:59.840Z,4.18
2023-09-27T09:10:17.641Z,3.33
2023-09-27T09:46:06.790Z,3.30
2023-09-27T10:30:39.767Z,3.50
2023-09-27T10:37:59.026Z,3.75
2023-09-27T10:44:44.254Z,3.40
2023-09-27T10:59:55.405Z,3.80
2023-09-27T11:06:37.897Z,3.15
2023-09-27T11:13:21.908Z,2.78
2023-09-27T11:20:12.525Z,2.78
2023-09-27T11:26:55.223Z,2.60
2023-09-27T13:53:41.133Z,1.98
2023-09-27T14:00:23.410Z,1.70
2023-09-27T14:07:05.573Z,2.10
2023-09-27T14:13:47.888Z,2.05
2023-09-27T14:20:30.192Z,1.80
2023-09-27T14:27:12.907Z,2.10
2023-09-27T14:34:01.862Z,1.58
2023-09-27T14:40:54.279Z,2.28
2023-09-27T14:47:36.578Z,1.73
2023-09-27T14:54:18.769Z,2.13
2023-09-27T15:01:01.502Z,1.80
2023-09-27T15:07:43.815Z,1.80
2023-09-27T15:14:26.024Z,2.50
2023-09-27T15:21:09.320Z,2.00
2023-09-27T15:27:51.507Z,1.80
2023-09-27T15:34:34.934Z,1.70
2023-09-27T15:41:20.753Z,1.90
2023-09-27T15:48:03.229Z,1.88
2023-09-27T15:54:45.477Z,2.17
2023-09-27T16:01:27.782Z,2.00
2023-09-27T16:08:09.942Z,2.40
2023-09-27T16:14:52.177Z,2.20
2023-09-27T16:21:34.465Z,2.10
2023-09-27T16:28:17.167Z,1.98
2023-09-27T16:35:00.239Z,2.03
2023-09-27T16:41:42.651Z,2.28
2023-09-27T16:48:26.134Z,2.33
2023-09-27T16:55:09.258Z,2.97
2023-09-27T17:01:51.641Z,3.63
2023-09-27T17:08:33.854Z,4.07
2023-09-27T17:15:16.052Z,3.17
2023-09-27T17:21:58.774Z,3.05
2023-09-27T17:28:40.938Z,3.55
2023-09-27T17:35:23.317Z,3.40
2023-09-27T17:42:06.113Z,3.55
2023-09-27T17:48:54.360Z,3.63
2023-09-27T17:55:38.378Z,3.42
2023-09-27T18:02:21.248Z,4.38
2023-09-27T18:09:03.655Z,4.60
2023-09-27T18:15:46.016Z,3.83
2023-09-27T18:22:29.068Z,4.15
2023-09-27T18:29:11.567Z,4.28
2023-09-27T18:35:54.332Z,5.10
2023-09-27T18:42:36.456Z,3.63
2023-09-27T18:49:18.953Z,5.03
2023-09-27T18:56:01.489Z,4.78
2023-09-27T19:02:45.478Z,4.22
2023-09-27T19:09:27.702Z,3.88
2023-09-27T19:16:10.116Z,4.95
2023-09-27T19:22:53.514Z,4.88
2023-09-27T19:29:37.364Z,5.20
2023-09-27T19:36:20.645Z,4.97
2023-09-27T19:43:03.699Z,5.38
2023-09-27T19:49:46.140Z,5.28
2023-09-27T19:56:28.865Z,4.68
2023-09-27T20:03:11.480Z,4.70
2023-09-27T20:09:54.000Z,4.20
2023-09-27T20:16:36.329Z,4.18
2023-09-27T20:23:20.633Z,4.78
2023-09-27T20:30:03.460Z,4.80
2023-09-27T20:36:45.742Z,5.15
2023-09-27T20:43:28.287Z,5.18
2023-09-27T20:50:11.680Z,5.03
2023-09-27T20:56:53.825Z,10.73
2023-09-27T21:03:36.824Z,5.07
2023-09-27T21:10:19.008Z,5.45
2023-09-27T21:17:01.253Z,5.22
2023-09-27T21:23:43.779Z,4.90
2023-09-27T21:30:25.922Z,4.65
2023-09-27T21:37:08.235Z,5.65
2023-09-27T21:43:50.409Z,5.07
2023-09-27T21:50:32.609Z,6.10
2023-09-27T21:57:15.421Z,6.30
2023-09-27T22:03:57.587Z,6.35
2023-09-27T22:10:43.066Z,6.20
2023-09-27T22:17:25.197Z,6.53
2023-09-27T22:24:13.941Z,6.85
2023-09-27T22:31:01.038Z,6.72
2023-09-27T22:37:44.681Z,6.50
2023-09-27T22:44:26.939Z,6.47
2023-09-27T22:51:09.155Z,6.78
2023-09-27T22:57:51.829Z,6.65
2023-09-27T23:04:35.367Z,7.15
2023-09-27T23:11:20.091Z,7.65
2023-09-27T23:18:11.933Z,7.60
2023-09-27T23:25:12.675Z,7.72
2023-09-27T23:31:59.343Z,8.00
2023-09-27T23:38:56.639Z,8.02
2023-09-27T23:45:39.170Z,6.63
2023-09-27T23:52:24.009Z,7.90
2023-09-27T23:59:20.177Z,9.00
