createdAt,value
2018-09-17T09:59:52.762Z,5.40
2018-09-17T10:08:54.111Z,5.80
2018-09-17T10:11:29.167Z,6.22
2018-09-17T10:24:56.815Z,5.07
2018-09-17T10:27:26.566Z,5.83
2018-09-17T10:29:56.383Z,5.23
2018-09-17T10:32:26.031Z,5.63
2018-09-17T10:34:55.778Z,6.03
2018-09-17T10:37:25.492Z,6.07
2018-09-17T10:39:55.299Z,5.23
2018-09-17T10:42:24.981Z,6.20
2018-09-17T10:44:54.690Z,5.67
2018-09-17T10:47:24.388Z,6.20
2018-09-17T10:49:54.082Z,5.80
2018-09-17T10:52:23.766Z,6.37
2018-09-17T10:54:53.506Z,5.70
2018-09-17T10:57:23.259Z,5.80
2018-09-17T10:59:52.939Z,5.80
2018-09-17T11:02:22.683Z,6.37
2018-09-17T11:04:52.397Z,5.17
2018-09-17T11:07:22.093Z,6.07
2018-09-17T11:09:51.818Z,6.03
2018-09-17T11:12:21.504Z,5.57
2018-09-17T11:14:51.193Z,6.13
2018-09-17T11:17:20.943Z,5.50
2018-09-17T11:19:50.562Z,5.60
2018-09-17T11:22:20.287Z,5.77
2018-09-17T11:24:50.062Z,6.77
2018-09-17T11:27:19.782Z,6.40
2018-09-17T11:29:49.539Z,6.10
2018-09-17T11:32:19.252Z,5.60
2018-09-17T11:34:49.064Z,6.70
2018-09-17T11:37:18.731Z,6.57
2018-09-17T11:39:48.445Z,6.03
2018-09-17T11:42:18.159Z,6.63
2018-09-17T11:44:47.854Z,6.60
2018-09-17T11:47:17.526Z,5.90
2018-09-17T11:49:47.222Z,7.10
2018-09-17T11:52:16.962Z,5.97
2018-09-17T11:54:46.665Z,6.27
2018-09-17T11:57:16.370Z,6.00
2018-09-17T11:59:46.106Z,6.53
2018-09-17T12:02:21.135Z,6.40
2018-09-17T12:04:57.355Z,6.33
2018-09-17T12:07:33.893Z,6.37
2018-09-17T12:10:03.968Z,5.73
2018-09-17T12:12:33.670Z,7.00
2018-09-17T12:15:03.418Z,6.50
2018-09-17T12:17:33.098Z,6.30
2018-09-17T12:20:02.843Z,6.47
2018-09-17T12:22:32.603Z,6.00
2018-09-17T12:25:02.304Z,6.17
2018-09-17T12:27:32.047Z,5.83
2018-09-17T12:30:01.732Z,6.07
2018-09-17T12:32:31.435Z,6.10
2018-09-17T12:35:01.140Z,6.97
2018-09-17T12:37:30.831Z,7.03
2018-09-17T12:40:00.521Z,6.47
2018-09-17T12:42:30.198Z,6.50
2018-09-17T12:44:59.898Z,6.00
2018-09-17T12:47:29.607Z,6.60
2018-09-17T12:49:59.293Z,5.60
2018-09-17T12:52:29.017Z,6.13
2018-09-17T12:54:58.713Z,6.80
2018-09-17T12:57:28.400Z,5.37
2018-09-17T12:59:58.195Z,6.67
2018-09-17T13:02:27.887Z,6.27
2018-09-17T13:04:57.557Z,5.80
2018-09-17T13:07:27.275Z,5.90
2018-09-17T13:09:57.034Z,6.00
2018-09-17T13:12:26.722Z,5.70
2018-09-17T13:14:56.846Z,5.90
2018-09-17T13:17:26.524Z,5.90
2018-09-17T13:19:56.225Z,5.57
2018-09-17T13:22:25.936Z,5.00
2018-09-17T13:24:55.654Z,5.70
2018-09-17T13:27:25.326Z,5.70
2018-09-17T13:29:55.288Z,5.90
2018-09-17T13:32:24.984Z,5.73
2018-09-17T13:34:54.657Z,5.30
2018-09-17T13:37:24.354Z,5.53
2018-09-17T13:39:54.199Z,5.40
2018-09-17T13:42:23.943Z,5.20
2018-09-17T13:44:53.626Z,5.00
2018-09-17T13:47:23.311Z,5.30
2018-09-17T13:49:53.046Z,5.30
2018-09-17T13:52:22.747Z,5.10
2018-09-17T13:54:52.449Z,4.70
2018-09-17T13:57:22.130Z,5.50
2018-09-17T13:59:51.896Z,5.40
2018-09-17T14:02:21.624Z,5.87
2018-09-17T14:04:51.330Z,5.27
2018-09-17T14:07:21.050Z,5.30
2018-09-17T14:09:50.899Z,5.40
2018-09-17T14:12:20.621Z,5.60
2018-09-17T14:14:50.353Z,5.03
2018-09-17T14:17:20.083Z,5.03
2018-09-17T14:19:49.843Z,5.13
2018-09-17T14:22:19.551Z,5.70
2018-09-17T14:24:49.288Z,5.60
2018-09-17T14:27:19.006Z,5.63
2018-09-17T14:29:48.725Z,5.90
2018-09-17T14:32:23.815Z,5.70
2018-09-17T14:34:53.599Z,4.73
2018-09-17T14:37:23.305Z,5.60
2018-09-17T14:39:52.992Z,5.27
2018-09-17T14:42:22.727Z,5.70
2018-09-17T14:44:52.441Z,5.23
2018-09-17T14:47:22.194Z,5.83
2018-09-17T14:49:51.965Z,5.17
2018-09-17T14:52:21.741Z,5.67
2018-09-17T14:54:51.338Z,5.60
2018-09-17T14:57:21.176Z,5.63
2018-09-17T14:59:50.875Z,6.53
2018-09-17T15:02:20.587Z,5.47
2018-09-17T15:04:50.266Z,6.00
2018-09-17T15:07:20.033Z,5.10
2018-09-17T15:09:49.715Z,6.17
2018-09-17T15:12:19.443Z,5.23
2018-09-17T15:14:49.184Z,5.53
2018-09-17T15:17:18.993Z,5.70
2018-09-17T15:19:48.699Z,5.53
2018-09-17T15:22:18.469Z,5.40
2018-09-17T15:24:48.098Z,5.27
2018-09-17T15:27:17.875Z,6.10
2018-09-17T15:29:47.651Z,6.00
2018-09-17T15:32:17.432Z,5.93
2018-09-17T15:34:47.139Z,5.43
2018-09-17T15:37:16.943Z,5.73
2018-09-17T15:39:46.674Z,5.93
2018-09-17T15:42:16.405Z,6.20
2018-09-17T15:44:46.151Z,6.20
2018-09-17T15:47:15.859Z,6.10
2018-09-17T15:49:45.653Z,6.00
2018-09-17T15:52:15.384Z,6.07
2018-09-17T15:54:45.092Z,6.00
2018-09-17T15:57:14.864Z,6.60
2018-09-17T15:59:44.551Z,7.30
2018-09-17T16:02:14.272Z,7.07
2018-09-17T16:04:43.971Z,6.30
2018-09-17T16:07:13.695Z,7.00
2018-09-17T16:09:43.397Z,6.20
2018-09-17T16:12:13.119Z,6.30
2018-09-17T16:14:42.836Z,6.60
2018-09-17T16:17:12.555Z,6.70
2018-09-17T16:19:42.359Z,5.80
2018-09-17T16:22:12.145Z,6.80
2018-09-17T16:24:41.904Z,6.67
2018-09-17T16:27:11.624Z,7.00
2018-09-17T16:29:41.390Z,6.47
2018-09-17T16:32:11.182Z,6.60
2018-09-17T16:34:41.542Z,7.43
2018-09-17T16:37:11.303Z,6.90
2018-09-17T16:39:40.999Z,6.70
2018-09-17T16:42:10.767Z,6.63
2018-09-17T16:44:40.453Z,7.60
2018-09-17T16:47:10.242Z,7.10
2018-09-17T16:49:39.919Z,7.23
2018-09-17T16:52:09.892Z,6.70
2018-09-17T16:54:39.667Z,7.33
2018-09-17T16:57:09.378Z,5.57
2018-09-17T16:59:39.231Z,6.57
2018-09-17T17:02:09.083Z,6.73
2018-09-17T17:04:38.822Z,6.77
2018-09-17T17:07:08.522Z,6.67
2018-09-17T17:09:38.208Z,6.50
2018-09-17T17:12:07.971Z,7.00
2018-09-17T17:14:37.703Z,7.13
2018-09-17T17:17:07.446Z,6.60
2018-09-17T17:19:37.166Z,6.90
2018-09-17T17:22:06.888Z,6.77
2018-09-17T17:24:36.575Z,8.40
2018-09-17T17:27:06.311Z,7.90
2018-09-17T17:29:35.990Z,7.27
2018-09-17T17:32:05.707Z,8.27
2018-09-17T17:34:35.555Z,6.83
2018-09-17T17:37:05.317Z,7.27
2018-09-17T17:39:35.096Z,7.43
2018-09-17T17:42:04.743Z,6.73
2018-09-17T17:44:35.623Z,8.07
2018-09-17T17:47:05.397Z,7.60
2018-09-17T17:49:35.144Z,7.40
2018-09-17T17:52:05.115Z,7.10
2018-09-17T17:54:34.920Z,7.77
2018-09-17T17:57:04.609Z,7.53
2018-09-17T17:59:34.435Z,8.13
2018-09-17T18:02:04.190Z,8.40
2018-09-17T18:04:33.977Z,8.43
2018-09-17T18:07:03.771Z,8.10
2018-09-17T18:09:33.499Z,7.40
2018-09-17T18:12:03.223Z,8.00
2018-09-17T18:14:33.004Z,8.13
2018-09-17T18:17:02.715Z,8.00
2018-09-17T18:19:32.430Z,8.13
2018-09-17T18:22:02.128Z,8.17
2018-09-17T18:24:31.834Z,7.80
2018-09-17T18:27:01.651Z,8.40
2018-09-17T18:29:31.275Z,8.70
2018-09-17T18:32:00.990Z,9.00
2018-09-17T18:34:30.808Z,8.57
2018-09-17T18:37:00.599Z,7.90
2018-09-17T18:39:30.306Z,8.60
2018-09-17T18:41:59.973Z,8.67
2018-09-17T18:44:29.714Z,9.80
2018-09-17T18:46:59.491Z,9.20
2018-09-17T18:49:29.234Z,9.03
2018-09-17T18:51:58.994Z,8.53
2018-09-17T18:54:28.723Z,8.93
2018-09-17T18:56:58.450Z,8.47
2018-09-17T18:59:28.206Z,9.30
2018-09-17T19:01:57.934Z,8.80
2018-09-17T19:04:27.699Z,10.63
2018-09-17T19:06:57.492Z,10.63
2018-09-17T19:10:01.098Z,10.87
2018-09-17T19:12:30.946Z,11.83
2018-09-17T19:15:06.113Z,12.43
2018-09-17T19:17:38.898Z,11.70
2018-09-17T19:20:09.728Z,10.47
2018-09-17T19:22:45.032Z,10.03
2018-09-17T19:25:15.664Z,9.80
2018-09-17T19:27:50.781Z,8.20
2018-09-17T19:30:20.517Z,9.60
2018-09-17T19:32:50.164Z,9.17
2018-09-17T19:35:19.870Z,8.67
2018-09-17T19:37:55.045Z,9.60
2018-09-17T19:40:24.871Z,7.80
2018-09-17T19:42:54.694Z,9.47
2018-09-17T19:45:29.923Z,8.27
2018-09-17T19:47:59.700Z,8.63
2018-09-17T19:50:34.841Z,8.90
2018-09-17T19:53:04.526Z,9.07
2018-09-17T19:55:34.247Z,9.23
2018-09-17T19:58:09.438Z,9.10
2018-09-17T20:00:39.331Z,9.30
2018-09-17T20:03:08.863Z,9.70
2018-09-17T20:05:44.011Z,8.80
2018-09-17T20:08:13.902Z,9.70
2018-09-17T20:10:43.636Z,9.60
2018-09-17T20:13:13.343Z,9.40
2018-09-17T20:15:43.099Z,9.57
2018-09-17T20:18:12.850Z,8.90
2018-09-17T20:20:42.661Z,10.43
2018-09-17T20:23:12.421Z,10.83
2018-09-17T20:25:42.121Z,9.93
2018-09-17T20:28:11.871Z,9.60
2018-09-17T20:30:41.623Z,9.93
2018-09-17T20:33:11.397Z,9.10
2018-09-17T20:35:41.149Z,9.03
2018-09-17T20:38:10.839Z,9.30
2018-09-17T20:40:40.559Z,9.47
2018-09-17T20:43:10.292Z,8.90
2018-09-17T20:45:40.029Z,9.23
2018-09-17T20:48:10.092Z,9.37
2018-09-17T20:50:39.829Z,10.40
2018-09-17T20:53:09.522Z,10.25
2018-09-17T20:55:39.291Z,9.33
2018-09-17T20:58:09.055Z,9.27
2018-09-17T21:00:38.745Z,9.77
2018-09-17T21:03:08.491Z,9.07
2018-09-17T21:05:38.199Z,9.93
2018-09-17T21:08:07.932Z,10.17
2018-09-17T21:10:37.746Z,9.40
2018-09-17T21:13:07.604Z,9.80
2018-09-17T21:15:37.399Z,9.70
2018-09-17T21:18:07.070Z,9.90
2018-09-17T21:20:36.831Z,9.80
2018-09-17T21:23:06.849Z,10.17
2018-09-17T21:25:36.552Z,10.10
2018-09-17T21:28:06.371Z,10.60
2018-09-17T21:30:36.079Z,9.70
2018-09-17T21:33:05.903Z,10.37
2018-09-17T21:35:35.591Z,9.90
2018-09-17T21:38:05.422Z,9.07
2018-09-17T21:40:35.165Z,10.43
2018-09-17T21:43:04.874Z,9.60
2018-09-17T21:45:34.571Z,9.23
2018-09-17T21:48:04.265Z,9.23
2018-09-17T21:50:33.971Z,9.73
2018-09-17T21:53:03.690Z,9.17
2018-09-17T21:55:33.375Z,9.00
2018-09-17T21:58:03.080Z,9.80
2018-09-17T22:00:38.191Z,9.10
2018-09-17T22:03:07.901Z,9.47
2018-09-17T22:05:37.615Z,9.73
2018-09-17T22:08:07.360Z,9.30
2018-09-17T22:10:37.078Z,9.50
2018-09-17T22:13:06.832Z,8.97
2018-09-17T22:15:36.543Z,9.43
2018-09-17T22:18:06.249Z,9.63
2018-09-17T22:20:35.989Z,8.60
2018-09-17T22:23:05.817Z,9.03
2018-09-17T22:25:35.520Z,9.50
2018-09-17T22:28:05.231Z,8.90
2018-09-17T22:30:34.959Z,8.30
2018-09-17T22:33:04.696Z,8.73
2018-09-17T22:35:34.387Z,9.27
2018-09-17T22:38:04.098Z,8.80
2018-09-17T22:40:33.798Z,8.87
2018-09-17T22:43:03.600Z,8.37
2018-09-17T22:45:33.368Z,9.13
2018-09-17T22:48:03.091Z,8.53
2018-09-17T22:50:32.866Z,9.50
2018-09-17T22:53:02.595Z,9.30
2018-09-17T22:55:32.290Z,9.57
2018-09-17T22:58:01.990Z,8.10
2018-09-17T23:00:31.758Z,9.37
2018-09-17T23:03:01.461Z,8.63
2018-09-17T23:05:31.155Z,9.10
2018-09-17T23:08:00.871Z,8.60
2018-09-17T23:10:30.598Z,9.33
2018-09-17T23:13:00.310Z,9.90
2018-09-17T23:15:30.028Z,8.70
2018-09-17T23:17:59.735Z,9.20
2018-09-17T23:20:29.423Z,8.70
2018-09-17T23:22:59.131Z,8.90
2018-09-17T23:25:29.048Z,9.10
2018-09-17T23:27:58.726Z,8.53
2018-09-17T23:30:28.410Z,9.40
2018-09-17T23:32:58.142Z,9.00
2018-09-17T23:35:27.831Z,9.80
2018-09-17T23:37:57.540Z,9.27
2018-09-17T23:40:27.230Z,7.90
2018-09-17T23:42:56.954Z,9.10
2018-09-17T23:45:26.638Z,8.93
2018-09-17T23:47:56.317Z,9.17
2018-09-17T23:50:26.023Z,10.33
2018-09-17T23:52:55.714Z,9.00
2018-09-17T23:55:25.687Z,9.10
2018-09-17T23:57:55.437Z,8.30
