createdAt,value
2022-08-20T00:02:11.196Z,80.20
2022-08-20T00:04:39.628Z,80.20
2022-08-20T00:07:07.838Z,80.30
2022-08-20T00:09:36.618Z,80.30
2022-08-20T00:12:06.258Z,80.40
2022-08-20T00:14:35.377Z,80.50
2022-08-20T00:17:05.289Z,80.50
2022-08-20T00:19:33.674Z,80.60
2022-08-20T00:22:01.496Z,80.60
2022-08-20T00:24:29.202Z,80.60
2022-08-20T00:26:56.987Z,80.60
2022-08-20T00:29:24.655Z,80.70
2022-08-20T00:31:54.209Z,80.80
2022-08-20T00:34:22.093Z,80.90
2022-08-20T00:36:49.750Z,81.00
2022-08-20T00:39:17.576Z,81.00
2022-08-20T00:41:46.112Z,81.20
2022-08-20T00:44:21.910Z,81.30
2022-08-20T00:46:51.349Z,81.60
2022-08-20T00:49:30.905Z,81.60
2022-08-20T00:52:14.755Z,81.80
2022-08-20T00:54:48.336Z,82.00
2022-08-20T00:57:44.529Z,82.00
2022-08-20T01:00:24.429Z,82.20
2022-08-20T01:02:52.886Z,82.20
2022-08-20T01:05:27.808Z,82.30
2022-08-20T01:07:58.451Z,82.40
2022-08-20T01:10:36.617Z,82.60
2022-08-20T01:13:11.292Z,82.80
2022-08-20T01:15:44.038Z,82.90
2022-08-20T01:18:16.274Z,83.00
2022-08-20T01:20:49.355Z,83.00
2022-08-20T01:23:35.695Z,83.20
2022-08-20T01:26:09.407Z,83.20
2022-08-20T01:28:47.759Z,83.40
2022-08-20T01:31:20.019Z,83.50
2022-08-20T01:33:49.380Z,83.50
2022-08-20T01:36:21.045Z,83.60
2022-08-20T01:38:54.127Z,83.70
2022-08-20T01:41:28.185Z,83.80
2022-08-20T01:43:58.325Z,83.90
2022-08-20T01:46:29.116Z,84.00
2022-08-20T01:48:58.771Z,84.00
2022-08-20T01:51:30.999Z,84.10
2022-08-20T01:53:59.989Z,84.20
2022-08-20T01:56:31.403Z,84.20
2022-08-20T01:59:03.330Z,84.30
2022-08-20T02:01:45.897Z,84.30
2022-08-20T02:04:14.804Z,84.40
2022-08-20T02:06:56.130Z,84.40
2022-08-20T02:09:35.949Z,84.30
2022-08-20T02:12:06.850Z,84.40
2022-08-20T02:14:35.304Z,84.30
2022-08-20T02:17:03.250Z,84.40
2022-08-20T02:19:37.275Z,84.40
2022-08-20T02:22:22.196Z,84.40
2022-08-20T02:24:50.168Z,84.50
2022-08-20T02:27:19.059Z,84.50
2022-08-20T02:29:46.872Z,84.50
2022-08-20T02:32:24.847Z,84.40
2022-08-20T02:35:04.537Z,84.40
2022-08-20T02:37:32.699Z,84.50
2022-08-20T02:40:00.559Z,84.50
2022-08-20T02:42:28.527Z,84.60
2022-08-20T02:44:58.706Z,84.70
2022-08-20T02:47:27.824Z,84.80
2022-08-20T02:49:55.722Z,84.80
2022-08-20T02:52:23.685Z,84.90
2022-08-20T02:54:52.272Z,84.90
2022-08-20T02:57:20.681Z,85.00
2022-08-20T02:59:49.451Z,85.00
2022-08-20T03:02:17.082Z,85.00
2022-08-20T03:04:45.645Z,84.90
2022-08-20T03:07:14.588Z,84.80
2022-08-20T03:09:42.318Z,84.70
2022-08-20T03:12:10.093Z,84.60
2022-08-20T03:14:38.236Z,84.50
2022-08-20T03:17:05.930Z,84.60
2022-08-20T03:19:33.767Z,84.70
2022-08-20T03:22:01.579Z,84.80
2022-08-20T03:24:29.202Z,84.80
2022-08-20T03:26:56.931Z,84.90
2022-08-20T03:29:24.703Z,84.90
2022-08-20T03:31:52.305Z,85.00
2022-08-20T03:34:19.933Z,85.10
2022-08-20T03:36:47.630Z,85.10
2022-08-20T03:39:15.771Z,85.10
2022-08-20T03:41:43.469Z,85.10
2022-08-20T03:44:11.074Z,85.10
2022-08-20T03:46:39.599Z,85.10
2022-08-20T03:49:08.529Z,85.20
2022-08-20T03:51:56.046Z,85.20
2022-08-20T03:54:24.181Z,85.10
2022-08-20T03:56:56.891Z,85.00
2022-08-20T03:59:24.628Z,85.00
2022-08-20T04:01:52.767Z,84.90
2022-08-20T04:04:20.820Z,84.90
2022-08-20T04:06:48.550Z,84.80
2022-08-20T04:09:16.253Z,84.70
2022-08-20T04:11:44.553Z,84.70
2022-08-20T04:14:17.367Z,84.70
2022-08-20T04:16:48.876Z,84.70
2022-08-20T04:19:17.243Z,84.70
2022-08-20T04:21:48.688Z,84.80
2022-08-20T04:24:24.559Z,84.90
2022-08-20T04:26:59.869Z,85.00
2022-08-20T04:29:32.085Z,85.20
2022-08-20T04:32:02.758Z,85.20
2022-08-20T04:34:34.206Z,85.40
2022-08-20T04:37:01.931Z,85.50
2022-08-20T04:39:29.581Z,85.60
2022-08-20T04:41:57.394Z,85.70
2022-08-20T04:44:25.058Z,85.70
2022-08-20T04:46:52.848Z,85.60
2022-08-20T04:49:26.507Z,85.60
2022-08-20T04:51:55.575Z,85.50
2022-08-20T04:54:23.237Z,85.50
2022-08-20T04:56:51.310Z,85.40
2022-08-20T04:59:18.890Z,85.40
2022-08-20T05:01:46.545Z,85.40
2022-08-20T05:04:14.279Z,85.40
2022-08-20T05:06:41.977Z,85.40
2022-08-20T05:09:09.698Z,85.40
2022-08-20T05:11:37.386Z,85.30
2022-08-20T05:14:09.996Z,85.20
2022-08-20T05:16:39.594Z,85.20
2022-08-20T05:19:12.822Z,85.10
2022-08-20T05:21:40.961Z,85.10
2022-08-20T05:24:10.490Z,85.00
2022-08-20T05:26:38.244Z,84.90
2022-08-20T05:29:07.001Z,84.80
2022-08-20T05:31:36.209Z,84.80
2022-08-20T05:34:09.831Z,84.70
2022-08-20T05:36:48.123Z,84.50
2022-08-20T05:39:19.056Z,84.40
2022-08-20T05:41:46.903Z,84.30
2022-08-20T05:44:15.102Z,84.30
2022-08-20T05:46:45.011Z,84.40
2022-08-20T05:49:16.409Z,84.30
2022-08-20T05:51:44.620Z,84.30
2022-08-20T05:54:13.091Z,84.30
2022-08-20T05:56:41.272Z,84.30
2022-08-20T05:59:10.398Z,84.40
2022-08-20T06:01:39.986Z,84.40
2022-08-20T06:04:28.565Z,84.50
2022-08-20T06:07:07.123Z,84.50
2022-08-20T06:09:36.469Z,84.60
2022-08-20T06:12:06.751Z,84.60
2022-08-20T06:14:35.295Z,84.60
2022-08-20T06:17:08.784Z,84.60
2022-08-20T06:19:39.769Z,84.60
2022-08-20T06:22:18.540Z,84.60
2022-08-20T06:24:51.465Z,84.70
2022-08-20T06:27:19.767Z,84.60
2022-08-20T06:29:48.120Z,84.60
2022-08-20T06:32:18.275Z,84.60
2022-08-20T06:34:49.851Z,84.60
2022-08-20T06:37:30.877Z,84.60
2022-08-20T06:40:07.199Z,84.60
2022-08-20T06:42:36.261Z,84.70
2022-08-20T06:45:05.849Z,84.90
2022-08-20T06:47:34.311Z,84.80
2022-08-20T06:50:03.317Z,84.90
2022-08-20T06:52:48.994Z,84.90
2022-08-20T06:55:19.453Z,84.60
2022-08-20T06:57:48.382Z,84.20
2022-08-20T07:00:20.833Z,83.80
2022-08-20T07:02:48.525Z,82.90
2022-08-20T07:05:16.664Z,82.10
2022-08-20T07:07:49.665Z,81.10
2022-08-20T07:10:19.846Z,80.20
2022-08-20T07:12:50.431Z,80.00
2022-08-20T07:15:21.186Z,79.60
2022-08-20T07:18:01.802Z,79.50
2022-08-20T07:20:32.430Z,78.90
2022-08-20T07:23:00.950Z,78.40
2022-08-20T07:25:34.644Z,78.10
2022-08-20T07:28:12.254Z,77.00
2022-08-20T07:31:12.306Z,76.00
2022-08-20T07:33:44.516Z,76.00
2022-08-20T07:36:13.719Z,75.80
2022-08-20T07:38:41.618Z,75.50
2022-08-20T07:41:13.463Z,74.50
2022-08-20T07:43:45.389Z,74.50
2022-08-20T07:46:16.749Z,74.60
2022-08-20T07:48:47.178Z,74.70
2022-08-20T07:51:18.142Z,74.70
2022-08-20T07:53:47.456Z,74.90
2022-08-20T07:56:19.387Z,75.00
2022-08-20T07:58:53.265Z,75.30
2022-08-20T08:01:26.305Z,75.20
2022-08-20T08:03:54.536Z,75.10
2022-08-20T08:06:29.646Z,75.00
2022-08-20T08:09:09.817Z,74.90
2022-08-20T08:11:44.990Z,75.00
2022-08-20T08:14:18.926Z,75.00
2022-08-20T08:16:46.778Z,74.80
2022-08-20T08:19:15.921Z,74.60
2022-08-20T08:21:44.471Z,74.50
2022-08-20T08:24:16.630Z,74.40
2022-08-20T08:26:50.300Z,74.40
2022-08-20T08:29:18.649Z,74.20
2022-08-20T08:31:46.557Z,74.20
2022-08-20T08:34:14.445Z,74.00
2022-08-20T08:36:44.326Z,73.50
2022-08-20T08:39:12.158Z,72.60
2022-08-20T08:41:50.194Z,72.60
2022-08-20T08:44:26.509Z,72.70
2022-08-20T08:46:58.636Z,72.60
2022-08-20T08:49:37.592Z,72.50
2022-08-20T08:52:08.796Z,72.20
2022-08-20T08:54:37.551Z,72.30
2022-08-20T08:57:07.733Z,72.40
2022-08-20T08:59:48.577Z,72.00
2022-08-20T09:02:26.319Z,71.70
2022-08-20T09:04:57.696Z,71.80
2022-08-20T09:07:33.209Z,72.00
2022-08-20T09:10:02.478Z,71.90
2022-08-20T09:12:30.234Z,72.20
2022-08-20T09:14:58.347Z,72.40
2022-08-20T09:17:26.143Z,72.30
2022-08-20T09:19:53.772Z,72.00
2022-08-20T09:22:23.501Z,71.70
2022-08-20T09:24:51.185Z,71.30
2022-08-20T09:27:18.975Z,70.50
2022-08-20T09:29:47.766Z,70.10
2022-08-20T09:32:22.866Z,69.50
2022-08-20T09:34:56.480Z,69.10
2022-08-20T09:37:26.040Z,68.70
2022-08-20T09:39:54.147Z,68.20
2022-08-20T09:42:24.870Z,67.90
2022-08-20T09:44:52.896Z,67.70
2022-08-20T09:47:20.741Z,67.50
2022-08-20T09:49:48.834Z,65.50
2022-08-20T09:52:26.540Z,66.00
2022-08-20T09:55:00.343Z,66.70
2022-08-20T09:57:30.743Z,67.40
2022-08-20T10:00:06.540Z,67.90
2022-08-20T10:02:40.812Z,67.60
2022-08-20T10:05:09.318Z,67.30
2022-08-20T10:07:41.183Z,66.50
2022-08-20T10:10:11.856Z,65.50
2022-08-20T10:12:41.603Z,64.90
2022-08-20T10:15:15.949Z,65.10
2022-08-20T10:17:44.072Z,65.50
2022-08-20T10:20:14.695Z,65.70
2022-08-20T10:22:42.378Z,65.70
2022-08-20T10:25:11.383Z,65.90
2022-08-20T10:27:41.237Z,65.10
2022-08-20T10:30:10.247Z,65.00
2022-08-20T10:32:38.204Z,65.10
2022-08-20T10:35:05.994Z,64.90
2022-08-20T10:37:34.782Z,64.80
2022-08-20T10:40:03.713Z,64.00
2022-08-20T10:42:31.586Z,62.80
2022-08-20T10:44:59.320Z,62.90
2022-08-20T10:47:29.878Z,62.90
2022-08-20T10:50:00.799Z,62.90
2022-08-20T10:52:29.050Z,62.50
2022-08-20T10:54:57.019Z,62.40
2022-08-20T10:57:28.073Z,60.90
2022-08-20T10:59:58.395Z,59.30
2022-08-20T11:02:27.819Z,58.90
2022-08-20T11:04:55.925Z,58.00
2022-08-20T11:07:56.283Z,57.20
2022-08-20T11:10:18.154Z,56.30
2022-08-20T11:12:46.519Z,56.40
2022-08-20T11:15:15.227Z,56.20
2022-08-20T11:17:44.138Z,56.20
2022-08-20T11:20:15.610Z,55.50
2022-08-20T11:22:43.487Z,55.80
2022-08-20T11:25:11.672Z,55.90
2022-08-20T11:27:42.689Z,55.90
2022-08-20T11:30:15.775Z,55.90
2022-08-20T11:32:43.444Z,54.20
2022-08-20T11:35:40.476Z,53.70
2022-08-20T11:37:59.835Z,54.10
2022-08-20T11:40:29.878Z,53.90
2022-08-20T11:43:15.397Z,53.70
2022-08-20T11:45:45.853Z,53.40
2022-08-20T11:48:13.611Z,53.40
2022-08-20T11:50:41.276Z,51.90
2022-08-20T11:53:09.034Z,51.90
2022-08-20T11:55:37.497Z,50.40
2022-08-20T11:58:06.918Z,51.00
2022-08-20T12:00:36.868Z,51.70
2022-08-20T12:03:09.065Z,52.10
2022-08-20T12:05:38.704Z,51.80
2022-08-20T12:08:06.398Z,51.20
2022-08-20T12:10:34.307Z,51.40
2022-08-20T12:13:02.686Z,50.40
2022-08-20T12:15:34.930Z,49.20
2022-08-20T12:18:10.208Z,49.20
2022-08-20T12:20:38.264Z,49.50
2022-08-20T12:23:05.851Z,47.80
2022-08-20T12:25:34.432Z,48.50
2022-08-20T12:28:02.249Z,47.00
2022-08-20T12:30:29.880Z,46.80
2022-08-20T12:32:58.221Z,46.80
2022-08-20T12:35:26.552Z,46.70
2022-08-20T12:37:54.093Z,47.00
2022-08-20T12:40:32.291Z,46.40
2022-08-20T12:43:01.255Z,45.90
2022-08-20T12:45:29.189Z,45.60
2022-08-20T12:48:06.321Z,46.00
2022-08-20T12:50:35.348Z,46.00
2022-08-20T12:53:04.993Z,45.90
2022-08-20T12:55:33.876Z,45.10
2022-08-20T12:58:04.299Z,45.00
2022-08-20T13:00:35.436Z,44.00
2022-08-20T13:03:06.438Z,43.20
2022-08-20T13:05:35.953Z,42.90
2022-08-20T13:08:10.394Z,43.40
2022-08-20T13:10:45.653Z,42.90
2022-08-20T13:13:17.611Z,42.30
2022-08-20T13:15:50.703Z,40.60
2022-08-20T13:18:20.098Z,39.50
2022-08-20T13:20:48.251Z,39.30
2022-08-20T13:23:19.193Z,39.60
2022-08-20T13:25:46.789Z,39.10
2022-08-20T13:28:14.397Z,39.30
2022-08-20T13:30:44.571Z,39.70
2022-08-20T13:33:12.332Z,40.00
2022-08-20T13:35:39.913Z,38.30
2022-08-20T13:38:07.535Z,38.30
2022-08-20T13:40:35.456Z,38.20
2022-08-20T13:43:06.801Z,38.20
2022-08-20T13:45:36.606Z,37.40
2022-08-20T13:48:05.241Z,37.30
2022-08-20T13:50:36.007Z,37.90
2022-08-20T13:53:04.523Z,38.00
2022-08-20T13:55:38.521Z,37.60
2022-08-20T13:58:07.846Z,37.10
2022-08-20T14:00:36.354Z,37.40
2022-08-20T14:03:04.716Z,37.20
2022-08-20T14:05:33.508Z,37.10
2022-08-20T14:08:17.014Z,36.70
2022-08-20T14:10:45.435Z,36.90
2022-08-20T14:13:22.543Z,37.10
2022-08-20T14:15:56.828Z,38.20
2022-08-20T14:18:24.615Z,38.50
2022-08-20T14:20:52.289Z,37.60
2022-08-20T14:23:20.109Z,36.90
2022-08-20T14:25:50.338Z,35.90
2022-08-20T14:28:21.659Z,35.30
2022-08-20T14:30:53.183Z,35.60
2022-08-20T14:33:23.101Z,36.10
2022-08-20T14:35:51.502Z,36.40
2022-08-20T14:38:19.639Z,36.80
2022-08-20T14:40:47.581Z,37.90
2022-08-20T14:43:15.322Z,39.20
2022-08-20T14:45:43.026Z,39.80
2022-08-20T14:48:10.809Z,38.80
2022-08-20T14:50:40.299Z,38.10
2022-08-20T14:53:08.121Z,36.30
2022-08-20T14:55:37.706Z,35.30
2022-08-20T14:58:13.778Z,34.90
2022-08-20T15:00:42.690Z,35.90
2022-08-20T15:03:10.461Z,36.30
2022-08-20T15:05:39.516Z,36.90
2022-08-20T15:08:10.543Z,38.50
2022-08-20T15:10:39.226Z,39.80
2022-08-20T15:13:07.355Z,40.90
2022-08-20T15:15:35.513Z,41.50
2022-08-20T15:18:03.853Z,41.50
2022-08-20T15:20:33.287Z,40.60
2022-08-20T15:23:03.324Z,39.60
2022-08-20T15:25:36.621Z,39.30
2022-08-20T15:28:08.483Z,39.80
2022-08-20T15:30:38.349Z,40.50
2022-08-20T15:33:06.498Z,41.10
2022-08-20T15:35:34.611Z,41.70
2022-08-20T15:38:02.683Z,41.70
2022-08-20T15:40:32.341Z,40.60
2022-08-20T15:43:02.725Z,40.80
2022-08-20T15:45:31.732Z,41.60
2022-08-20T15:48:02.332Z,42.00
2022-08-20T15:50:48.456Z,42.60
2022-08-20T15:53:34.967Z,43.70
2022-08-20T15:56:24.830Z,44.80
2022-08-20T15:59:16.457Z,46.00
2022-08-20T16:01:53.273Z,46.50
2022-08-20T16:04:28.509Z,47.20
2022-08-20T16:07:01.546Z,47.80
2022-08-20T16:09:58.984Z,48.70
2022-08-20T16:12:39.111Z,49.40
2022-08-20T16:15:14.271Z,50.00
2022-08-20T16:17:49.571Z,50.30
2022-08-20T16:20:48.824Z,50.40
2022-08-20T16:23:19.817Z,49.90
2022-08-20T16:26:12.081Z,49.70
2022-08-20T16:28:51.782Z,50.10
2022-08-20T16:31:24.298Z,50.80
2022-08-20T16:34:02.247Z,51.10
2022-08-20T16:36:56.990Z,51.30
2022-08-20T16:39:49.699Z,50.10
2022-08-20T16:42:23.210Z,49.60
2022-08-20T16:44:56.785Z,49.80
2022-08-20T16:47:32.173Z,50.20
2022-08-20T16:50:11.306Z,50.90
2022-08-20T16:52:44.682Z,51.70
2022-08-20T16:55:14.265Z,52.00
2022-08-20T16:57:41.999Z,52.00
2022-08-20T17:00:14.169Z,51.90
2022-08-20T17:03:03.501Z,51.80
2022-08-20T17:05:53.483Z,51.10
2022-08-20T17:08:36.557Z,50.90
2022-08-20T17:11:13.263Z,50.20
2022-08-20T17:13:47.983Z,49.50
2022-08-20T17:16:15.792Z,49.40
2022-08-20T17:18:53.325Z,49.90
2022-08-20T17:21:24.649Z,50.80
2022-08-20T17:23:57.294Z,51.70
2022-08-20T17:26:42.059Z,52.60
2022-08-20T17:29:22.073Z,53.00
2022-08-20T17:31:57.728Z,53.40
2022-08-20T17:34:32.350Z,53.90
2022-08-20T17:37:20.281Z,54.50
2022-08-20T17:39:51.956Z,55.10
2022-08-20T17:42:26.979Z,55.20
2022-08-20T17:45:11.823Z,54.50
2022-08-20T17:47:41.300Z,53.60
2022-08-20T17:50:33.887Z,53.30
2022-08-20T17:53:21.084Z,53.30
2022-08-20T17:55:54.744Z,53.50
2022-08-20T17:58:54.375Z,54.20
2022-08-20T18:01:23.938Z,54.80
2022-08-20T18:03:52.130Z,55.30
2022-08-20T18:06:58.011Z,55.50
2022-08-20T18:10:07.647Z,55.90
2022-08-20T18:13:09.909Z,56.20
2022-08-20T18:16:05.699Z,56.70
2022-08-20T18:18:52.951Z,57.20
2022-08-20T18:22:00.177Z,57.80
2022-08-20T18:24:37.262Z,57.70
2022-08-20T18:27:11.813Z,57.20
2022-08-20T18:29:42.432Z,57.20
2022-08-20T18:32:35.699Z,57.30
2022-08-20T18:35:31.227Z,57.30
2022-08-20T18:38:29.977Z,57.00
2022-08-20T18:41:09.814Z,56.60
2022-08-20T18:43:37.895Z,56.50
2022-08-20T18:46:12.080Z,57.10
2022-08-20T18:48:51.574Z,57.90
2022-08-20T18:51:24.339Z,58.50
2022-08-20T18:53:52.142Z,59.00
2022-08-20T18:56:35.312Z,59.40
2022-08-20T18:59:09.519Z,60.00
2022-08-20T19:01:38.059Z,60.40
2022-08-20T19:04:27.156Z,60.70
2022-08-20T19:07:03.286Z,60.80
2022-08-20T19:10:27.882Z,61.20
2022-08-20T19:13:19.524Z,61.40
2022-08-20T19:15:55.259Z,61.80
2022-08-20T19:18:51.478Z,62.40
2022-08-20T19:21:32.548Z,62.80
2022-08-20T19:24:06.095Z,63.20
2022-08-20T19:26:43.143Z,63.90
2022-08-20T19:29:14.421Z,64.10
2022-08-20T19:31:43.101Z,64.50
2022-08-20T19:34:22.223Z,65.00
2022-08-20T19:37:09.127Z,65.00
2022-08-20T19:39:55.000Z,65.30
2022-08-20T19:42:40.430Z,65.40
2022-08-20T19:45:17.150Z,65.70
2022-08-20T19:48:09.941Z,66.00
2022-08-20T19:50:46.741Z,66.20
2022-08-20T19:53:28.807Z,66.40
2022-08-20T19:56:01.218Z,66.30
2022-08-20T19:58:31.324Z,66.50
2022-08-20T20:01:00.880Z,66.50
2022-08-20T20:03:35.295Z,66.60
2022-08-20T20:06:18.226Z,66.90
2022-08-20T20:08:54.846Z,67.00
2022-08-20T20:11:31.472Z,66.80
2022-08-20T20:14:05.341Z,66.80
2022-08-20T20:16:33.933Z,66.80
2022-08-20T20:19:25.175Z,67.10
2022-08-20T20:22:18.703Z,67.20
2022-08-20T20:24:57.678Z,67.40
2022-08-20T20:27:28.732Z,67.50
2022-08-20T20:30:12.285Z,67.80
2022-08-20T20:32:46.791Z,67.90
2022-08-20T20:35:29.757Z,68.10
2022-08-20T20:38:09.690Z,68.30
2022-08-20T20:40:50.369Z,68.70
2022-08-20T20:43:44.748Z,69.20
2022-08-20T20:46:22.631Z,69.40
2022-08-20T20:49:23.079Z,69.70
2022-08-20T20:52:05.523Z,69.90
2022-08-20T20:54:45.507Z,70.10
2022-08-20T20:57:19.494Z,70.40
2022-08-20T21:00:08.805Z,71.20
2022-08-20T21:02:36.450Z,71.80
2022-08-20T21:05:04.450Z,72.10
2022-08-20T21:07:32.184Z,72.40
2022-08-20T21:09:59.951Z,72.70
2022-08-20T21:12:27.639Z,73.00
2022-08-20T21:14:55.427Z,73.30
2022-08-20T21:17:23.299Z,73.50
2022-08-20T21:19:51.955Z,73.60
2022-08-20T21:22:20.706Z,73.70
2022-08-20T21:24:51.621Z,73.90
2022-08-20T21:27:22.936Z,74.00
2022-08-20T21:29:50.754Z,74.20
2022-08-20T21:32:18.801Z,74.30
2022-08-20T21:34:48.298Z,74.40
2022-08-20T21:37:16.945Z,74.50
2022-08-20T21:39:44.961Z,74.60
2022-08-20T21:42:28.466Z,74.60
2022-08-20T21:44:58.982Z,74.90
2022-08-20T21:47:27.549Z,75.10
2022-08-20T21:49:56.108Z,75.10
2022-08-20T21:52:23.898Z,75.30
2022-08-20T21:54:53.711Z,75.20
2022-08-20T21:57:25.733Z,75.00
2022-08-20T21:59:57.678Z,75.20
2022-08-20T22:02:26.207Z,75.30
2022-08-20T22:04:54.596Z,75.40
2022-08-20T22:07:23.894Z,75.50
2022-08-20T22:09:51.682Z,75.60
2022-08-20T22:12:24.331Z,75.70
2022-08-20T22:14:52.531Z,75.90
2022-08-20T22:17:20.725Z,76.00
2022-08-20T22:19:48.470Z,76.20
2022-08-20T22:22:17.582Z,76.40
2022-08-20T22:24:45.730Z,76.40
2022-08-20T22:27:14.211Z,76.50
2022-08-20T22:29:42.173Z,76.50
2022-08-20T22:32:09.783Z,76.60
2022-08-20T22:34:38.275Z,77.00
2022-08-20T22:37:06.403Z,77.10
2022-08-20T22:39:34.117Z,77.20
2022-08-20T22:42:01.858Z,77.30
2022-08-20T22:44:29.609Z,77.40
2022-08-20T22:47:05.006Z,77.40
2022-08-20T22:49:34.920Z,77.50
2022-08-20T22:52:02.719Z,77.40
2022-08-20T22:54:30.421Z,77.50
2022-08-20T22:56:58.126Z,77.50
2022-08-20T22:59:26.132Z,77.70
2022-08-20T23:01:54.652Z,77.70
2022-08-20T23:04:27.788Z,77.80
2022-08-20T23:06:56.918Z,77.90
2022-08-20T23:09:25.497Z,78.00
2022-08-20T23:11:53.510Z,78.10
2022-08-20T23:14:21.755Z,78.20
2022-08-20T23:16:56.731Z,78.30
2022-08-20T23:19:25.510Z,78.50
2022-08-20T23:21:53.158Z,78.60
2022-08-20T23:24:21.215Z,78.80
2022-08-20T23:26:52.642Z,78.80
2022-08-20T23:29:25.881Z,78.90
2022-08-20T23:31:55.795Z,79.00
2022-08-20T23:34:24.905Z,79.20
2022-08-20T23:36:53.002Z,79.20
2022-08-20T23:39:22.192Z,79.10
2022-08-20T23:41:50.148Z,79.40
2022-08-20T23:44:25.974Z,79.60
2022-08-20T23:46:57.824Z,79.80
2022-08-20T23:49:27.226Z,79.80
2022-08-20T23:51:56.069Z,79.90
2022-08-20T23:54:23.674Z,79.90
2022-08-20T23:56:51.438Z,79.90
2022-08-20T23:59:25.065Z,80.00
