createdAt,value
2018-09-06T00:01:00.360Z,99.90
2018-09-06T00:03:28.125Z,99.90
2018-09-06T00:05:55.820Z,99.90
2018-09-06T00:08:23.962Z,99.90
2018-09-06T00:10:51.635Z,99.90
2018-09-06T00:13:19.502Z,99.90
2018-09-06T00:15:47.904Z,99.90
2018-09-06T00:18:15.533Z,99.90
2018-09-06T00:20:43.994Z,99.90
2018-09-06T00:23:12.144Z,99.90
2018-09-06T00:25:40.001Z,99.90
2018-09-06T00:28:07.635Z,99.90
2018-09-06T00:30:35.412Z,99.90
2018-09-06T00:33:02.980Z,99.90
2018-09-06T00:35:30.784Z,99.90
2018-09-06T00:37:58.615Z,99.90
2018-09-06T00:40:26.197Z,99.90
2018-09-06T00:42:53.856Z,99.90
2018-09-06T00:45:21.629Z,99.90
2018-09-06T00:47:49.883Z,99.90
2018-09-06T00:50:18.548Z,99.90
2018-09-06T00:52:48.559Z,99.90
2018-09-06T00:55:16.459Z,99.90
2018-09-06T00:57:44.208Z,99.90
2018-09-06T01:00:12.003Z,99.90
2018-09-06T01:02:39.688Z,99.90
2018-09-06T01:05:07.650Z,99.90
2018-09-06T01:07:35.435Z,99.90
2018-09-06T01:10:03.495Z,99.90
2018-09-06T01:12:31.083Z,99.90
2018-09-06T01:14:58.742Z,99.90
2018-09-06T01:17:26.611Z,99.90
2018-09-06T01:19:54.551Z,99.90
2018-09-06T01:22:22.568Z,99.90
2018-09-06T01:24:50.191Z,99.90
2018-09-06T01:27:18.008Z,99.90
2018-09-06T01:29:45.559Z,99.90
2018-09-06T01:32:13.133Z,99.90
2018-09-06T01:34:40.839Z,99.90
2018-09-06T01:37:09.354Z,99.90
2018-09-06T01:39:38.186Z,99.90
2018-09-06T01:42:06.743Z,99.90
2018-09-06T01:44:34.535Z,99.90
2018-09-06T01:47:02.483Z,99.90
2018-09-06T01:49:30.590Z,99.90
2018-09-06T01:51:58.459Z,99.90
2018-09-06T01:54:26.087Z,99.90
2018-09-06T01:56:53.682Z,99.90
2018-09-06T01:59:21.235Z,99.90
2018-09-06T02:01:48.908Z,99.90
2018-09-06T02:04:17.359Z,99.90
2018-09-06T02:06:44.979Z,99.90
2018-09-06T02:09:12.591Z,99.90
2018-09-06T02:11:40.915Z,99.90
2018-09-06T02:14:09.142Z,99.90
2018-09-06T02:16:36.713Z,99.90
2018-09-06T02:19:04.644Z,99.90
2018-09-06T02:21:32.297Z,99.90
2018-09-06T02:24:00.662Z,99.90
2018-09-06T02:26:28.208Z,99.90
2018-09-06T02:28:55.883Z,99.90
2018-09-06T02:31:23.656Z,99.90
2018-09-06T02:33:51.630Z,99.90
2018-09-06T02:36:19.356Z,99.90
2018-09-06T02:38:47.152Z,99.90
2018-09-06T02:41:14.940Z,99.90
2018-09-06T02:43:42.803Z,99.90
2018-09-06T02:46:10.480Z,99.90
2018-09-06T02:48:38.967Z,99.90
2018-09-06T02:51:12.851Z,99.90
2018-09-06T02:53:41.393Z,99.90
2018-09-06T02:56:09.555Z,99.90
2018-09-06T02:58:37.536Z,99.90
2018-09-06T03:01:05.264Z,99.90
2018-09-06T03:03:32.959Z,99.90
2018-09-06T03:06:01.344Z,99.90
2018-09-06T03:08:29.304Z,99.90
2018-09-06T03:11:01.188Z,99.90
2018-09-06T03:13:28.934Z,99.90
2018-09-06T03:15:56.543Z,99.90
2018-09-06T03:18:24.988Z,99.90
2018-09-06T03:20:52.699Z,99.90
2018-09-06T03:23:20.320Z,99.90
2018-09-06T03:25:47.968Z,99.90
2018-09-06T03:28:15.865Z,99.90
2018-09-06T03:30:43.473Z,99.90
2018-09-06T03:33:11.084Z,99.90
2018-09-06T03:35:38.817Z,99.90
2018-09-06T03:38:06.543Z,99.90
2018-09-06T03:40:34.132Z,99.90
2018-09-06T03:43:01.739Z,99.90
2018-09-06T03:45:29.515Z,99.90
2018-09-06T03:47:57.195Z,99.90
2018-09-06T03:50:24.981Z,99.90
2018-09-06T03:52:53.271Z,99.90
2018-09-06T03:55:21.081Z,99.90
2018-09-06T03:57:49.389Z,99.90
2018-09-06T04:00:17.167Z,99.90
2018-09-06T04:02:44.743Z,99.90
2018-09-06T04:05:12.414Z,99.90
2018-09-06T04:07:40.020Z,99.90
2018-09-06T04:10:07.871Z,99.90
2018-09-06T04:12:35.565Z,99.90
2018-09-06T04:15:04.187Z,99.90
2018-09-06T04:17:31.899Z,99.90
2018-09-06T04:20:00.051Z,99.90
2018-09-06T04:22:27.697Z,99.90
2018-09-06T04:24:55.334Z,99.90
2018-09-06T04:27:23.170Z,99.90
2018-09-06T04:29:51.048Z,99.90
2018-09-06T04:32:18.783Z,99.90
2018-09-06T04:34:46.981Z,99.90
2018-09-06T04:37:14.636Z,99.90
2018-09-06T04:39:42.352Z,99.90
2018-09-06T04:42:10.312Z,99.90
2018-09-06T04:44:38.664Z,99.90
2018-09-06T04:47:06.327Z,99.90
2018-09-06T04:49:33.922Z,99.90
2018-09-06T04:52:01.535Z,99.90
2018-09-06T04:54:29.152Z,99.90
2018-09-06T04:56:56.859Z,99.90
2018-09-06T04:59:25.237Z,99.90
2018-09-06T05:01:53.094Z,99.90
2018-09-06T05:04:20.919Z,99.90
2018-09-06T05:06:48.668Z,99.90
2018-09-06T05:09:16.343Z,99.90
2018-09-06T05:11:44.019Z,99.90
2018-09-06T05:14:11.615Z,99.90
2018-09-06T05:16:39.220Z,99.90
2018-09-06T05:19:07.141Z,99.90
2018-09-06T05:21:34.859Z,99.90
2018-09-06T05:24:02.672Z,99.90
2018-09-06T05:26:30.428Z,99.90
2018-09-06T05:28:58.115Z,99.90
2018-09-06T05:31:25.835Z,99.90
2018-09-06T05:33:53.567Z,99.90
2018-09-06T05:36:21.201Z,99.90
2018-09-06T05:38:49.438Z,99.90
2018-09-06T05:41:17.124Z,99.90
2018-09-06T05:43:44.855Z,99.90
2018-09-06T05:46:12.615Z,99.90
2018-09-06T05:48:40.539Z,99.90
2018-09-06T05:51:08.811Z,99.90
2018-09-06T05:53:36.803Z,99.90
2018-09-06T05:56:04.547Z,99.90
2018-09-06T05:58:32.311Z,99.90
2018-09-06T06:01:00.124Z,99.90
2018-09-06T06:03:28.003Z,99.90
2018-09-06T06:05:55.705Z,99.90
2018-09-06T06:08:34.832Z,99.90
2018-09-06T06:11:02.543Z,99.90
2018-09-06T06:13:31.175Z,99.90
2018-09-06T06:15:59.017Z,99.90
2018-09-06T06:18:26.603Z,99.90
2018-09-06T06:20:54.193Z,99.90
2018-09-06T06:23:21.844Z,99.90
2018-09-06T06:25:49.641Z,99.90
2018-09-06T06:28:17.324Z,99.90
2018-09-06T06:30:44.959Z,99.90
2018-09-06T06:33:12.776Z,99.90
2018-09-06T06:35:40.416Z,99.90
2018-09-06T06:38:08.271Z,99.90
2018-09-06T06:40:35.791Z,99.90
2018-09-06T06:43:03.975Z,99.90
2018-09-06T06:45:31.592Z,99.90
2018-09-06T06:47:59.359Z,99.90
2018-09-06T06:50:27.060Z,99.90
2018-09-06T06:52:54.679Z,99.90
2018-09-06T06:55:22.320Z,99.90
2018-09-06T06:57:50.642Z,99.90
2018-09-06T07:00:20.239Z,99.90
2018-09-06T07:02:48.272Z,99.90
2018-09-06T07:05:16.020Z,99.90
2018-09-06T07:07:43.615Z,99.90
2018-09-06T07:10:11.224Z,99.90
2018-09-06T07:12:38.847Z,99.90
2018-09-06T07:15:06.635Z,99.90
2018-09-06T07:17:34.416Z,99.90
2018-09-06T07:20:02.348Z,99.90
2018-09-06T07:22:30.376Z,99.90
2018-09-06T07:24:58.107Z,99.90
2018-09-06T07:27:25.791Z,99.90
2018-09-06T07:29:53.665Z,99.90
2018-09-06T07:32:21.512Z,99.90
2018-09-06T07:34:49.215Z,99.90
2018-09-06T07:37:16.861Z,99.90
2018-09-06T07:39:44.616Z,99.90
2018-09-06T07:42:12.357Z,99.90
2018-09-06T07:44:41.295Z,99.90
2018-09-06T07:47:09.915Z,99.90
2018-09-06T07:49:37.655Z,99.90
2018-09-06T07:52:05.708Z,99.90
2018-09-06T07:54:33.524Z,99.90
2018-09-06T07:57:01.194Z,99.90
2018-09-06T07:59:28.825Z,99.90
2018-09-06T08:01:56.635Z,99.90
2018-09-06T08:04:24.238Z,99.90
2018-09-06T08:06:51.900Z,99.90
2018-09-06T08:09:19.667Z,99.90
2018-09-06T08:11:47.375Z,99.90
2018-09-06T08:14:15.163Z,99.90
2018-09-06T08:16:42.875Z,99.90
2018-09-06T08:19:10.597Z,99.90
2018-09-06T08:21:38.198Z,99.90
2018-09-06T08:24:06.234Z,99.90
2018-09-06T08:26:33.894Z,99.90
2018-09-06T08:29:01.597Z,99.90
2018-09-06T08:31:30.308Z,99.90
2018-09-06T08:33:58.176Z,99.90
2018-09-06T08:36:25.907Z,99.90
2018-09-06T08:38:54.755Z,99.90
2018-09-06T08:41:22.312Z,99.90
2018-09-06T08:43:50.295Z,99.90
2018-09-06T08:46:17.851Z,99.90
2018-09-06T08:48:45.627Z,99.90
2018-09-06T08:51:13.256Z,99.90
2018-09-06T08:53:41.007Z,99.90
2018-09-06T08:56:08.778Z,99.90
2018-09-06T08:58:36.641Z,99.90
2018-09-06T09:01:09.886Z,99.90
2018-09-06T09:03:37.583Z,99.90
2018-09-06T09:06:05.570Z,99.90
2018-09-06T09:08:33.315Z,99.90
2018-09-06T09:11:00.984Z,99.90
2018-09-06T09:13:28.687Z,99.90
2018-09-06T09:15:56.416Z,99.90
2018-09-06T09:18:24.298Z,99.90
2018-09-06T09:20:51.948Z,99.90
2018-09-06T09:23:19.832Z,99.90
2018-09-06T09:25:47.788Z,99.90
2018-09-06T09:28:15.503Z,99.90
2018-09-06T09:30:43.352Z,99.90
2018-09-06T09:33:11.263Z,99.90
2018-09-06T09:35:39.031Z,99.90
2018-09-06T09:38:07.275Z,99.90
2018-09-06T09:40:35.164Z,99.90
2018-09-06T09:43:02.875Z,99.90
2018-09-06T09:45:30.599Z,99.90
2018-09-06T09:47:58.388Z,99.90
2018-09-06T09:52:53.988Z,99.90
2018-09-06T09:55:21.787Z,99.90
2018-09-06T09:57:49.588Z,99.90
2018-09-06T10:00:21.930Z,99.90
2018-09-06T10:03:54.308Z,99.90
2018-09-06T10:06:27.767Z,99.90
2018-09-06T10:09:00.931Z,99.90
2018-09-06T10:11:29.599Z,99.90
2018-09-06T10:13:57.320Z,99.90
2018-09-06T10:16:25.074Z,99.90
2018-09-06T10:18:52.882Z,99.90
2018-09-06T10:21:20.663Z,99.90
2018-09-06T10:23:48.335Z,99.90
2018-09-06T10:26:16.083Z,99.90
2018-09-06T10:28:46.665Z,99.90
2018-09-06T10:31:14.482Z,99.90
2018-09-06T10:33:42.135Z,99.90
2018-09-06T10:36:09.979Z,99.90
2018-09-06T10:38:37.552Z,99.90
2018-09-06T10:41:05.551Z,99.90
2018-09-06T10:43:33.901Z,99.90
2018-09-06T10:46:01.833Z,99.90
2018-09-06T10:48:29.671Z,99.90
2018-09-06T10:50:57.404Z,99.90
2018-09-06T10:53:25.396Z,99.40
2018-09-06T10:55:53.869Z,99.90
2018-09-06T10:58:21.815Z,97.40
2018-09-06T11:00:51.136Z,96.90
2018-09-06T11:03:19.152Z,96.80
2018-09-06T11:05:46.958Z,98.30
2018-09-06T11:08:14.722Z,98.00
2018-09-06T11:10:42.256Z,98.40
2018-09-06T11:13:11.092Z,99.90
2018-09-06T11:15:38.618Z,97.80
2018-09-06T11:18:06.541Z,97.50
2018-09-06T11:20:34.117Z,97.30
2018-09-06T11:23:01.852Z,97.60
2018-09-06T11:25:29.463Z,96.80
2018-09-06T11:27:57.160Z,98.80
2018-09-06T11:30:24.713Z,99.10
2018-09-06T11:32:53.093Z,95.90
2018-09-06T11:35:20.867Z,96.40
2018-09-06T11:37:49.636Z,97.10
2018-09-06T11:40:17.411Z,96.50
2018-09-06T11:42:45.564Z,96.50
2018-09-06T11:45:13.994Z,96.70
2018-09-06T11:47:41.787Z,97.30
2018-09-06T11:50:09.422Z,97.70
2018-09-06T11:52:37.148Z,97.70
2018-09-06T11:55:05.184Z,96.80
2018-09-06T11:57:32.891Z,96.80
2018-09-06T12:00:00.707Z,97.60
2018-09-06T12:02:28.433Z,94.80
2018-09-06T12:04:56.144Z,94.20
2018-09-06T12:07:23.891Z,94.40
2018-09-06T12:09:51.624Z,94.30
2018-09-06T12:12:19.195Z,94.20
2018-09-06T12:14:46.919Z,92.40
2018-09-06T12:17:15.157Z,93.30
2018-09-06T12:19:43.016Z,94.30
2018-09-06T12:22:10.907Z,93.00
2018-09-06T12:24:38.860Z,95.20
2018-09-06T12:27:06.645Z,93.50
2018-09-06T12:29:34.335Z,92.00
2018-09-06T12:32:02.059Z,92.20
2018-09-06T12:34:29.780Z,91.70
2018-09-06T12:36:58.182Z,92.50
2018-09-06T12:39:26.111Z,93.40
2018-09-06T12:41:54.090Z,92.50
2018-09-06T12:44:21.808Z,93.20
2018-09-06T12:46:49.471Z,93.60
2018-09-06T12:49:17.095Z,93.00
2018-09-06T12:51:44.716Z,93.00
2018-09-06T12:54:12.545Z,93.40
2018-09-06T12:56:40.639Z,92.90
2018-09-06T12:59:08.379Z,93.50
2018-09-06T13:01:37.244Z,93.70
2018-09-06T13:04:05.284Z,94.70
2018-09-06T13:06:33.128Z,94.10
2018-09-06T13:09:00.724Z,94.00
2018-09-06T13:11:28.384Z,94.90
2018-09-06T13:13:56.081Z,95.30
2018-09-06T13:16:23.779Z,94.60
2018-09-06T13:18:51.487Z,94.30
2018-09-06T13:21:19.041Z,95.00
2018-09-06T13:23:46.708Z,94.60
2018-09-06T13:26:14.873Z,94.10
2018-09-06T13:28:43.238Z,94.20
2018-09-06T13:31:11.152Z,92.90
2018-09-06T13:33:38.996Z,93.00
2018-09-06T13:36:06.823Z,93.20
2018-09-06T13:38:34.617Z,93.60
2018-09-06T13:41:02.531Z,92.60
2018-09-06T13:43:30.199Z,92.60
2018-09-06T13:45:57.831Z,99.40
2018-09-06T13:48:25.494Z,99.90
2018-09-06T13:50:53.279Z,99.90
2018-09-06T13:53:21.015Z,99.90
2018-09-06T13:55:49.111Z,99.90
2018-09-06T13:58:17.541Z,99.90
2018-09-06T14:00:45.213Z,99.90
2018-09-06T14:03:13.131Z,99.90
2018-09-06T14:05:41.144Z,99.90
2018-09-06T14:08:09.365Z,99.90
2018-09-06T14:10:37.679Z,99.90
2018-09-06T14:13:05.468Z,99.90
2018-09-06T14:15:34.015Z,99.90
2018-09-06T14:18:01.704Z,99.90
2018-09-06T14:20:30.192Z,99.90
2018-09-06T14:22:58.045Z,99.90
2018-09-06T14:25:26.266Z,99.90
2018-09-06T14:27:53.997Z,99.90
2018-09-06T14:30:21.739Z,99.90
2018-09-06T14:32:49.532Z,99.90
2018-09-06T14:35:17.712Z,99.90
2018-09-06T14:37:45.827Z,99.90
2018-09-06T14:40:13.608Z,99.90
2018-09-06T14:42:41.579Z,99.90
2018-09-06T14:45:09.431Z,99.90
2018-09-06T14:47:37.998Z,99.90
2018-09-06T14:50:06.014Z,99.90
2018-09-06T14:52:33.768Z,99.90
2018-09-06T14:55:01.673Z,99.90
2018-09-06T14:57:30.452Z,99.90
2018-09-06T14:59:58.368Z,99.90
2018-09-06T15:02:26.123Z,99.90
2018-09-06T15:04:54.395Z,99.90
2018-09-06T15:07:22.240Z,99.90
2018-09-06T15:09:49.847Z,99.90
2018-09-06T15:12:17.597Z,99.90
2018-09-06T15:14:45.487Z,99.90
2018-09-06T15:17:13.212Z,99.90
2018-09-06T15:19:40.918Z,99.90
2018-09-06T15:22:08.680Z,99.90
2018-09-06T15:24:36.367Z,99.90
2018-09-06T15:27:04.470Z,99.90
2018-09-06T15:29:32.893Z,99.90
2018-09-06T15:32:00.484Z,99.90
2018-09-06T15:34:28.202Z,99.90
2018-09-06T15:36:56.296Z,99.90
2018-09-06T15:39:23.953Z,99.90
2018-09-06T15:41:51.823Z,99.90
2018-09-06T15:44:20.299Z,99.90
2018-09-06T15:46:47.947Z,99.90
2018-09-06T15:49:15.659Z,99.90
2018-09-06T15:51:43.879Z,99.90
2018-09-06T15:54:11.792Z,99.90
2018-09-06T15:56:39.506Z,99.90
2018-09-06T15:59:07.402Z,99.90
2018-09-06T16:01:37.226Z,99.90
2018-09-06T16:04:05.830Z,99.90
2018-09-06T16:06:33.568Z,99.90
2018-09-06T16:09:01.184Z,99.90
2018-09-06T16:11:28.996Z,99.90
2018-09-06T16:13:56.792Z,99.90
2018-09-06T16:16:24.367Z,99.90
2018-09-06T16:18:52.083Z,99.90
2018-09-06T16:21:19.803Z,99.90
2018-09-06T16:23:47.840Z,99.90
2018-09-06T16:26:16.195Z,99.90
2018-09-06T16:28:44.451Z,99.90
2018-09-06T16:31:12.083Z,99.90
2018-09-06T16:33:39.883Z,99.90
2018-09-06T16:36:07.923Z,99.90
2018-09-06T16:38:35.671Z,99.90
2018-09-06T16:41:03.380Z,99.90
2018-09-06T16:43:31.270Z,99.90
2018-09-06T16:45:59.320Z,99.90
2018-09-06T16:48:27.261Z,99.90
2018-09-06T16:50:54.908Z,99.90
2018-09-06T16:53:22.579Z,99.90
2018-09-06T16:55:50.251Z,99.90
2018-09-06T16:58:17.945Z,99.90
2018-09-06T17:00:45.637Z,99.90
2018-09-06T17:03:13.272Z,99.90
2018-09-06T17:05:41.540Z,99.90
2018-09-06T17:08:10.129Z,99.90
2018-09-06T17:10:38.402Z,99.90
2018-09-06T17:13:06.440Z,99.90
2018-09-06T17:15:34.248Z,99.90
2018-09-06T17:18:02.014Z,99.90
2018-09-06T17:20:29.932Z,99.90
2018-09-06T17:22:57.637Z,99.90
2018-09-06T17:25:25.588Z,99.90
2018-09-06T17:27:53.448Z,99.90
2018-09-06T17:30:22.113Z,99.90
2018-09-06T17:32:50.561Z,99.90
2018-09-06T17:35:18.440Z,99.90
2018-09-06T17:37:46.780Z,99.90
2018-09-06T17:40:14.803Z,99.90
2018-09-06T17:42:42.671Z,99.90
2018-09-06T17:45:11.187Z,99.90
2018-09-06T17:47:40.468Z,99.90
2018-09-06T17:50:08.271Z,99.90
2018-09-06T17:52:36.265Z,99.90
2018-09-06T17:55:04.535Z,99.90
2018-09-06T17:57:33.388Z,99.90
2018-09-06T18:00:01.341Z,99.90
2018-09-06T18:02:29.422Z,99.90
2018-09-06T18:04:57.448Z,99.90
2018-09-06T18:07:25.625Z,99.90
2018-09-06T18:09:53.515Z,99.90
2018-09-06T18:12:21.476Z,99.90
2018-09-06T18:14:49.251Z,99.90
2018-09-06T18:17:17.348Z,99.90
2018-09-06T18:19:45.260Z,99.90
2018-09-06T18:22:14.009Z,99.90
2018-09-06T18:24:41.894Z,99.90
2018-09-06T18:27:10.134Z,99.90
2018-09-06T18:29:38.047Z,99.90
2018-09-06T18:32:05.931Z,99.90
2018-09-06T18:34:33.989Z,99.90
2018-09-06T18:37:02.280Z,99.90
2018-09-06T18:39:30.870Z,99.90
2018-09-06T18:41:59.373Z,99.90
2018-09-06T18:44:27.226Z,99.90
2018-09-06T18:46:55.863Z,99.90
2018-09-06T18:49:23.663Z,99.90
2018-09-06T18:51:51.384Z,99.90
2018-09-06T18:54:19.173Z,99.90
2018-09-06T18:56:46.864Z,99.90
2018-09-06T18:59:14.666Z,99.90
2018-09-06T19:01:42.616Z,99.90
2018-09-06T19:04:10.597Z,99.90
2018-09-06T19:06:38.491Z,99.90
2018-09-06T19:09:08.437Z,99.90
2018-09-06T19:11:36.182Z,99.90
2018-09-06T19:14:04.879Z,99.90
2018-09-06T19:16:33.293Z,99.90
2018-09-06T19:19:00.978Z,99.90
2018-09-06T19:21:28.831Z,99.90
2018-09-06T19:23:56.569Z,99.90
2018-09-06T19:26:24.534Z,99.90
2018-09-06T19:28:52.209Z,99.90
2018-09-06T19:31:20.730Z,99.90
2018-09-06T19:33:48.899Z,99.90
2018-09-06T19:36:17.772Z,99.90
2018-09-06T19:38:45.741Z,99.90
2018-09-06T19:41:13.381Z,99.90
2018-09-06T19:43:41.259Z,99.90
2018-09-06T19:46:08.967Z,99.90
2018-09-06T19:48:36.725Z,99.90
2018-09-06T19:51:04.907Z,99.90
2018-09-06T19:53:32.758Z,99.90
2018-09-06T19:56:00.549Z,99.90
2018-09-06T19:58:28.524Z,99.90
2018-09-06T20:00:56.439Z,99.90
2018-09-06T20:03:24.151Z,99.90
2018-09-06T20:05:51.891Z,99.90
2018-09-06T20:08:19.737Z,99.90
2018-09-06T20:10:47.549Z,99.90
2018-09-06T20:13:15.963Z,99.90
2018-09-06T20:15:43.763Z,99.90
2018-09-06T20:18:11.360Z,99.90
2018-09-06T20:20:39.227Z,99.90
2018-09-06T20:23:06.862Z,99.90
2018-09-06T20:25:34.906Z,99.90
2018-09-06T20:28:02.593Z,99.90
2018-09-06T20:30:30.371Z,99.90
2018-09-06T20:32:58.153Z,99.90
2018-09-06T20:35:26.713Z,99.90
2018-09-06T20:37:54.541Z,99.90
2018-09-06T20:40:22.396Z,99.90
2018-09-06T20:42:50.191Z,99.90
2018-09-06T20:45:17.880Z,99.90
2018-09-06T20:47:46.736Z,99.90
2018-09-06T20:50:14.403Z,99.90
2018-09-06T20:52:42.315Z,99.90
2018-09-06T20:55:10.040Z,99.90
2018-09-06T20:57:37.735Z,99.90
2018-09-06T21:00:05.457Z,99.90
2018-09-06T21:02:36.480Z,99.90
2018-09-06T21:05:05.205Z,99.90
2018-09-06T21:07:33.014Z,99.90
2018-09-06T21:10:00.684Z,99.90
2018-09-06T21:12:28.382Z,99.90
2018-09-06T21:14:56.191Z,99.90
2018-09-06T21:17:24.038Z,99.90
2018-09-06T21:19:51.759Z,99.90
2018-09-06T21:22:19.594Z,99.90
2018-09-06T21:24:47.514Z,99.90
2018-09-06T21:27:15.344Z,99.90
2018-09-06T21:29:43.869Z,99.90
2018-09-06T21:32:11.603Z,99.90
2018-09-06T21:34:39.341Z,99.90
2018-09-06T21:37:07.135Z,99.90
2018-09-06T21:39:35.463Z,99.90
2018-09-06T21:42:03.012Z,99.90
2018-09-06T21:44:30.807Z,99.90
2018-09-06T21:46:58.540Z,99.90
2018-09-06T21:49:26.420Z,99.90
2018-09-06T21:51:54.273Z,99.90
2018-09-06T21:54:22.094Z,99.90
2018-09-06T21:56:49.807Z,99.90
2018-09-06T21:59:17.410Z,99.90
2018-09-06T22:01:45.408Z,99.90
2018-09-06T22:04:13.273Z,99.90
2018-09-06T22:06:41.058Z,99.90
2018-09-06T22:09:11.140Z,99.90
2018-09-06T22:11:39.138Z,99.90
2018-09-06T22:14:06.708Z,99.90
2018-09-06T22:16:34.316Z,99.90
2018-09-06T22:19:02.477Z,99.90
2018-09-06T22:21:30.428Z,99.90
2018-09-06T22:23:58.175Z,99.90
2018-09-06T22:26:25.782Z,99.90
2018-09-06T22:28:53.393Z,99.90
2018-09-06T22:31:20.965Z,99.90
2018-09-06T22:33:49.217Z,99.90
2018-09-06T22:36:16.932Z,99.90
2018-09-06T22:38:44.504Z,99.90
2018-09-06T22:41:12.101Z,99.90
2018-09-06T22:43:39.733Z,99.90
2018-09-06T22:46:07.636Z,99.90
2018-09-06T22:48:35.436Z,99.90
2018-09-06T22:51:03.392Z,99.90
2018-09-06T22:53:31.875Z,99.90
2018-09-06T22:55:59.639Z,99.90
2018-09-06T22:58:28.124Z,99.90
2018-09-06T23:00:55.938Z,99.90
2018-09-06T23:03:29.208Z,99.90
2018-09-06T23:05:57.483Z,99.90
2018-09-06T23:08:25.107Z,99.90
2018-09-06T23:10:52.870Z,99.90
2018-09-06T23:13:20.553Z,99.90
2018-09-06T23:15:48.196Z,99.90
2018-09-06T23:18:16.111Z,99.90
2018-09-06T23:20:43.866Z,99.90
2018-09-06T23:23:11.652Z,99.90
2018-09-06T23:25:39.360Z,99.90
2018-09-06T23:28:07.207Z,99.90
2018-09-06T23:30:35.467Z,99.90
2018-09-06T23:33:03.204Z,99.90
2018-09-06T23:35:30.827Z,99.90
2018-09-06T23:37:58.504Z,99.90
2018-09-06T23:40:26.183Z,99.90
2018-09-06T23:42:54.096Z,99.90
2018-09-06T23:45:21.759Z,99.90
2018-09-06T23:47:49.524Z,99.90
2018-09-06T23:50:17.187Z,99.90
2018-09-06T23:52:44.870Z,99.90
2018-09-06T23:55:12.707Z,99.90
2018-09-06T23:57:41.026Z,99.90
