createdAt,value
2023-01-15T00:00:48.473Z,19.93
2023-01-15T00:03:52.116Z,15.98
2023-01-15T00:06:54.801Z,15.23
2023-01-15T00:09:57.336Z,16.15
2023-01-15T00:12:59.953Z,16.00
2023-01-15T00:16:28.691Z,17.25
2023-01-15T00:19:31.116Z,14.73
2023-01-15T00:22:33.494Z,13.90
2023-01-15T00:25:54.256Z,13.38
2023-01-15T00:28:56.625Z,12.15
2023-01-15T00:32:02.952Z,13.67
2023-01-15T00:35:06.829Z,15.50
2023-01-15T00:38:09.300Z,15.05
2023-01-15T00:41:12.437Z,15.65
2023-01-15T00:44:15.313Z,14.75
2023-01-15T00:47:17.968Z,15.63
2023-01-15T00:50:22.341Z,16.20
2023-01-15T00:53:24.725Z,16.20
2023-01-15T00:56:27.328Z,17.50
2023-01-15T00:59:29.746Z,18.40
2023-01-15T01:02:32.311Z,17.97
2023-01-15T01:05:35.910Z,16.10
2023-01-15T01:08:38.364Z,19.48
2023-01-15T01:11:41.355Z,18.05
2023-01-15T01:14:44.651Z,18.05
2023-01-15T01:17:47.141Z,19.13
2023-01-15T01:20:50.963Z,17.85
2023-01-15T01:23:53.688Z,16.60
2023-01-15T01:29:59.082Z,17.02
2023-01-15T01:33:01.531Z,17.43
2023-01-15T01:36:04.484Z,15.20
2023-01-15T01:39:08.639Z,14.77
2023-01-15T01:42:14.327Z,15.80
2023-01-15T01:45:29.516Z,16.58
2023-01-15T01:48:34.429Z,15.40
2023-01-15T01:51:42.630Z,16.70
2023-01-15T01:54:47.242Z,15.63
2023-01-15T01:57:51.689Z,17.00
2023-01-15T02:00:57.078Z,16.52
2023-01-15T02:03:59.665Z,16.67
2023-01-15T02:07:03.543Z,18.35
2023-01-15T02:10:06.593Z,18.85
2023-01-15T02:13:16.412Z,17.50
2023-01-15T02:16:42.160Z,16.67
2023-01-15T02:20:16.428Z,18.30
2023-01-15T02:23:33.912Z,16.67
2023-01-15T02:27:01.378Z,17.73
2023-01-15T02:30:10.988Z,16.73
2023-01-15T02:33:31.030Z,18.88
2023-01-15T02:36:40.324Z,16.57
2023-01-15T02:39:47.944Z,17.65
2023-01-15T02:42:50.855Z,17.45
2023-01-15T02:45:58.729Z,17.15
2023-01-15T02:49:04.914Z,16.92
2023-01-15T02:52:16.732Z,14.85
2023-01-15T02:55:25.806Z,15.93
2023-01-15T02:58:32.865Z,14.03
2023-01-15T03:01:44.503Z,13.85
2023-01-15T03:04:49.686Z,14.05
2023-01-15T03:07:59.711Z,12.00
2023-01-15T03:11:15.404Z,13.88
2023-01-15T03:14:35.968Z,12.02
2023-01-15T03:17:54.042Z,13.73
2023-01-15T03:21:03.227Z,13.25
2023-01-15T03:24:07.797Z,14.35
2023-01-15T03:27:10.961Z,14.07
2023-01-15T03:30:19.949Z,15.07
2023-01-15T03:33:26.576Z,16.42
2023-01-15T03:36:29.198Z,13.65
2023-01-15T03:39:36.885Z,14.17
2023-01-15T03:43:19.966Z,14.15
2023-01-15T03:46:47.794Z,15.15
2023-01-15T03:50:10.700Z,12.57
2023-01-15T03:53:17.965Z,14.13
2023-01-15T03:56:33.545Z,14.43
2023-01-15T03:59:42.493Z,14.38
2023-01-15T04:02:47.833Z,13.00
2023-01-15T04:05:57.163Z,12.30
2023-01-15T04:09:00.825Z,9.10
2023-01-15T04:12:06.942Z,12.77
2023-01-15T04:15:15.681Z,11.60
2023-01-15T04:18:19.012Z,11.60
2023-01-15T04:21:22.519Z,12.10
2023-01-15T04:24:25.594Z,9.85
2023-01-15T04:27:28.135Z,11.48
2023-01-15T04:30:33.022Z,11.82
2023-01-15T04:33:35.772Z,11.20
2023-01-15T04:36:38.162Z,11.93
2023-01-15T04:39:40.773Z,11.00
2023-01-15T04:43:01.543Z,8.27
2023-01-15T04:46:04.124Z,11.85
2023-01-15T04:49:12.587Z,12.88
2023-01-15T04:52:15.641Z,12.27
2023-01-15T04:55:18.173Z,11.27
2023-01-15T04:58:20.529Z,10.40
2023-01-15T05:01:25.390Z,11.10
2023-01-15T05:04:27.839Z,11.43
2023-01-15T05:07:30.228Z,10.25
2023-01-15T05:10:32.915Z,9.05
2023-01-15T05:13:35.570Z,9.03
2023-01-15T05:16:38.619Z,10.20
2023-01-15T05:19:40.980Z,9.50
2023-01-15T05:22:43.757Z,10.38
2023-01-15T05:25:46.107Z,10.60
2023-01-15T05:28:49.405Z,10.43
2023-01-15T05:31:52.109Z,9.55
2023-01-15T05:34:54.448Z,9.33
2023-01-15T05:37:56.813Z,9.60
2023-01-15T05:41:00.096Z,10.23
2023-01-15T05:44:06.726Z,8.83
2023-01-15T05:47:10.793Z,8.98
2023-01-15T05:50:13.888Z,8.88
2023-01-15T05:53:17.084Z,10.05
2023-01-15T05:56:19.452Z,11.05
2023-01-15T05:59:24.854Z,8.05
2023-01-15T06:02:27.225Z,11.43
2023-01-15T06:05:29.581Z,11.20
2023-01-15T06:08:32.160Z,10.02
2023-01-15T06:11:34.606Z,8.05
2023-01-15T06:14:36.940Z,8.27
2023-01-15T06:17:39.392Z,8.60
2023-01-15T06:20:44.145Z,9.27
2023-01-15T06:23:46.613Z,7.75
2023-01-15T06:26:48.993Z,9.48
2023-01-15T06:29:51.669Z,7.38
2023-01-15T06:32:54.117Z,8.77
2023-01-15T06:35:56.541Z,9.23
2023-01-15T06:38:58.910Z,8.02
2023-01-15T06:42:19.688Z,7.40
2023-01-15T06:45:40.744Z,8.83
2023-01-15T06:48:43.946Z,7.75
2023-01-15T06:51:46.322Z,9.07
2023-01-15T06:54:48.727Z,8.30
2023-01-15T06:57:51.097Z,7.80
2023-01-15T07:00:56.287Z,10.07
2023-01-15T07:03:58.783Z,9.25
2023-01-15T07:07:01.196Z,9.13
2023-01-15T07:10:04.180Z,9.45
2023-01-15T07:13:07.458Z,8.45
2023-01-15T07:16:26.899Z,10.20
2023-01-15T07:19:29.395Z,5.85
2023-01-15T07:22:31.983Z,8.63
2023-01-15T07:25:34.487Z,7.15
2023-01-15T07:28:37.017Z,9.63
2023-01-15T07:31:40.836Z,5.68
2023-01-15T07:34:43.760Z,7.32
2023-01-15T07:37:51.584Z,12.97
2023-01-15T07:41:17.492Z,10.23
2023-01-15T07:44:38.429Z,8.35
2023-01-15T07:47:59.206Z,9.03
2023-01-15T07:51:01.885Z,9.65
2023-01-15T07:54:04.252Z,5.90
2023-01-15T07:57:07.347Z,8.32
2023-01-15T08:00:16.331Z,6.78
2023-01-15T08:03:20.639Z,7.13
2023-01-15T08:06:22.973Z,8.15
2023-01-15T08:09:25.956Z,8.43
2023-01-15T08:12:46.680Z,8.48
2023-01-15T08:15:49.013Z,5.85
2023-01-15T08:18:51.350Z,8.60
2023-01-15T08:21:54.094Z,8.75
2023-01-15T08:24:56.569Z,11.23
2023-01-15T08:28:03.174Z,9.25
2023-01-15T08:31:08.672Z,8.65
2023-01-15T08:34:11.462Z,8.70
2023-01-15T08:37:14.145Z,8.13
2023-01-15T08:40:16.767Z,9.17
2023-01-15T08:43:19.468Z,7.70
2023-01-15T08:46:21.977Z,10.30
2023-01-15T08:49:24.612Z,8.30
2023-01-15T08:52:27.181Z,10.75
2023-01-15T08:55:29.638Z,10.65
2023-01-15T08:58:52.018Z,11.32
2023-01-15T09:02:15.258Z,11.57
2023-01-15T09:05:18.800Z,13.95
2023-01-15T09:08:21.357Z,10.55
2023-01-15T09:11:23.721Z,11.63
2023-01-15T09:15:00.439Z,10.93
2023-01-15T09:17:48.456Z,14.10
2023-01-15T09:20:50.836Z,13.73
2023-01-15T09:23:53.509Z,10.77
2023-01-15T09:26:55.890Z,11.20
2023-01-15T09:29:58.326Z,8.95
2023-01-15T09:33:00.740Z,8.68
2023-01-15T09:36:03.221Z,11.68
2023-01-15T09:39:05.951Z,10.15
2023-01-15T09:42:26.842Z,9.63
2023-01-15T09:45:39.146Z,10.90
2023-01-15T09:49:04.152Z,10.80
2023-01-15T09:52:28.205Z,11.30
2023-01-15T09:55:34.217Z,10.13
2023-01-15T09:58:40.568Z,8.68
2023-01-15T10:01:43.611Z,9.65
2023-01-15T10:04:52.811Z,9.82
2023-01-15T10:08:10.025Z,8.40
2023-01-15T10:11:15.011Z,11.65
2023-01-15T10:14:32.308Z,9.40
2023-01-15T10:17:44.238Z,10.40
2023-01-15T10:21:00.504Z,5.90
2023-01-15T10:24:14.747Z,8.67
2023-01-15T10:27:23.479Z,5.65
2023-01-15T10:30:43.022Z,8.88
2023-01-15T10:34:01.226Z,7.40
2023-01-15T10:37:11.088Z,6.53
2023-01-15T10:40:33.240Z,7.10
2023-01-15T10:43:50.632Z,6.60
2023-01-15T10:46:58.731Z,6.47
2023-01-15T10:50:03.646Z,7.35
2023-01-15T10:53:30.877Z,6.32
2023-01-15T10:56:48.894Z,6.77
2023-01-15T10:59:58.758Z,5.78
2023-01-15T11:03:08.800Z,7.32
2023-01-15T11:06:17.226Z,6.63
2023-01-15T11:09:31.046Z,5.57
2023-01-15T11:12:53.261Z,7.88
2023-01-15T11:16:14.421Z,6.68
2023-01-15T11:19:39.853Z,5.73
2023-01-15T11:22:44.883Z,5.70
2023-01-15T11:25:53.863Z,4.53
2023-01-15T11:28:58.318Z,4.33
2023-01-15T11:32:00.859Z,7.13
2023-01-15T11:35:25.155Z,4.57
2023-01-15T11:38:30.703Z,6.60
2023-01-15T11:41:53.502Z,6.40
2023-01-15T11:45:16.438Z,7.40
2023-01-15T11:48:41.774Z,6.85
2023-01-15T11:51:49.257Z,20.57
2023-01-15T11:54:55.258Z,10.27
2023-01-15T11:57:58.637Z,7.32
2023-01-15T12:01:01.800Z,8.77
2023-01-15T12:04:08.286Z,7.63
2023-01-15T12:07:14.014Z,6.10
2023-01-15T12:10:41.899Z,8.27
2023-01-15T12:13:55.348Z,8.68
2023-01-15T12:17:15.608Z,9.00
2023-01-15T12:20:34.918Z,8.70
2023-01-15T12:24:05.016Z,7.47
2023-01-15T12:27:30.100Z,7.95
2023-01-15T12:30:35.982Z,10.60
2023-01-15T12:33:58.106Z,11.40
2023-01-15T12:37:10.446Z,10.90
2023-01-15T12:40:57.207Z,9.35
2023-01-15T12:44:18.384Z,10.98
2023-01-15T12:47:29.122Z,10.48
2023-01-15T12:50:52.887Z,14.57
2023-01-15T12:54:01.813Z,13.50
2023-01-15T12:57:14.554Z,15.90
2023-01-15T13:00:43.797Z,9.77
2023-01-15T13:03:58.645Z,7.30
2023-01-15T13:07:09.581Z,10.53
2023-01-15T13:10:30.879Z,7.00
2023-01-15T13:13:39.871Z,8.30
2023-01-15T13:16:58.858Z,8.23
2023-01-15T13:20:10.138Z,8.52
2023-01-15T13:23:47.683Z,7.35
2023-01-15T13:27:14.331Z,7.47
2023-01-15T13:30:49.224Z,14.77
2023-01-15T13:33:56.160Z,14.43
2023-01-15T13:37:05.183Z,17.60
2023-01-15T13:40:22.897Z,15.53
2023-01-15T13:43:28.162Z,13.70
2023-01-15T13:46:30.833Z,15.43
2023-01-15T13:49:38.512Z,11.23
2023-01-15T13:52:41.205Z,11.90
2023-01-15T13:55:52.615Z,11.45
2023-01-15T13:58:58.542Z,12.70
2023-01-15T14:02:01.020Z,11.77
2023-01-15T14:05:27.752Z,12.63
2023-01-15T14:08:44.956Z,16.15
2023-01-15T14:12:20.221Z,14.90
2023-01-15T14:16:07.750Z,17.90
2023-01-15T14:19:34.561Z,14.73
2023-01-15T14:23:06.477Z,15.73
2023-01-15T14:26:24.973Z,13.93
2023-01-15T14:29:50.857Z,15.88
2023-01-15T14:33:07.920Z,17.08
2023-01-15T14:36:20.749Z,18.20
2023-01-15T14:39:29.059Z,15.10
2023-01-15T14:42:54.328Z,13.88
2023-01-15T14:46:09.420Z,16.27
2023-01-15T14:49:31.839Z,16.67
2023-01-15T14:52:35.161Z,19.67
2023-01-15T14:55:55.536Z,19.83
2023-01-15T14:59:15.080Z,18.27
2023-01-15T15:02:39.294Z,19.92
2023-01-15T15:05:44.072Z,19.05
2023-01-15T15:08:49.450Z,19.30
2023-01-15T15:12:13.218Z,18.50
2023-01-15T15:15:35.150Z,19.15
2023-01-15T15:19:00.331Z,18.83
2023-01-15T15:22:06.695Z,18.58
2023-01-15T15:25:18.870Z,17.45
2023-01-15T15:28:21.711Z,20.42
2023-01-15T15:31:27.905Z,20.42
2023-01-15T15:34:32.867Z,21.23
2023-01-15T15:37:35.237Z,20.70
2023-01-15T15:40:47.246Z,18.63
2023-01-15T15:44:12.612Z,18.88
2023-01-15T15:47:38.976Z,20.08
2023-01-15T15:50:41.375Z,30.43
2023-01-15T15:53:44.033Z,25.30
2023-01-15T15:57:09.070Z,25.70
2023-01-15T16:00:23.661Z,21.40
2023-01-15T16:03:31.174Z,20.35
2023-01-15T16:06:36.406Z,21.33
2023-01-15T16:09:40.018Z,20.60
2023-01-15T16:12:49.417Z,22.70
2023-01-15T16:15:56.286Z,23.38
2023-01-15T16:19:01.392Z,23.67
2023-01-15T16:22:07.052Z,23.30
2023-01-15T16:25:23.026Z,22.05
2023-01-15T16:28:33.771Z,19.33
2023-01-15T16:31:37.752Z,21.92
2023-01-15T16:34:40.644Z,22.35
2023-01-15T16:37:47.518Z,23.85
2023-01-15T16:40:50.485Z,22.17
2023-01-15T16:43:56.376Z,22.03
2023-01-15T16:47:01.838Z,22.33
2023-01-15T16:50:22.595Z,21.60
2023-01-15T16:53:36.778Z,25.77
2023-01-15T16:56:39.318Z,24.05
2023-01-15T16:59:44.918Z,27.30
2023-01-15T17:02:47.620Z,25.85
2023-01-15T17:06:06.039Z,22.50
2023-01-15T17:09:14.094Z,21.05
2023-01-15T17:12:39.591Z,20.75
2023-01-15T17:15:42.124Z,20.87
2023-01-15T17:18:45.877Z,21.05
2023-01-15T17:21:49.186Z,22.75
2023-01-15T17:24:55.314Z,24.57
2023-01-15T17:27:59.618Z,25.27
2023-01-15T17:31:04.194Z,24.70
2023-01-15T17:34:06.707Z,26.73
2023-01-15T17:37:09.358Z,25.10
2023-01-15T17:40:12.438Z,22.05
2023-01-15T17:43:16.023Z,25.95
2023-01-15T17:46:18.856Z,19.17
2023-01-15T17:49:21.701Z,20.40
2023-01-15T17:52:24.488Z,16.23
2023-01-15T17:55:45.948Z,18.17
2023-01-15T17:59:07.116Z,19.15
2023-01-15T18:02:33.611Z,18.00
2023-01-15T18:05:36.743Z,18.75
2023-01-15T18:08:43.449Z,17.50
2023-01-15T18:11:46.505Z,18.25
2023-01-15T18:14:49.529Z,18.15
2023-01-15T18:17:53.148Z,16.47
2023-01-15T18:20:55.844Z,19.70
2023-01-15T18:23:59.924Z,17.70
2023-01-15T18:27:02.358Z,18.53
2023-01-15T18:30:05.717Z,17.77
2023-01-15T18:33:08.409Z,18.02
2023-01-15T18:36:13.359Z,16.38
2023-01-15T18:39:15.829Z,18.30
2023-01-15T18:42:36.735Z,17.73
2023-01-15T18:45:57.787Z,21.10
2023-01-15T18:49:00.501Z,18.33
2023-01-15T18:52:22.323Z,16.40
2023-01-15T18:55:28.583Z,17.23
2023-01-15T18:58:31.137Z,14.13
2023-01-15T19:01:34.046Z,15.23
2023-01-15T19:04:38.326Z,15.80
2023-01-15T19:07:42.951Z,14.93
2023-01-15T19:10:45.633Z,16.60
2023-01-15T19:14:10.972Z,18.27
2023-01-15T19:17:34.596Z,17.80
2023-01-15T19:20:38.209Z,14.73
2023-01-15T19:23:40.865Z,14.95
2023-01-15T19:26:43.541Z,19.63
2023-01-15T19:29:46.192Z,21.00
2023-01-15T19:32:49.424Z,21.65
2023-01-15T19:35:55.175Z,24.33
2023-01-15T19:38:57.960Z,21.58
2023-01-15T19:42:18.760Z,17.90
2023-01-15T19:45:40.189Z,15.20
2023-01-15T19:49:01.945Z,12.35
2023-01-15T19:52:23.791Z,12.73
2023-01-15T19:55:29.464Z,14.65
2023-01-15T19:58:34.178Z,14.48
2023-01-15T20:01:37.175Z,12.73
2023-01-15T20:04:39.970Z,13.77
2023-01-15T20:07:43.459Z,13.57
2023-01-15T20:10:48.081Z,14.00
2023-01-15T20:13:52.109Z,11.90
2023-01-15T20:16:54.783Z,14.48
2023-01-15T20:19:58.315Z,13.60
2023-01-15T20:23:02.060Z,15.47
2023-01-15T20:26:07.139Z,15.32
2023-01-15T20:29:09.796Z,13.10
2023-01-15T20:32:12.376Z,12.00
2023-01-15T20:35:22.219Z,13.73
2023-01-15T20:38:25.018Z,14.13
2023-01-15T20:41:45.841Z,14.95
2023-01-15T20:44:54.149Z,14.88
2023-01-15T20:48:11.990Z,13.85
2023-01-15T20:51:14.662Z,18.33
2023-01-15T20:54:17.504Z,15.80
2023-01-15T20:57:20.932Z,14.70
2023-01-15T21:00:24.033Z,15.93
2023-01-15T21:03:26.843Z,15.77
2023-01-15T21:06:29.361Z,17.38
2023-01-15T21:09:32.120Z,16.83
2023-01-15T21:12:34.739Z,17.02
2023-01-15T21:15:37.222Z,15.75
2023-01-15T21:18:43.225Z,16.65
2023-01-15T21:21:45.885Z,15.98
2023-01-15T21:24:50.680Z,15.27
2023-01-15T21:27:54.005Z,15.68
2023-01-15T21:30:56.435Z,13.48
2023-01-15T21:33:59.425Z,13.30
2023-01-15T21:37:01.850Z,15.57
2023-01-15T21:40:04.874Z,14.20
2023-01-15T21:43:25.725Z,13.85
2023-01-15T21:46:28.760Z,13.88
2023-01-15T21:49:33.172Z,14.95
2023-01-15T21:52:35.742Z,14.70
2023-01-15T21:55:38.160Z,15.53
2023-01-15T21:58:40.612Z,15.60
2023-01-15T22:01:43.207Z,15.27
2023-01-15T22:04:46.006Z,15.67
2023-01-15T22:07:48.336Z,14.52
2023-01-15T22:10:51.350Z,14.60
2023-01-15T22:13:53.728Z,14.85
2023-01-15T22:16:58.749Z,13.93
2023-01-15T22:20:01.411Z,14.18
2023-01-15T22:23:03.823Z,14.10
2023-01-15T22:26:06.287Z,14.47
2023-01-15T22:29:10.136Z,14.25
2023-01-15T22:32:14.305Z,14.60
2023-01-15T22:35:17.350Z,14.53
2023-01-15T22:38:19.701Z,13.68
2023-01-15T22:41:40.862Z,14.90
2023-01-15T22:44:44.992Z,14.48
2023-01-15T22:47:47.451Z,14.75
2023-01-15T22:50:49.820Z,14.05
2023-01-15T22:53:56.183Z,14.07
2023-01-15T22:56:58.689Z,14.33
2023-01-15T23:00:01.157Z,13.38
2023-01-15T23:03:06.751Z,13.27
2023-01-15T23:06:11.160Z,14.63
2023-01-15T23:09:13.888Z,14.60
2023-01-15T23:12:16.284Z,14.18
2023-01-15T23:15:18.719Z,13.48
2023-01-15T23:18:22.045Z,14.77
2023-01-15T23:21:26.130Z,13.80
2023-01-15T23:24:28.442Z,14.73
2023-01-15T23:27:31.397Z,13.33
2023-01-15T23:30:34.036Z,14.20
2023-01-15T23:33:37.088Z,15.70
2023-01-15T23:36:39.526Z,13.73
2023-01-15T23:39:42.130Z,14.82
2023-01-15T23:43:03.016Z,15.95
2023-01-15T23:46:29.199Z,15.23
2023-01-15T23:49:31.981Z,14.45
2023-01-15T23:52:34.594Z,14.35
2023-01-15T23:55:36.998Z,14.93
2023-01-15T23:58:39.429Z,14.60
