createdAt,value
2018-05-24T00:00:20.745Z,15.20
2018-05-24T00:02:48.307Z,15.37
2018-05-24T00:08:06.671Z,14.50
2018-05-24T00:10:34.221Z,15.17
2018-05-24T00:13:01.792Z,14.33
2018-05-24T00:15:29.369Z,14.40
2018-05-24T00:17:56.911Z,14.37
2018-05-24T00:20:24.468Z,13.80
2018-05-24T00:22:52.014Z,14.23
2018-05-24T00:25:19.824Z,14.53
2018-05-24T00:30:37.602Z,14.80
2018-05-24T00:33:26.844Z,14.40
2018-05-24T00:35:54.431Z,13.60
2018-05-24T00:38:21.933Z,14.37
2018-05-24T00:40:50.128Z,14.17
2018-05-24T00:46:08.102Z,14.40
2018-05-24T00:48:35.708Z,13.23
2018-05-24T01:08:11.562Z,14.23
2018-05-24T01:13:31.663Z,14.50
2018-05-24T01:15:59.258Z,14.10
2018-05-24T01:18:26.833Z,14.23
2018-05-24T01:20:54.421Z,13.87
2018-05-24T01:23:21.945Z,15.23
2018-05-24T01:31:30.871Z,14.50
2018-05-24T01:37:00.702Z,13.50
2018-05-24T01:39:28.276Z,15.60
2018-05-24T01:41:55.875Z,15.00
2018-05-24T01:44:23.536Z,13.50
2018-05-24T01:46:51.074Z,15.77
2018-05-24T01:52:35.469Z,16.40
2018-05-24T01:55:03.041Z,18.03
2018-05-24T01:57:30.831Z,17.37
2018-05-24T01:59:58.445Z,18.13
2018-05-24T02:02:26.042Z,17.30
2018-05-24T02:04:53.589Z,15.83
2018-05-24T02:07:21.135Z,16.80
2018-05-24T02:12:39.812Z,16.37
2018-05-24T02:15:07.379Z,14.53
2018-05-24T02:17:34.947Z,16.27
2018-05-24T02:20:03.048Z,14.67
2018-05-24T02:22:30.605Z,16.53
2018-05-24T02:24:58.189Z,15.30
2018-05-24T02:27:25.764Z,16.00
2018-05-24T02:29:53.348Z,16.30
2018-05-24T02:32:20.953Z,17.23
2018-05-24T02:37:39.259Z,17.67
2018-05-24T02:40:07.992Z,18.07
2018-05-24T02:42:35.949Z,17.93
2018-05-24T02:45:03.526Z,19.33
2018-05-24T02:47:31.080Z,17.00
2018-05-24T03:01:23.419Z,17.13
2018-05-24T03:03:50.958Z,15.63
2018-05-24T03:06:18.510Z,14.97
2018-05-24T03:08:46.093Z,15.03
2018-05-24T03:11:13.847Z,17.93
2018-05-24T03:13:41.399Z,17.63
2018-05-24T03:16:08.987Z,17.77
2018-05-24T03:18:36.568Z,15.70
2018-05-24T03:21:04.148Z,16.00
2018-05-24T03:23:31.746Z,16.70
2018-05-24T03:25:59.344Z,17.30
2018-05-24T03:28:26.923Z,18.20
2018-05-24T03:30:54.476Z,17.60
2018-05-24T03:33:22.092Z,17.57
2018-05-24T03:35:49.641Z,15.90
2018-05-24T03:43:58.948Z,17.30
2018-05-24T03:46:26.431Z,18.37
2018-05-24T03:48:53.900Z,18.87
2018-05-24T03:51:21.391Z,18.70
2018-05-24T03:53:48.879Z,18.30
2018-05-24T03:56:16.386Z,18.80
2018-05-24T03:58:43.989Z,19.43
2018-05-24T04:01:23.354Z,20.60
2018-05-24T04:03:50.827Z,21.33
2018-05-24T04:06:18.337Z,18.77
2018-05-24T04:08:45.841Z,19.07
2018-05-24T04:11:14.204Z,19.37
2018-05-24T04:13:41.672Z,19.77
2018-05-24T04:16:09.200Z,19.23
2018-05-24T04:18:36.663Z,21.53
2018-05-24T04:21:04.137Z,18.83
2018-05-24T04:23:31.619Z,19.97
2018-05-24T04:25:59.116Z,20.20
2018-05-24T04:28:26.611Z,21.27
2018-05-24T04:30:54.209Z,21.10
2018-05-24T04:33:21.708Z,21.00
2018-05-24T04:35:49.181Z,20.17
2018-05-24T04:38:16.675Z,19.60
2018-05-24T04:40:44.165Z,22.77
2018-05-24T04:43:11.661Z,21.50
2018-05-24T04:45:39.155Z,21.40
2018-05-24T04:48:06.637Z,20.47
2018-05-24T04:50:34.374Z,22.97
2018-05-24T04:53:01.868Z,22.47
2018-05-24T04:55:29.361Z,21.90
2018-05-24T04:57:56.851Z,21.70
2018-05-24T05:00:24.332Z,21.70
2018-05-24T05:02:51.826Z,20.77
2018-05-24T05:05:19.309Z,20.30
2018-05-24T05:07:46.763Z,22.90
2018-05-24T05:10:14.219Z,21.83
2018-05-24T05:12:41.697Z,22.80
2018-05-24T05:15:09.179Z,20.93
2018-05-24T05:17:36.667Z,23.37
2018-05-24T05:20:04.140Z,22.70
2018-05-24T05:22:31.620Z,22.97
2018-05-24T05:24:59.166Z,23.23
2018-05-24T05:27:26.663Z,22.13
2018-05-24T05:29:54.161Z,23.17
2018-05-24T05:32:21.717Z,21.70
2018-05-24T05:34:49.274Z,22.83
2018-05-24T05:37:16.753Z,24.60
2018-05-24T05:39:44.251Z,24.10
2018-05-24T05:42:11.818Z,24.07
2018-05-24T05:44:39.285Z,24.80
2018-05-24T05:47:06.758Z,25.53
2018-05-24T05:49:34.236Z,22.27
2018-05-24T05:52:01.769Z,23.53
2018-05-24T05:54:29.320Z,22.80
2018-05-24T05:56:56.794Z,22.87
2018-05-24T05:59:24.361Z,24.03
2018-05-24T06:01:51.922Z,22.53
2018-05-24T06:04:19.314Z,24.43
2018-05-24T06:06:46.836Z,25.80
2018-05-24T06:09:14.319Z,23.93
2018-05-24T06:11:41.783Z,23.40
2018-05-24T06:14:09.245Z,23.33
2018-05-24T06:16:36.736Z,23.50
2018-05-24T06:36:13.075Z,23.57
2018-05-24T06:41:31.091Z,25.10
2018-05-24T06:43:58.571Z,23.73
2018-05-24T06:46:26.054Z,23.00
2018-05-24T06:48:55.943Z,23.70
2018-05-24T06:51:23.409Z,25.57
2018-05-24T06:53:50.971Z,25.00
2018-05-24T06:56:18.583Z,22.87
2018-05-24T06:58:46.259Z,23.90
2018-05-24T07:01:26.669Z,24.43
2018-05-24T07:06:44.421Z,23.40
2018-05-24T07:09:11.908Z,24.60
2018-05-24T07:11:39.389Z,25.73
2018-05-24T07:14:06.862Z,23.73
2018-05-24T07:30:48.066Z,24.10
2018-05-24T07:33:15.545Z,23.27
2018-05-24T07:35:43.025Z,22.80
2018-05-24T07:38:10.516Z,24.57
2018-05-24T07:40:38.755Z,21.10
2018-05-24T07:43:06.309Z,23.60
2018-05-24T07:45:33.786Z,23.83
2018-05-24T07:50:51.763Z,22.53
2018-05-24T07:53:19.247Z,23.90
2018-05-24T07:56:04.810Z,23.33
2018-05-24T07:58:32.290Z,24.10
2018-05-24T08:00:59.843Z,26.00
2018-05-24T08:03:27.324Z,26.83
2018-05-24T08:05:54.786Z,24.47
2018-05-24T08:08:22.253Z,25.10
2018-05-24T08:10:49.741Z,26.93
2018-05-24T08:13:17.224Z,26.17
2018-05-24T08:15:44.722Z,26.47
2018-05-24T08:18:12.194Z,28.63
2018-05-24T08:20:39.716Z,26.33
2018-05-24T08:23:07.182Z,27.60
2018-05-24T08:25:34.789Z,26.90
2018-05-24T08:28:02.274Z,25.97
2018-05-24T08:30:29.779Z,27.87
2018-05-24T08:32:57.278Z,28.00
2018-05-24T08:35:24.775Z,25.70
2018-05-24T08:37:52.361Z,26.80
2018-05-24T08:40:19.829Z,27.83
2018-05-24T08:42:47.286Z,24.70
2018-05-24T08:45:14.815Z,26.23
2018-05-24T08:47:42.457Z,26.00
2018-05-24T08:50:09.925Z,26.93
2018-05-24T08:52:37.395Z,27.40
2018-05-24T08:55:05.625Z,25.53
2018-05-24T08:57:33.155Z,26.33
2018-05-24T09:00:00.633Z,25.80
2018-05-24T09:02:28.128Z,24.80
2018-05-24T09:04:57.172Z,27.30
2018-05-24T09:07:24.753Z,26.10
2018-05-24T09:09:52.284Z,26.33
2018-05-24T09:12:19.766Z,24.20
2018-05-24T09:14:48.057Z,23.80
2018-05-24T09:17:15.521Z,24.70
2018-05-24T09:19:42.991Z,25.83
2018-05-24T09:22:10.679Z,24.17
2018-05-24T09:24:38.159Z,27.97
2018-05-24T09:27:05.647Z,25.53
2018-05-24T09:29:38.868Z,27.13
2018-05-24T09:32:06.360Z,27.23
2018-05-24T09:34:33.872Z,25.20
2018-05-24T09:37:01.372Z,26.53
2018-05-24T09:39:28.841Z,25.23
2018-05-24T09:41:56.356Z,24.27
2018-05-24T09:44:23.886Z,26.03
2018-05-24T09:46:51.400Z,25.23
2018-05-24T09:49:18.877Z,24.50
2018-05-24T09:51:46.337Z,24.10
2018-05-24T09:54:13.822Z,25.27
2018-05-24T09:56:41.285Z,24.17
2018-05-24T10:04:46.085Z,23.40
2018-05-24T10:07:13.574Z,22.67
2018-05-24T10:09:41.126Z,21.90
2018-05-24T10:12:08.600Z,20.63
2018-05-24T10:14:36.106Z,18.27
2018-05-24T10:25:39.782Z,21.70
2018-05-24T10:28:07.239Z,20.53
2018-05-24T10:30:34.714Z,19.23
2018-05-24T10:33:02.190Z,20.23
2018-05-24T10:35:29.710Z,16.93
2018-05-24T10:37:57.178Z,17.57
2018-05-24T10:40:24.665Z,20.10
2018-05-24T10:42:52.128Z,21.93
2018-05-24T10:45:19.670Z,20.60
2018-05-24T10:47:47.081Z,19.17
2018-05-24T10:50:14.564Z,20.57
2018-05-24T10:52:42.014Z,16.90
2018-05-24T10:55:09.499Z,18.17
2018-05-24T10:57:36.990Z,20.90
2018-05-24T11:00:04.484Z,17.33
2018-05-24T11:02:31.966Z,13.37
2018-05-24T11:04:59.496Z,13.80
2018-05-24T11:07:26.994Z,13.40
2018-05-24T11:09:54.496Z,12.27
2018-05-24T11:12:21.976Z,13.27
2018-05-24T11:14:49.460Z,10.70
2018-05-24T11:17:16.959Z,11.50
2018-05-24T11:19:44.538Z,12.23
2018-05-24T11:22:12.025Z,11.30
2018-05-24T11:24:39.595Z,12.90
2018-05-24T11:27:07.066Z,9.10
2018-05-24T11:29:34.515Z,8.23
2018-05-24T11:32:02.042Z,7.70
2018-05-24T11:43:01.247Z,13.13
2018-05-24T11:45:28.848Z,6.10
2018-05-24T11:47:56.339Z,5.50
2018-05-24T11:53:14.302Z,7.67
2018-05-24T11:55:41.789Z,8.33
2018-05-24T11:58:09.269Z,9.70
2018-05-24T12:00:36.723Z,8.13
2018-05-24T12:03:04.208Z,8.07
2018-05-24T12:05:31.703Z,6.20
2018-05-24T12:13:40.665Z,6.70
2018-05-24T12:16:08.132Z,6.17
2018-05-24T12:18:38.433Z,6.60
2018-05-24T12:21:05.920Z,8.33
2018-05-24T12:23:33.436Z,7.20
2018-05-24T12:26:00.986Z,6.30
2018-05-24T12:28:28.471Z,7.30
2018-05-24T12:30:55.965Z,8.90
2018-05-24T12:39:04.534Z,7.80
2018-05-24T12:41:32.094Z,10.53
2018-05-24T12:43:59.516Z,11.23
2018-05-24T12:46:27.028Z,10.80
2018-05-24T12:48:54.644Z,11.13
2018-05-24T12:51:22.170Z,10.40
2018-05-24T12:53:49.646Z,9.63
2018-05-24T12:56:17.154Z,8.83
2018-05-24T12:58:44.621Z,8.43
2018-05-24T13:01:12.080Z,7.63
2018-05-24T13:03:39.580Z,7.13
2018-05-24T13:06:07.040Z,7.03
2018-05-24T13:08:34.505Z,4.67
2018-05-24T13:11:01.976Z,4.40
2018-05-24T13:13:29.456Z,3.60
2018-05-24T13:15:56.917Z,3.67
2018-05-24T13:18:24.416Z,4.30
2018-05-24T13:20:51.877Z,4.67
2018-05-24T13:23:19.351Z,3.93
2018-05-24T13:25:46.835Z,5.50
2018-05-24T13:28:14.305Z,5.27
2018-05-24T13:30:41.797Z,5.30
2018-05-24T13:33:09.304Z,5.43
2018-05-24T13:35:36.761Z,5.90
2018-05-24T13:38:04.234Z,5.43
2018-05-24T13:40:31.863Z,5.53
2018-05-24T13:42:59.339Z,4.67
2018-05-24T13:45:26.822Z,4.43
2018-05-24T13:47:54.304Z,4.40
2018-05-24T13:50:21.769Z,4.80
2018-05-24T13:52:49.252Z,3.43
2018-05-24T13:55:16.747Z,3.40
2018-05-24T13:57:46.208Z,2.43
2018-05-24T14:00:13.718Z,2.50
2018-05-24T14:02:41.206Z,1.90
2018-05-24T14:05:08.703Z,2.40
2018-05-24T14:07:36.164Z,2.10
2018-05-24T14:10:03.753Z,2.50
2018-05-24T14:12:31.206Z,2.10
2018-05-24T14:14:58.771Z,2.47
2018-05-24T14:17:26.251Z,3.47
2018-05-24T14:19:53.724Z,2.50
2018-05-24T14:22:21.194Z,3.60
2018-05-24T14:24:48.715Z,6.10
2018-05-24T14:27:16.323Z,8.43
2018-05-24T14:29:43.821Z,5.47
2018-05-24T14:32:11.284Z,5.10
2018-05-24T14:34:38.824Z,3.40
2018-05-24T14:37:06.285Z,3.43
2018-05-24T14:39:33.756Z,3.40
2018-05-24T14:42:01.287Z,3.20
2018-05-24T14:44:28.875Z,3.27
2018-05-24T14:46:56.365Z,3.10
2018-05-24T14:49:23.846Z,7.50
2018-05-24T14:51:51.322Z,4.10
2018-05-24T14:54:18.887Z,4.50
2018-05-24T14:56:46.344Z,4.40
2018-05-24T14:59:13.799Z,4.47
2018-05-24T15:01:41.268Z,13.40
2018-05-24T15:04:08.812Z,5.00
2018-05-24T15:06:36.277Z,4.90
2018-05-24T15:09:06.717Z,4.60
2018-05-24T15:11:34.204Z,4.87
2018-05-24T15:14:01.675Z,4.33
2018-05-24T15:16:29.175Z,5.40
2018-05-24T15:18:56.647Z,4.83
2018-05-24T15:24:14.953Z,5.90
2018-05-24T15:26:42.440Z,6.93
2018-05-24T15:29:09.935Z,5.83
2018-05-24T15:31:37.523Z,15.07
2018-05-24T15:34:07.296Z,8.23
2018-05-24T15:36:34.840Z,8.20
2018-05-24T15:39:02.306Z,7.77
2018-05-24T15:41:29.825Z,10.00
2018-05-24T15:43:57.332Z,6.63
2018-05-24T15:46:24.804Z,6.10
2018-05-24T15:48:52.307Z,6.23
2018-05-24T15:51:19.789Z,10.77
2018-05-24T15:56:38.369Z,5.50
2018-05-24T15:59:05.864Z,5.80
2018-05-24T16:04:23.771Z,6.73
2018-05-24T16:09:41.530Z,8.77
2018-05-24T16:12:09.028Z,6.47
2018-05-24T16:14:36.588Z,5.57
2018-05-24T16:17:04.109Z,5.97
2018-05-24T16:19:31.587Z,5.83
2018-05-24T16:21:59.102Z,5.20
2018-05-24T16:24:26.572Z,4.63
2018-05-24T16:26:54.095Z,4.77
2018-05-24T16:29:21.589Z,4.40
2018-05-24T16:31:49.072Z,3.97
2018-05-24T16:34:16.548Z,4.90
2018-05-24T16:36:44.012Z,5.00
2018-05-24T16:42:02.256Z,4.23
2018-05-24T16:47:20.196Z,4.60
2018-05-24T16:49:47.657Z,4.30
2018-05-24T16:52:15.194Z,4.23
2018-05-24T16:54:42.701Z,4.33
2018-05-24T16:57:10.163Z,4.10
2018-05-24T16:59:37.712Z,4.70
2018-05-24T17:02:05.181Z,4.60
2018-05-24T17:04:32.657Z,3.80
2018-05-24T17:07:00.128Z,4.00
2018-05-24T17:09:27.616Z,4.27
2018-05-24T17:11:55.110Z,4.40
2018-05-24T17:14:22.568Z,4.70
2018-05-24T17:16:50.063Z,4.47
2018-05-24T17:19:17.543Z,4.53
2018-05-24T17:21:45.011Z,3.90
2018-05-24T17:24:12.464Z,3.80
2018-05-24T17:26:39.952Z,3.70
2018-05-24T17:29:07.575Z,3.97
2018-05-24T17:31:35.129Z,3.83
2018-05-24T17:34:02.639Z,3.20
2018-05-24T17:36:30.133Z,3.57
2018-05-24T17:38:57.706Z,3.73
2018-05-24T17:41:25.275Z,3.60
2018-05-24T17:43:52.758Z,5.03
2018-05-24T17:46:20.216Z,5.93
2018-05-24T17:48:47.671Z,6.17
2018-05-24T17:51:15.546Z,5.27
2018-05-24T17:53:43.030Z,5.33
2018-05-24T17:56:10.532Z,5.70
2018-05-24T17:58:38.004Z,5.60
2018-05-24T18:01:05.563Z,4.73
2018-05-24T18:03:33.036Z,3.00
2018-05-24T18:06:00.659Z,2.53
2018-05-24T18:08:28.203Z,2.83
2018-05-24T18:10:55.706Z,3.17
2018-05-24T18:13:23.162Z,2.50
2018-05-24T18:15:50.630Z,2.73
2018-05-24T18:18:18.092Z,3.33
2018-05-24T18:20:45.589Z,2.43
2018-05-24T18:23:13.148Z,2.47
2018-05-24T18:25:40.643Z,2.50
2018-05-24T18:28:08.109Z,2.70
2018-05-24T18:30:35.568Z,2.57
2018-05-24T18:33:03.037Z,2.97
2018-05-24T18:35:30.524Z,3.47
2018-05-24T18:37:57.986Z,2.73
2018-05-24T18:40:25.477Z,2.43
2018-05-24T18:42:53.058Z,2.70
2018-05-24T18:45:20.453Z,3.10
2018-05-24T18:47:47.935Z,2.90
2018-05-24T18:50:15.412Z,2.70
2018-05-24T18:52:42.987Z,3.27
2018-05-24T18:55:10.491Z,3.10
2018-05-24T18:57:37.958Z,3.00
2018-05-24T19:00:05.415Z,3.10
2018-05-24T19:02:32.890Z,2.87
2018-05-24T19:05:00.482Z,3.50
2018-05-24T19:07:27.964Z,2.97
2018-05-24T19:09:55.495Z,2.70
2018-05-24T19:12:22.980Z,3.00
2018-05-24T19:14:50.491Z,2.47
2018-05-24T19:17:17.977Z,2.37
2018-05-24T19:19:45.457Z,3.17
2018-05-24T19:22:12.928Z,3.03
2018-05-24T19:24:40.441Z,2.60
2018-05-24T19:27:07.909Z,2.37
2018-05-24T19:29:35.422Z,3.60
2018-05-24T19:32:02.919Z,3.07
2018-05-24T19:34:30.394Z,3.50
2018-05-24T19:36:57.873Z,3.23
2018-05-24T19:39:25.354Z,3.57
2018-05-24T19:41:52.938Z,3.03
2018-05-24T19:44:20.438Z,3.80
2018-05-24T19:46:47.909Z,3.07
2018-05-24T19:49:15.402Z,3.03
2018-05-24T19:51:42.898Z,4.17
2018-05-24T19:54:10.375Z,3.97
2018-05-24T19:56:37.842Z,5.30
2018-05-24T19:59:05.491Z,4.07
2018-05-24T20:01:32.944Z,4.43
2018-05-24T20:04:00.422Z,4.50
2018-05-24T20:06:28.285Z,4.03
2018-05-24T20:08:56.146Z,4.77
2018-05-24T20:11:24.015Z,5.13
2018-05-24T20:13:51.900Z,50.30
2018-05-24T20:16:19.749Z,11.00
2018-05-24T20:18:47.619Z,5.30
2018-05-24T20:21:15.585Z,7.80
2018-05-24T20:23:43.453Z,31.80
2018-05-24T20:26:11.332Z,9.80
2018-05-24T20:28:39.184Z,11.07
2018-05-24T20:31:07.003Z,7.10
2018-05-24T20:33:34.925Z,16.03
2018-05-24T20:36:02.783Z,6.73
2018-05-24T20:38:30.650Z,6.93
2018-05-24T20:40:58.511Z,5.37
2018-05-24T20:43:26.089Z,5.80
2018-05-24T20:45:53.578Z,5.60
2018-05-24T20:48:21.144Z,4.30
2018-05-24T20:50:48.692Z,14.10
2018-05-24T20:53:16.166Z,11.17
2018-05-24T20:55:43.635Z,6.77
2018-05-24T20:58:11.098Z,5.97
2018-05-24T21:00:38.552Z,5.10
2018-05-24T21:03:06.003Z,5.37
2018-05-24T21:05:33.469Z,5.70
2018-05-24T21:08:00.939Z,7.30
2018-05-24T21:10:28.390Z,7.43
2018-05-24T21:12:55.873Z,6.67
2018-05-24T21:15:23.343Z,6.80
2018-05-24T21:17:50.796Z,6.37
2018-05-24T21:20:18.309Z,7.30
2018-05-24T21:22:45.766Z,7.60
2018-05-24T21:25:13.252Z,7.37
2018-05-24T21:27:40.718Z,6.40
2018-05-24T21:30:08.179Z,10.43
2018-05-24T21:32:35.644Z,11.07
2018-05-24T21:35:03.121Z,7.90
2018-05-24T21:37:30.586Z,8.50
2018-05-24T21:39:58.047Z,11.07
2018-05-24T21:42:25.524Z,8.07
2018-05-24T21:44:53.010Z,6.87
2018-05-24T21:47:20.464Z,7.10
2018-05-24T21:49:48.023Z,6.87
2018-05-24T21:52:15.485Z,7.20
2018-05-24T21:54:42.949Z,8.10
2018-05-24T21:57:10.429Z,8.00
2018-05-24T21:59:37.900Z,8.47
2018-05-24T22:02:05.436Z,9.20
2018-05-24T22:04:32.871Z,8.93
2018-05-24T22:07:00.334Z,9.23
2018-05-24T22:09:27.798Z,9.70
2018-05-24T22:11:55.276Z,10.77
2018-05-24T22:14:22.747Z,9.43
2018-05-24T22:16:50.207Z,9.10
2018-05-24T22:19:17.721Z,9.40
2018-05-24T22:21:45.187Z,8.60
2018-05-24T22:24:12.660Z,8.47
2018-05-24T22:26:40.141Z,8.70
2018-05-24T22:29:07.600Z,8.70
2018-05-24T22:31:35.061Z,8.87
2018-05-24T22:34:02.539Z,8.03
2018-05-24T22:36:30.030Z,8.90
2018-05-24T22:38:57.515Z,8.50
2018-05-24T22:41:25.332Z,9.10
2018-05-24T22:43:52.882Z,8.07
2018-05-24T22:46:20.373Z,9.13
2018-05-24T22:48:47.855Z,10.10
2018-05-24T22:51:15.346Z,9.63
2018-05-24T22:53:42.829Z,11.00
2018-05-24T22:56:10.305Z,10.87
2018-05-24T22:58:37.790Z,10.13
2018-05-24T23:01:05.363Z,11.70
2018-05-24T23:03:32.863Z,9.60
2018-05-24T23:06:00.369Z,11.00
2018-05-24T23:08:27.870Z,11.43
2018-05-24T23:10:55.377Z,12.07
2018-05-24T23:13:22.877Z,12.63
2018-05-24T23:15:50.363Z,10.87
2018-05-24T23:18:17.851Z,9.50
2018-05-24T23:20:45.376Z,10.00
2018-05-24T23:23:12.861Z,9.60
2018-05-24T23:25:40.354Z,9.07
2018-05-24T23:28:07.825Z,8.10
2018-05-24T23:30:35.339Z,8.70
2018-05-24T23:33:02.812Z,8.40
2018-05-24T23:35:30.304Z,9.00
2018-05-24T23:40:31.719Z,8.30
2018-05-24T23:42:59.292Z,7.73
2018-05-24T23:45:26.751Z,8.97
2018-05-24T23:47:54.221Z,8.20
2018-05-24T23:50:21.725Z,7.40
2018-05-24T23:52:49.215Z,8.23
2018-05-24T23:55:16.679Z,7.60
2018-05-24T23:57:44.223Z,8.20
