createdAt,value
2022-08-20T00:00:38.265Z,96620.34
2022-08-20T00:03:08.689Z,96617.22
2022-08-20T00:05:38.984Z,96622.09
2022-08-20T00:08:06.977Z,96617.06
2022-08-20T00:10:36.211Z,96616.88
2022-08-20T00:13:05.601Z,96612.63
2022-08-20T00:15:34.552Z,96612.84
2022-08-20T00:18:01.910Z,96619.88
2022-08-20T00:20:31.051Z,96604.38
2022-08-20T00:22:58.575Z,96607.78
2022-08-20T00:25:26.267Z,96610.59
2022-08-20T00:27:52.703Z,96611.22
2022-08-20T00:30:19.368Z,96610.69
2022-08-20T00:32:49.443Z,96604.63
2022-08-20T00:35:19.301Z,96606.72
2022-08-20T00:37:45.761Z,96611.53
2022-08-20T00:40:22.213Z,96617.13
2022-08-20T00:42:53.279Z,96607.75
2022-08-20T00:45:21.106Z,96613.03
2022-08-20T00:47:51.140Z,96619.56
2022-08-20T00:50:24.497Z,96608.44
2022-08-20T00:52:52.771Z,96617.34
2022-08-20T00:55:22.594Z,96624.78
2022-08-20T00:58:00.858Z,96621.59
2022-08-20T01:00:37.835Z,96628.88
2022-08-20T01:03:09.540Z,96638.41
2022-08-20T01:05:41.136Z,96632.47
2022-08-20T01:08:07.998Z,96632.88
2022-08-20T01:10:37.779Z,96624.69
2022-08-20T01:13:11.242Z,96627.25
2022-08-20T01:15:43.434Z,96635.06
2022-08-20T01:18:13.900Z,96633.03
2022-08-20T01:20:46.425Z,96634.84
2022-08-20T01:23:27.991Z,96627.72
2022-08-20T01:26:11.883Z,96632.09
2022-08-20T01:28:43.996Z,96635.81
2022-08-20T01:31:20.739Z,96633.53
2022-08-20T01:33:48.535Z,96634.13
2022-08-20T01:36:17.606Z,96635.50
2022-08-20T01:38:54.246Z,96633.81
2022-08-20T01:41:35.153Z,96637.47
2022-08-20T01:44:02.221Z,96632.66
2022-08-20T01:46:35.681Z,96639.91
2022-08-20T01:49:13.546Z,96633.19
2022-08-20T01:51:49.151Z,96653.28
2022-08-20T01:54:15.790Z,96651.66
2022-08-20T01:57:00.658Z,96649.59
2022-08-20T01:59:27.412Z,96654.91
2022-08-20T02:01:54.420Z,96657.38
2022-08-20T02:04:21.589Z,96651.16
2022-08-20T02:06:59.671Z,96654.09
2022-08-20T02:09:33.164Z,96647.00
2022-08-20T02:12:00.331Z,96651.22
2022-08-20T02:14:28.012Z,96657.63
2022-08-20T02:16:55.612Z,96649.63
2022-08-20T02:19:39.348Z,96650.69
2022-08-20T02:22:17.275Z,96656.72
2022-08-20T02:24:44.223Z,96650.03
2022-08-20T02:27:10.760Z,96649.47
2022-08-20T02:29:37.423Z,96647.75
2022-08-20T02:32:32.037Z,96639.97
2022-08-20T02:34:52.634Z,96644.47
2022-08-20T02:37:19.131Z,96642.84
2022-08-20T02:39:47.081Z,96637.97
2022-08-20T02:42:14.281Z,96649.94
2022-08-20T02:44:40.700Z,96646.56
2022-08-20T02:47:08.096Z,96641.25
2022-08-20T02:49:35.437Z,96638.75
2022-08-20T02:52:02.121Z,96638.28
2022-08-20T02:54:29.434Z,96626.91
2022-08-20T02:56:56.328Z,96622.50
2022-08-20T02:59:22.712Z,96622.38
2022-08-20T03:01:59.322Z,96624.97
2022-08-20T03:04:31.119Z,96617.81
2022-08-20T03:06:59.053Z,96616.69
2022-08-20T03:09:25.814Z,96612.88
2022-08-20T03:11:52.818Z,96607.97
2022-08-20T03:14:19.648Z,96617.88
2022-08-20T03:16:45.989Z,96604.75
2022-08-20T03:19:13.741Z,96611.94
2022-08-20T03:21:40.273Z,96609.91
2022-08-20T03:24:06.931Z,96606.22
2022-08-20T03:26:33.454Z,96604.91
2022-08-20T03:28:59.799Z,96604.34
2022-08-20T03:31:26.149Z,96604.34
2022-08-20T03:33:53.750Z,96606.59
2022-08-20T03:36:28.166Z,96598.63
2022-08-20T03:39:01.648Z,96606.44
2022-08-20T03:41:28.871Z,96601.28
2022-08-20T03:43:55.717Z,96603.03
2022-08-20T03:46:23.790Z,96599.66
2022-08-20T03:48:56.436Z,96602.31
2022-08-20T03:51:30.351Z,96603.94
2022-08-20T03:53:57.180Z,96602.09
2022-08-20T03:56:23.591Z,96609.00
2022-08-20T03:58:50.220Z,96609.38
2022-08-20T04:01:37.124Z,96613.03
2022-08-20T04:04:03.227Z,96603.41
2022-08-20T04:06:30.283Z,96607.44
2022-08-20T04:08:57.580Z,96607.69
2022-08-20T04:11:24.344Z,96608.44
2022-08-20T04:13:51.032Z,96614.72
2022-08-20T04:16:18.173Z,96607.28
2022-08-20T04:18:56.101Z,96615.09
2022-08-20T04:21:33.464Z,96620.84
2022-08-20T04:24:01.360Z,96614.25
2022-08-20T04:26:28.272Z,96626.75
2022-08-20T04:28:55.308Z,96624.09
2022-08-20T04:31:25.244Z,96625.31
2022-08-20T04:33:52.326Z,96633.16
2022-08-20T04:36:21.724Z,96629.06
2022-08-20T04:38:50.428Z,96634.84
2022-08-20T04:41:22.561Z,96637.50
2022-08-20T04:43:51.652Z,96639.78
2022-08-20T04:46:18.151Z,96635.72
2022-08-20T04:48:48.865Z,96636.84
2022-08-20T04:51:18.073Z,96631.41
2022-08-20T04:53:45.206Z,96627.56
2022-08-20T04:56:23.122Z,96637.94
2022-08-20T04:58:51.226Z,96640.50
2022-08-20T05:01:17.619Z,96636.00
2022-08-20T05:03:44.321Z,96637.28
2022-08-20T05:06:12.190Z,96637.13
2022-08-20T05:08:39.940Z,96644.00
2022-08-20T05:11:34.081Z,96643.19
2022-08-20T05:13:55.688Z,96645.41
2022-08-20T05:16:23.537Z,96644.38
2022-08-20T05:18:52.332Z,96645.34
2022-08-20T05:21:20.404Z,96656.34
2022-08-20T05:23:46.792Z,96649.91
2022-08-20T05:26:15.719Z,96650.19
2022-08-20T05:28:57.943Z,96651.50
2022-08-20T05:31:32.182Z,96651.75
2022-08-20T05:34:12.038Z,96654.91
2022-08-20T05:36:41.872Z,96658.78
2022-08-20T05:39:09.463Z,96646.94
2022-08-20T05:41:36.387Z,96650.25
2022-08-20T05:44:03.227Z,96649.75
2022-08-20T05:46:31.258Z,96650.44
2022-08-20T05:48:59.531Z,96653.50
2022-08-20T05:51:27.102Z,96658.94
2022-08-20T05:53:53.440Z,96654.44
2022-08-20T05:56:19.796Z,96666.88
2022-08-20T05:58:52.995Z,96667.13
2022-08-20T06:01:19.718Z,96668.03
2022-08-20T06:04:04.711Z,96667.53
2022-08-20T06:06:45.070Z,96662.97
2022-08-20T06:09:15.314Z,96666.69
2022-08-20T06:11:41.770Z,96669.88
2022-08-20T06:14:08.125Z,96661.13
2022-08-20T06:16:34.625Z,96662.25
2022-08-20T06:19:04.487Z,96660.91
2022-08-20T06:21:30.983Z,96667.53
2022-08-20T06:23:59.335Z,96668.56
2022-08-20T06:26:30.276Z,96662.72
2022-08-20T06:28:58.224Z,96672.09
2022-08-20T06:31:24.917Z,96668.72
2022-08-20T06:33:51.338Z,96668.19
2022-08-20T06:36:18.684Z,96661.97
2022-08-20T06:38:46.411Z,96669.44
2022-08-20T06:41:13.877Z,96668.56
2022-08-20T06:43:40.234Z,96674.06
2022-08-20T06:46:06.845Z,96677.53
2022-08-20T06:48:33.205Z,96679.91
2022-08-20T06:50:59.588Z,96678.84
2022-08-20T06:53:25.955Z,96682.00
2022-08-20T06:55:55.240Z,96689.06
2022-08-20T06:58:35.741Z,96681.75
2022-08-20T07:01:10.364Z,96690.84
2022-08-20T07:03:42.206Z,96683.97
2022-08-20T07:06:21.794Z,96682.13
2022-08-20T07:08:48.300Z,96689.06
2022-08-20T07:11:14.637Z,96682.66
2022-08-20T07:13:41.880Z,96671.22
2022-08-20T07:16:08.262Z,96672.47
2022-08-20T07:18:34.658Z,96674.88
2022-08-20T07:21:01.015Z,96679.28
2022-08-20T07:23:28.733Z,96673.41
2022-08-20T07:25:58.280Z,96679.66
2022-08-20T07:28:28.767Z,96674.97
2022-08-20T07:31:15.798Z,96667.41
2022-08-20T07:33:44.292Z,96671.00
2022-08-20T07:36:12.512Z,96672.69
2022-08-20T07:38:39.027Z,96673.78
2022-08-20T07:41:10.112Z,96673.13
2022-08-20T07:43:36.526Z,96675.69
2022-08-20T07:46:08.704Z,96688.63
2022-08-20T07:48:39.041Z,96686.16
2022-08-20T07:51:06.662Z,96685.50
2022-08-20T07:53:36.317Z,96689.34
2022-08-20T07:56:06.677Z,96697.81
2022-08-20T07:58:35.706Z,96699.06
2022-08-20T08:01:03.381Z,96703.28
2022-08-20T08:03:39.794Z,96694.03
2022-08-20T08:06:29.894Z,96705.84
2022-08-20T08:09:04.145Z,96698.97
2022-08-20T08:11:33.079Z,96704.75
2022-08-20T08:14:00.184Z,96698.81
2022-08-20T08:16:28.659Z,96697.78
2022-08-20T08:18:56.723Z,96697.50
2022-08-20T08:21:23.688Z,96699.53
2022-08-20T08:23:50.180Z,96703.44
2022-08-20T08:26:18.960Z,96699.53
2022-08-20T08:28:46.437Z,96700.91
2022-08-20T08:31:13.484Z,96706.84
2022-08-20T08:33:41.632Z,96703.56
2022-08-20T08:36:11.503Z,96699.59
2022-08-20T08:38:39.972Z,96704.47
2022-08-20T08:41:15.436Z,96702.56
2022-08-20T08:43:43.802Z,96704.38
2022-08-20T08:46:11.938Z,96711.53
2022-08-20T08:48:43.155Z,96710.22
2022-08-20T08:51:14.554Z,96713.69
2022-08-20T08:53:53.546Z,96710.53
2022-08-20T08:56:23.720Z,96716.94
2022-08-20T08:58:50.358Z,96718.28
2022-08-20T09:01:53.016Z,96711.69
2022-08-20T09:04:06.836Z,96723.25
2022-08-20T09:06:33.503Z,96719.66
2022-08-20T09:09:04.557Z,96714.44
2022-08-20T09:11:46.036Z,96726.16
2022-08-20T09:14:12.790Z,96724.03
2022-08-20T09:16:52.997Z,96715.53
2022-08-20T09:19:20.484Z,96724.03
2022-08-20T09:21:46.991Z,96724.88
2022-08-20T09:24:13.428Z,96729.06
2022-08-20T09:26:41.170Z,96729.09
2022-08-20T09:29:07.746Z,96730.13
2022-08-20T09:31:34.127Z,96716.25
2022-08-20T09:34:00.819Z,96727.84
2022-08-20T09:36:31.395Z,96731.97
2022-08-20T09:39:00.340Z,96731.34
2022-08-20T09:41:27.074Z,96730.06
2022-08-20T09:43:54.407Z,96728.38
2022-08-20T09:46:20.745Z,96733.09
2022-08-20T09:48:53.795Z,96727.38
2022-08-20T09:51:20.184Z,96728.13
2022-08-20T09:53:47.100Z,96731.56
2022-08-20T09:56:13.625Z,96736.78
2022-08-20T09:58:50.752Z,96731.31
2022-08-20T10:01:19.391Z,96730.47
2022-08-20T10:03:49.596Z,96722.34
2022-08-20T10:06:19.498Z,96714.28
2022-08-20T10:08:46.455Z,96721.97
2022-08-20T10:11:12.991Z,96718.81
2022-08-20T10:13:39.433Z,96713.22
2022-08-20T10:16:06.314Z,96705.84
2022-08-20T10:18:32.709Z,96717.44
2022-08-20T10:20:59.063Z,96713.66
2022-08-20T10:23:25.411Z,96713.88
2022-08-20T10:25:51.741Z,96711.72
2022-08-20T10:28:18.094Z,96710.78
2022-08-20T10:30:45.125Z,96715.00
2022-08-20T10:33:11.527Z,96711.78
2022-08-20T10:35:37.929Z,96711.53
2022-08-20T10:38:04.275Z,96705.75
2022-08-20T10:40:32.925Z,96702.56
2022-08-20T10:42:59.375Z,96705.59
2022-08-20T10:45:25.836Z,96705.47
2022-08-20T10:47:52.329Z,96707.41
2022-08-20T10:50:19.904Z,96705.84
2022-08-20T10:52:47.004Z,96693.66
2022-08-20T10:55:13.567Z,96703.41
2022-08-20T10:57:41.733Z,96698.53
2022-08-20T11:00:15.077Z,96689.25
2022-08-20T11:02:41.693Z,96694.38
2022-08-20T11:05:08.510Z,96694.53
2022-08-20T11:07:55.339Z,96689.97
2022-08-20T11:10:26.195Z,96680.22
2022-08-20T11:12:52.629Z,96690.28
2022-08-20T11:15:19.111Z,96684.50
2022-08-20T11:17:47.074Z,96687.19
2022-08-20T11:20:15.955Z,96683.25
2022-08-20T11:22:42.381Z,96689.91
2022-08-20T11:25:09.333Z,96686.47
2022-08-20T11:27:42.122Z,96679.88
2022-08-20T11:30:12.210Z,96687.41
2022-08-20T11:32:38.809Z,96676.59
2022-08-20T11:35:24.413Z,96685.69
2022-08-20T11:37:52.485Z,96684.00
2022-08-20T11:40:19.196Z,96670.94
2022-08-20T11:43:11.136Z,96668.19
2022-08-20T11:45:37.403Z,96671.13
2022-08-20T11:48:04.535Z,96674.38
2022-08-20T11:50:30.948Z,96678.50
2022-08-20T11:52:57.288Z,96671.44
2022-08-20T11:55:29.541Z,96666.94
2022-08-20T11:57:57.249Z,96661.88
2022-08-20T12:00:33.167Z,96664.38
2022-08-20T12:03:00.991Z,96663.88
2022-08-20T12:05:29.300Z,96655.75
2022-08-20T12:07:55.755Z,96654.75
2022-08-20T12:10:24.514Z,96656.00
2022-08-20T12:12:50.954Z,96656.16
2022-08-20T12:15:17.474Z,96639.75
2022-08-20T12:17:43.935Z,96640.03
2022-08-20T12:20:14.146Z,96647.00
2022-08-20T12:22:40.559Z,96651.38
2022-08-20T12:25:08.273Z,96646.50
2022-08-20T12:27:36.647Z,96645.38
2022-08-20T12:30:08.635Z,96651.09
2022-08-20T12:32:35.529Z,96642.97
2022-08-20T12:35:04.294Z,96648.22
2022-08-20T12:37:32.002Z,96643.72
2022-08-20T12:40:00.468Z,96644.97
2022-08-20T12:42:29.131Z,96641.28
2022-08-20T12:44:55.476Z,96639.19
2022-08-20T12:47:25.042Z,96627.69
2022-08-20T12:50:07.526Z,96625.59
2022-08-20T12:52:34.935Z,96628.06
2022-08-20T12:55:03.019Z,96630.16
2022-08-20T12:57:38.366Z,96627.28
2022-08-20T13:00:09.561Z,96633.44
2022-08-20T13:02:38.572Z,96636.78
2022-08-20T13:05:06.961Z,96634.69
2022-08-20T13:07:33.496Z,96630.38
2022-08-20T13:10:00.639Z,96630.16
2022-08-20T13:12:27.930Z,96632.03
2022-08-20T13:14:54.350Z,96642.03
2022-08-20T13:17:24.334Z,96641.56
2022-08-20T13:20:08.856Z,96622.91
2022-08-20T13:22:35.362Z,96622.78
2022-08-20T13:25:01.720Z,96633.28
2022-08-20T13:27:28.101Z,96631.53
2022-08-20T13:29:58.922Z,96629.19
2022-08-20T13:32:26.081Z,96628.16
2022-08-20T13:34:52.867Z,96634.13
2022-08-20T13:37:26.100Z,96637.44
2022-08-20T13:39:53.321Z,96637.09
2022-08-20T13:42:20.194Z,96636.13
2022-08-20T13:44:47.020Z,96637.16
2022-08-20T13:47:34.888Z,96641.69
2022-08-20T13:50:17.431Z,96645.78
2022-08-20T13:52:44.734Z,96643.72
2022-08-20T13:55:16.700Z,96646.00
2022-08-20T13:57:44.506Z,96649.44
2022-08-20T14:00:15.353Z,96651.31
2022-08-20T14:02:43.046Z,96644.78
2022-08-20T14:05:10.509Z,96647.84
2022-08-20T14:07:38.657Z,96646.34
2022-08-20T14:10:08.879Z,96649.06
2022-08-20T14:12:35.889Z,96651.13
2022-08-20T14:15:02.318Z,96648.03
2022-08-20T14:17:31.986Z,96638.41
2022-08-20T14:20:05.141Z,96636.72
2022-08-20T14:22:33.095Z,96634.66
2022-08-20T14:25:03.385Z,96633.81
2022-08-20T14:27:31.683Z,96635.59
2022-08-20T14:29:58.346Z,96650.84
2022-08-20T14:32:24.791Z,96642.41
2022-08-20T14:34:51.399Z,96639.09
2022-08-20T14:37:22.157Z,96634.09
2022-08-20T14:39:52.951Z,96633.66
2022-08-20T14:42:22.132Z,96624.38
2022-08-20T14:44:49.131Z,96613.03
2022-08-20T14:47:24.179Z,96617.09
2022-08-20T14:49:52.474Z,96615.44
2022-08-20T14:52:20.624Z,96614.16
2022-08-20T14:54:47.843Z,96624.44
2022-08-20T14:57:16.467Z,96627.31
2022-08-20T14:59:43.023Z,96623.19
2022-08-20T15:02:12.387Z,96632.28
2022-08-20T15:04:39.878Z,96638.03
2022-08-20T15:07:15.826Z,96634.16
2022-08-20T15:09:42.867Z,96628.78
2022-08-20T15:12:09.260Z,96629.59
2022-08-20T15:14:35.586Z,96629.47
2022-08-20T15:17:05.935Z,96622.75
2022-08-20T15:19:32.375Z,96625.75
2022-08-20T15:21:58.711Z,96618.38
2022-08-20T15:24:25.072Z,96614.16
2022-08-20T15:26:51.451Z,96625.72
2022-08-20T15:29:23.369Z,96620.69
2022-08-20T15:31:50.629Z,96630.78
2022-08-20T15:34:17.804Z,96638.72
2022-08-20T15:36:44.577Z,96635.97
2022-08-20T15:39:10.922Z,96625.69
2022-08-20T15:41:37.266Z,96635.16
2022-08-20T15:44:03.835Z,96634.19
2022-08-20T15:46:31.629Z,96636.16
2022-08-20T15:49:02.656Z,96624.00
2022-08-20T15:51:34.344Z,96618.09
2022-08-20T15:54:24.956Z,96632.56
2022-08-20T15:57:14.323Z,96637.06
2022-08-20T15:59:50.150Z,96641.75
2022-08-20T16:02:40.062Z,96648.09
2022-08-20T16:05:46.924Z,96647.53
2022-08-20T16:08:44.524Z,96640.31
2022-08-20T16:11:19.951Z,96653.31
2022-08-20T16:14:03.491Z,96646.66
2022-08-20T16:16:35.480Z,96656.66
2022-08-20T16:19:02.331Z,96655.59
2022-08-20T16:21:40.459Z,96657.78
2022-08-20T16:24:10.741Z,96670.16
2022-08-20T16:27:01.339Z,96659.72
2022-08-20T16:29:56.448Z,96658.84
2022-08-20T16:32:44.535Z,96667.47
2022-08-20T16:35:30.148Z,96661.84
2022-08-20T16:38:23.415Z,96657.78
2022-08-20T16:40:56.940Z,96655.81
2022-08-20T16:43:31.730Z,96652.34
2022-08-20T16:46:19.954Z,96645.47
2022-08-20T16:48:52.964Z,96646.09
2022-08-20T16:51:32.747Z,96650.13
2022-08-20T16:53:59.127Z,96650.25
2022-08-20T16:56:35.892Z,96650.84
2022-08-20T16:59:08.656Z,96645.16
2022-08-20T17:01:35.664Z,96647.91
2022-08-20T17:04:02.137Z,96651.13
2022-08-20T17:06:35.574Z,96661.03
2022-08-20T17:09:07.425Z,96657.75
2022-08-20T17:11:36.735Z,96648.28
2022-08-20T17:14:15.580Z,96655.56
2022-08-20T17:16:47.321Z,96661.00
2022-08-20T17:19:28.525Z,96647.13
2022-08-20T17:21:56.600Z,96656.88
2022-08-20T17:24:28.039Z,96652.94
2022-08-20T17:27:03.780Z,96655.44
2022-08-20T17:29:49.217Z,96654.59
2022-08-20T17:32:21.881Z,96654.44
2022-08-20T17:34:52.437Z,96647.66
2022-08-20T17:37:24.033Z,96660.91
2022-08-20T17:39:56.229Z,96663.44
2022-08-20T17:42:26.981Z,96682.50
2022-08-20T17:44:58.225Z,96672.97
2022-08-20T17:47:36.073Z,96685.53
2022-08-20T17:50:13.510Z,96685.44
2022-08-20T17:52:48.583Z,96680.72
2022-08-20T17:55:14.986Z,96675.47
2022-08-20T17:57:47.765Z,96677.91
2022-08-20T18:00:23.583Z,96679.34
2022-08-20T18:02:59.553Z,96674.81
2022-08-20T18:05:29.431Z,96677.19
2022-08-20T18:08:15.581Z,96680.41
2022-08-20T18:11:08.082Z,96675.66
2022-08-20T18:13:53.109Z,96683.94
2022-08-20T18:16:42.911Z,96676.06
2022-08-20T18:19:37.417Z,96670.47
2022-08-20T18:22:11.896Z,96666.13
2022-08-20T18:25:03.185Z,96669.50
2022-08-20T18:27:38.363Z,96668.66
2022-08-20T18:30:15.610Z,96666.13
2022-08-20T18:32:42.015Z,96663.66
2022-08-20T18:35:31.740Z,96661.22
2022-08-20T18:38:12.721Z,96665.16
2022-08-20T18:40:39.841Z,96678.72
2022-08-20T18:43:25.416Z,96679.75
2022-08-20T18:45:51.843Z,96676.47
2022-08-20T18:48:23.829Z,96671.13
2022-08-20T18:50:56.510Z,96675.44
2022-08-20T18:53:34.387Z,96683.69
2022-08-20T18:56:11.809Z,96680.81
2022-08-20T18:59:19.929Z,96677.31
2022-08-20T19:01:48.071Z,96677.94
2022-08-20T19:04:23.513Z,96689.28
2022-08-20T19:06:57.685Z,96681.28
2022-08-20T19:10:12.826Z,96682.53
2022-08-20T19:13:11.254Z,96691.41
2022-08-20T19:15:45.767Z,96694.69
2022-08-20T19:18:20.444Z,96699.03
2022-08-20T19:20:55.357Z,96697.19
2022-08-20T19:23:24.031Z,96696.53
2022-08-20T19:26:03.723Z,96693.84
2022-08-20T19:28:34.422Z,96692.66
2022-08-20T19:31:18.316Z,96691.00
2022-08-20T19:33:46.806Z,96691.41
2022-08-20T19:36:21.005Z,96689.19
2022-08-20T19:38:53.240Z,96696.81
2022-08-20T19:41:41.805Z,96699.25
2022-08-20T19:44:08.569Z,96694.75
2022-08-20T19:46:38.625Z,96695.78
2022-08-20T19:49:23.257Z,96704.00
2022-08-20T19:52:05.975Z,96707.09
2022-08-20T19:54:54.258Z,96707.88
2022-08-20T19:57:22.187Z,96714.69
2022-08-20T19:59:55.219Z,96705.88
2022-08-20T20:02:23.946Z,96718.59
2022-08-20T20:04:54.972Z,96707.47
2022-08-20T20:07:26.800Z,96702.34
2022-08-20T20:09:56.983Z,96702.13
2022-08-20T20:12:23.812Z,96699.25
2022-08-20T20:14:52.992Z,96702.94
2022-08-20T20:17:27.227Z,96700.88
2022-08-20T20:20:14.237Z,96703.53
2022-08-20T20:22:56.951Z,96702.50
2022-08-20T20:25:38.409Z,96704.50
2022-08-20T20:28:27.302Z,96700.19
2022-08-20T20:30:54.198Z,96697.91
2022-08-20T20:33:31.245Z,96700.75
2022-08-20T20:36:29.869Z,96709.22
2022-08-20T20:38:59.205Z,96708.31
2022-08-20T20:41:28.406Z,96706.47
2022-08-20T20:44:19.133Z,96712.50
2022-08-20T20:46:48.040Z,96704.81
2022-08-20T20:49:30.366Z,96704.78
2022-08-20T20:52:14.893Z,96710.16
2022-08-20T20:54:44.521Z,96706.06
2022-08-20T20:57:32.675Z,96698.84
2022-08-20T21:00:09.999Z,96693.69
2022-08-20T21:02:36.331Z,96700.88
2022-08-20T21:05:02.888Z,96699.44
2022-08-20T21:07:29.255Z,96699.03
2022-08-20T21:09:57.070Z,96700.22
2022-08-20T21:12:24.106Z,96688.78
2022-08-20T21:14:51.099Z,96693.75
2022-08-20T21:17:21.839Z,96688.75
2022-08-20T21:19:50.163Z,96683.63
2022-08-20T21:22:17.882Z,96689.16
2022-08-20T21:24:45.542Z,96686.72
2022-08-20T21:27:12.778Z,96686.28
2022-08-20T21:29:39.559Z,96686.72
2022-08-20T21:32:06.151Z,96695.56
2022-08-20T21:34:32.481Z,96694.13
2022-08-20T21:36:58.961Z,96701.94
2022-08-20T21:39:26.845Z,96698.44
2022-08-20T21:41:56.003Z,96700.66
2022-08-20T21:44:27.004Z,96693.31
2022-08-20T21:46:56.258Z,96698.41
2022-08-20T21:49:24.049Z,96703.91
2022-08-20T21:51:50.507Z,96707.44
2022-08-20T21:54:17.987Z,96714.16
2022-08-20T21:56:49.135Z,96715.25
2022-08-20T21:59:16.950Z,96713.66
2022-08-20T22:01:43.397Z,96713.59
2022-08-20T22:04:10.114Z,96708.75
2022-08-20T22:06:36.538Z,96708.50
2022-08-20T22:09:03.262Z,96708.91
2022-08-20T22:11:29.953Z,96703.78
2022-08-20T22:13:56.498Z,96699.88
2022-08-20T22:16:23.538Z,96705.59
2022-08-20T22:18:51.006Z,96695.56
2022-08-20T22:21:21.182Z,96700.03
2022-08-20T22:23:48.446Z,96700.63
2022-08-20T22:26:16.175Z,96697.34
2022-08-20T22:28:42.685Z,96700.38
2022-08-20T22:31:09.585Z,96696.00
2022-08-20T22:33:37.669Z,96696.16
2022-08-20T22:36:05.646Z,96698.91
2022-08-20T22:38:32.467Z,96704.97
2022-08-20T22:40:58.913Z,96695.31
2022-08-20T22:43:25.283Z,96695.09
2022-08-20T22:45:55.469Z,96709.38
2022-08-20T22:48:21.875Z,96703.84
2022-08-20T22:50:49.404Z,96700.31
2022-08-20T22:53:17.983Z,96695.38
2022-08-20T22:55:44.533Z,96692.44
2022-08-20T22:58:12.548Z,96685.28
2022-08-20T23:00:39.574Z,96683.97
2022-08-20T23:03:07.003Z,96681.13
2022-08-20T23:05:35.948Z,96683.44
2022-08-20T23:08:04.899Z,96678.31
2022-08-20T23:10:33.086Z,96676.72
2022-08-20T23:12:59.684Z,96677.31
2022-08-20T23:15:27.447Z,96672.78
2022-08-20T23:18:08.082Z,96677.88
2022-08-20T23:20:34.691Z,96669.44
2022-08-20T23:23:01.027Z,96671.94
2022-08-20T23:25:28.141Z,96669.75
2022-08-20T23:27:56.385Z,96681.88
2022-08-20T23:30:29.970Z,96669.19
2022-08-20T23:32:56.566Z,96675.22
2022-08-20T23:35:23.141Z,96666.19
2022-08-20T23:37:58.032Z,96667.84
2022-08-20T23:40:26.866Z,96663.50
2022-08-20T23:42:55.413Z,96663.16
2022-08-20T23:45:21.882Z,96661.50
2022-08-20T23:47:48.458Z,96667.13
2022-08-20T23:50:17.713Z,96664.78
2022-08-20T23:52:44.225Z,96662.75
2022-08-20T23:55:11.209Z,96665.31
2022-08-20T23:57:39.591Z,96664.22
