createdAt,value
2019-01-23T00:01:50.445Z,93252.66
2019-01-23T00:04:19.044Z,93252.84
2019-01-23T00:06:47.631Z,93256.48
2019-01-23T00:09:16.347Z,93248.86
2019-01-23T00:11:44.916Z,93248.37
2019-01-23T00:14:13.497Z,93248.97
2019-01-23T00:16:42.325Z,93241.22
2019-01-23T00:19:10.943Z,93239.22
2019-01-23T00:21:39.511Z,93240.89
2019-01-23T00:24:08.395Z,93232.26
2019-01-23T00:26:36.964Z,93236.73
2019-01-23T00:29:05.533Z,93238.44
2019-01-23T00:31:34.156Z,93227.36
2019-01-23T00:34:02.806Z,93233.92
2019-01-23T00:39:08.288Z,93230.97
2019-01-23T00:41:36.970Z,93225.91
2019-01-23T00:44:05.934Z,93220.26
2019-01-23T00:49:08.654Z,93218.75
2019-01-23T00:51:37.467Z,93209.18
2019-01-23T00:54:27.048Z,93209.11
2019-01-23T00:57:02.565Z,93210.54
2019-01-23T00:59:31.142Z,93209.86
2019-01-23T01:01:59.774Z,93202.20
2019-01-23T01:04:28.423Z,93205.68
2019-01-23T01:06:57.021Z,93205.73
2019-01-23T01:09:25.605Z,93213.72
2019-01-23T01:11:54.273Z,93201.33
2019-01-23T01:14:23.105Z,93204.81
2019-01-23T01:16:52.007Z,93198.91
2019-01-23T01:19:20.688Z,93208.31
2019-01-23T01:22:08.508Z,93201.30
2019-01-23T01:24:56.378Z,93197.91
2019-01-23T01:27:25.342Z,93202.91
2019-01-23T01:29:54.150Z,93198.22
2019-01-23T01:32:22.726Z,93199.67
2019-01-23T01:34:51.400Z,93197.87
2019-01-23T01:37:19.981Z,93197.30
2019-01-23T01:39:48.571Z,93192.30
2019-01-23T01:42:17.370Z,93196.04
2019-01-23T01:44:45.933Z,93187.64
2019-01-23T01:47:14.535Z,93189.36
2019-01-23T01:49:43.105Z,93193.52
2019-01-23T01:52:11.917Z,93185.75
2019-01-23T01:54:59.793Z,93188.07
2019-01-23T01:57:28.657Z,93182.02
2019-01-23T02:00:17.604Z,93185.73
2019-01-23T02:02:46.186Z,93179.31
2019-01-23T02:05:15.364Z,93180.56
2019-01-23T02:07:44.089Z,93176.87
2019-01-23T02:10:14.706Z,93181.34
2019-01-23T02:15:57.152Z,93177.33
2019-01-23T02:18:25.715Z,93175.66
2019-01-23T02:20:54.366Z,93175.70
2019-01-23T02:23:23.243Z,93174.21
2019-01-23T02:25:52.077Z,93175.75
2019-01-23T02:28:20.974Z,93164.27
2019-01-23T02:30:49.565Z,93164.24
2019-01-23T02:33:18.150Z,93172.71
2019-01-23T02:35:46.708Z,93164.58
2019-01-23T02:38:15.303Z,93163.34
2019-01-23T02:43:31.794Z,93161.89
2019-01-23T02:48:48.053Z,93143.67
2019-01-23T02:51:16.649Z,93150.26
2019-01-23T02:53:45.245Z,93143.20
2019-01-23T02:56:13.864Z,93146.54
2019-01-23T02:58:42.515Z,93138.95
2019-01-23T03:01:11.087Z,93140.98
2019-01-23T03:03:39.658Z,93133.79
2019-01-23T03:06:08.336Z,93133.07
2019-01-23T03:08:37.190Z,93136.57
2019-01-23T03:11:05.873Z,93134.68
2019-01-23T03:13:34.463Z,93133.33
2019-01-23T03:16:22.306Z,93137.80
2019-01-23T03:18:50.875Z,93127.00
2019-01-23T03:21:19.481Z,93134.95
2019-01-23T03:23:48.057Z,93129.05
2019-01-23T03:26:16.627Z,93122.27
2019-01-23T03:31:32.846Z,93111.46
2019-01-23T03:39:23.186Z,93111.91
2019-01-23T03:44:26.265Z,93116.89
2019-01-23T03:46:54.839Z,93116.77
2019-01-23T03:49:23.422Z,93122.23
2019-01-23T03:51:52.046Z,93126.03
2019-01-23T03:54:20.903Z,93127.66
2019-01-23T03:59:37.116Z,93118.95
2019-01-23T04:02:05.966Z,93119.30
2019-01-23T04:04:34.566Z,93120.05
2019-01-23T04:07:03.136Z,93125.61
2019-01-23T04:09:31.958Z,93124.08
2019-01-23T04:12:00.530Z,93121.65
2019-01-23T04:14:29.145Z,93119.73
2019-01-23T04:17:17.014Z,93112.16
2019-01-23T04:19:45.602Z,93118.58
2019-01-23T04:22:14.165Z,93122.30
2019-01-23T04:24:42.782Z,93113.20
2019-01-23T04:27:11.656Z,93121.27
2019-01-23T04:29:40.250Z,93111.20
2019-01-23T04:32:08.901Z,93112.81
2019-01-23T04:34:37.722Z,93106.85
2019-01-23T04:37:06.387Z,93109.20
2019-01-23T04:42:22.598Z,93104.34
2019-01-23T04:44:51.173Z,93104.19
2019-01-23T04:47:19.845Z,93108.72
2019-01-23T04:49:48.342Z,93110.35
2019-01-23T04:52:37.112Z,93103.95
2019-01-23T04:55:06.118Z,93111.34
2019-01-23T05:00:10.367Z,93104.51
2019-01-23T05:02:38.966Z,93107.39
2019-01-23T05:05:07.964Z,93103.72
2019-01-23T05:07:36.555Z,93100.84
2019-01-23T05:10:05.432Z,93100.84
2019-01-23T05:12:34.341Z,93100.05
2019-01-23T05:15:02.997Z,93100.41
2019-01-23T05:17:31.915Z,93097.86
2019-01-23T05:20:00.507Z,93096.22
2019-01-23T05:22:29.094Z,93090.84
2019-01-23T05:24:57.667Z,93091.14
2019-01-23T05:27:26.268Z,93083.09
2019-01-23T05:29:55.257Z,93083.83
2019-01-23T05:34:59.540Z,93079.72
2019-01-23T05:37:28.168Z,93085.16
2019-01-23T05:39:56.996Z,93086.02
2019-01-23T05:42:25.625Z,93079.32
2019-01-23T05:44:54.229Z,93079.56
2019-01-23T05:47:23.146Z,93075.67
2019-01-23T05:49:51.834Z,93068.61
2019-01-23T05:52:20.736Z,93067.50
2019-01-23T05:54:49.337Z,93064.99
2019-01-23T05:57:18.102Z,93069.48
2019-01-23T05:59:46.687Z,93066.77
2019-01-23T06:02:15.341Z,93068.52
2019-01-23T06:04:43.961Z,93075.20
2019-01-23T06:07:12.559Z,93064.14
2019-01-23T06:09:41.428Z,93068.39
2019-01-23T06:12:10.097Z,93068.28
2019-01-23T06:14:58.054Z,93066.02
2019-01-23T06:17:26.638Z,93065.34
2019-01-23T06:19:55.248Z,93068.16
2019-01-23T06:22:23.834Z,93067.39
2019-01-23T06:24:53.495Z,93069.66
2019-01-23T06:27:22.068Z,93074.03
2019-01-23T06:29:50.731Z,93072.20
2019-01-23T06:32:19.294Z,93066.17
2019-01-23T06:34:48.354Z,93072.13
2019-01-23T06:37:16.930Z,93074.24
2019-01-23T06:39:45.521Z,93066.11
2019-01-23T06:42:14.115Z,93065.81
2019-01-23T06:44:42.694Z,93065.90
2019-01-23T06:47:11.263Z,93072.39
2019-01-23T06:49:39.933Z,93073.03
2019-01-23T06:52:08.612Z,93075.13
2019-01-23T06:54:38.181Z,93079.72
2019-01-23T07:00:01.366Z,93078.59
2019-01-23T07:02:30.038Z,93073.36
2019-01-23T07:05:17.948Z,93066.64
2019-01-23T07:07:46.737Z,93072.84
2019-01-23T07:10:20.878Z,93072.84
2019-01-23T07:12:49.784Z,93070.58
2019-01-23T07:15:18.711Z,93073.88
2019-01-23T07:17:47.389Z,93069.25
2019-01-23T07:20:18.657Z,93071.34
2019-01-23T07:22:47.622Z,93068.46
2019-01-23T07:25:16.283Z,93068.46
2019-01-23T07:27:45.196Z,93041.77
2019-01-23T07:30:23.970Z,93058.02
2019-01-23T07:32:48.318Z,93068.13
2019-01-23T07:35:17.073Z,93066.08
2019-01-23T07:37:45.665Z,93071.28
2019-01-23T07:40:54.161Z,93066.66
2019-01-23T07:43:22.749Z,93066.84
2019-01-23T07:45:51.363Z,93067.72
2019-01-23T07:48:20.015Z,93068.56
2019-01-23T07:50:48.713Z,93068.56
2019-01-23T07:53:17.300Z,93072.56
2019-01-23T07:55:45.900Z,93071.95
2019-01-23T07:58:34.501Z,93070.67
2019-01-23T08:01:03.377Z,93074.87
2019-01-23T08:03:31.971Z,93070.14
2019-01-23T08:06:00.632Z,93072.89
2019-01-23T08:08:29.213Z,93071.34
2019-01-23T08:10:57.859Z,93068.76
2019-01-23T08:13:45.831Z,93073.16
2019-01-23T08:16:14.504Z,93069.26
2019-01-23T08:18:43.093Z,93066.88
2019-01-23T08:21:11.979Z,93067.76
2019-01-23T08:23:40.804Z,93073.06
2019-01-23T08:26:09.398Z,93076.17
2019-01-23T08:28:37.967Z,93072.48
2019-01-23T08:31:06.549Z,93084.37
2019-01-23T08:33:35.225Z,93081.06
2019-01-23T08:36:04.131Z,93082.60
2019-01-23T08:38:32.722Z,93076.41
2019-01-23T08:41:01.309Z,93074.55
2019-01-23T08:43:30.154Z,93075.63
2019-01-23T08:45:58.733Z,93071.95
2019-01-23T08:48:27.333Z,93071.59
2019-01-23T08:50:56.122Z,93069.72
2019-01-23T08:53:24.972Z,93071.36
2019-01-23T08:55:53.999Z,93074.06
2019-01-23T08:58:22.971Z,93064.34
2019-01-23T09:00:52.019Z,93070.92
2019-01-23T09:03:20.624Z,93080.73
2019-01-23T09:05:49.289Z,93077.52
2019-01-23T09:08:18.125Z,93083.86
2019-01-23T09:10:46.938Z,93077.32
2019-01-23T09:13:15.527Z,93085.50
2019-01-23T09:15:44.097Z,93080.82
2019-01-23T09:21:01.962Z,93074.80
2019-01-23T09:23:30.660Z,93077.14
2019-01-23T09:25:59.293Z,93084.75
2019-01-23T09:28:27.875Z,93083.62
2019-01-23T09:31:06.923Z,93083.62
2019-01-23T09:34:16.792Z,93080.86
2019-01-23T09:37:01.773Z,93083.36
2019-01-23T09:39:41.942Z,93086.56
2019-01-23T09:42:49.038Z,93083.55
2019-01-23T09:45:56.185Z,93084.35
2019-01-23T09:48:57.596Z,93087.35
2019-01-23T09:52:04.959Z,93091.91
2019-01-23T09:54:33.590Z,93089.58
2019-01-23T09:57:02.169Z,93086.48
2019-01-23T09:59:30.793Z,93088.61
2019-01-23T10:01:59.545Z,93089.97
2019-01-23T10:04:29.415Z,93089.74
2019-01-23T10:06:58.508Z,93080.23
2019-01-23T10:09:27.185Z,93089.45
2019-01-23T10:11:56.049Z,93092.78
2019-01-23T10:14:24.687Z,93089.48
2019-01-23T10:16:53.615Z,93092.92
2019-01-23T10:19:22.428Z,93095.45
2019-01-23T10:21:51.022Z,93090.04
2019-01-23T10:24:19.599Z,93090.05
2019-01-23T10:26:48.287Z,93096.84
2019-01-23T10:29:16.897Z,93092.07
2019-01-23T10:31:45.582Z,93101.67
2019-01-23T10:34:14.194Z,93100.04
2019-01-23T10:36:42.967Z,93098.41
2019-01-23T10:39:12.434Z,93099.47
2019-01-23T10:41:41.215Z,93098.84
2019-01-23T10:44:10.031Z,93097.34
2019-01-23T10:46:38.643Z,93103.45
2019-01-23T10:51:41.951Z,93093.86
2019-01-23T10:54:10.724Z,93104.18
2019-01-23T10:56:39.803Z,93101.34
2019-01-23T10:59:08.549Z,93102.20
2019-01-23T11:01:37.560Z,93098.59
2019-01-23T11:04:06.513Z,93094.70
2019-01-23T11:06:35.488Z,93093.31
2019-01-23T11:09:25.012Z,93095.23
2019-01-23T11:11:55.328Z,93097.75
2019-01-23T11:17:12.021Z,93104.44
2019-01-23T11:19:59.738Z,93104.39
2019-01-23T11:22:28.396Z,93103.55
2019-01-23T11:24:57.110Z,93104.95
2019-01-23T11:27:25.894Z,93098.16
2019-01-23T11:29:54.759Z,93102.16
2019-01-23T11:32:23.849Z,93099.64
2019-01-23T11:34:52.848Z,93104.29
2019-01-23T11:37:21.521Z,93099.61
2019-01-23T11:39:50.256Z,93098.78
2019-01-23T11:42:19.069Z,93099.62
2019-01-23T11:44:47.771Z,93098.09
2019-01-23T11:47:16.567Z,93099.71
2019-01-23T11:49:45.303Z,93096.73
2019-01-23T11:52:14.075Z,93098.98
2019-01-23T11:54:42.668Z,93098.19
2019-01-23T11:57:11.838Z,93096.65
2019-01-23T11:59:40.787Z,93098.80
2019-01-23T12:02:09.506Z,93100.12
2019-01-23T12:04:38.150Z,93099.42
2019-01-23T12:07:06.920Z,93094.98
2019-01-23T12:09:35.652Z,93098.31
2019-01-23T12:12:04.686Z,93100.20
2019-01-23T12:14:33.615Z,93100.45
2019-01-23T12:17:02.382Z,93098.20
2019-01-23T12:19:30.984Z,93105.63
2019-01-23T12:21:59.863Z,93101.41
2019-01-23T12:24:28.826Z,93103.86
2019-01-23T12:26:57.771Z,93107.71
2019-01-23T12:29:26.340Z,93100.91
2019-01-23T12:31:55.285Z,93101.17
2019-01-23T12:34:24.152Z,93099.70
2019-01-23T12:36:53.139Z,93106.88
2019-01-23T12:39:21.755Z,93101.34
2019-01-23T12:41:51.448Z,93095.70
2019-01-23T12:44:20.254Z,93098.06
2019-01-23T12:46:49.352Z,93101.79
2019-01-23T12:49:18.390Z,93106.67
2019-01-23T12:51:47.151Z,93101.83
2019-01-23T12:54:15.969Z,93092.70
2019-01-23T12:56:45.132Z,93101.26
2019-01-23T12:59:13.906Z,93094.70
2019-01-23T13:01:42.491Z,93097.05
2019-01-23T13:04:11.176Z,93097.64
2019-01-23T13:06:39.767Z,93096.80
2019-01-23T13:09:09.311Z,93097.87
2019-01-23T13:11:37.902Z,93102.62
2019-01-23T13:14:06.481Z,93096.39
2019-01-23T13:16:35.309Z,93095.68
2019-01-23T13:19:03.883Z,93099.66
2019-01-23T13:21:32.459Z,93096.33
2019-01-23T13:24:01.107Z,93102.23
2019-01-23T13:26:29.673Z,93099.98
2019-01-23T13:28:58.556Z,93108.06
2019-01-23T13:31:27.599Z,93110.10
2019-01-23T13:33:56.381Z,93111.35
2019-01-23T13:36:24.951Z,93110.42
2019-01-23T13:38:53.775Z,93110.37
2019-01-23T13:44:29.646Z,93115.28
2019-01-23T13:46:58.315Z,93118.45
2019-01-23T13:49:26.984Z,93120.52
2019-01-23T13:51:56.045Z,93119.66
2019-01-23T13:54:24.922Z,93122.87
2019-01-23T13:56:54.059Z,93127.18
2019-01-23T13:59:22.819Z,93122.82
2019-01-23T14:01:56.139Z,93129.19
2019-01-23T14:04:21.765Z,93130.84
2019-01-23T14:06:50.377Z,93131.66
2019-01-23T14:09:19.224Z,93143.55
2019-01-23T14:11:47.886Z,93144.81
2019-01-23T14:14:16.543Z,93148.95
2019-01-23T14:16:45.438Z,93149.65
2019-01-23T14:19:14.098Z,93148.05
2019-01-23T14:21:42.927Z,93144.16
2019-01-23T14:24:11.677Z,93150.42
2019-01-23T14:26:40.397Z,93147.81
2019-01-23T14:29:09.079Z,93149.78
2019-01-23T14:34:12.320Z,93153.62
2019-01-23T14:36:41.219Z,93150.72
2019-01-23T14:39:10.094Z,93158.56
2019-01-23T14:41:39.457Z,93161.02
2019-01-23T14:44:08.060Z,93163.81
2019-01-23T14:46:36.956Z,93161.48
2019-01-23T14:49:05.706Z,93169.04
2019-01-23T14:51:34.618Z,93169.77
2019-01-23T14:54:03.331Z,93181.34
2019-01-23T14:56:31.997Z,93178.98
2019-01-23T14:59:00.618Z,93183.23
2019-01-23T15:01:29.389Z,93184.74
2019-01-23T15:03:58.259Z,93183.25
2019-01-23T15:06:27.111Z,93185.17
2019-01-23T15:08:56.059Z,93188.95
2019-01-23T15:11:24.789Z,93196.98
2019-01-23T15:13:54.069Z,93201.05
2019-01-23T15:16:22.874Z,93195.09
2019-01-23T15:18:51.564Z,93200.20
2019-01-23T15:21:22.502Z,93199.66
2019-01-23T15:23:51.007Z,93209.41
2019-01-23T15:26:19.876Z,93208.83
2019-01-23T15:28:48.661Z,93215.67
2019-01-23T15:31:17.387Z,93209.65
2019-01-23T15:33:45.976Z,93208.81
2019-01-23T15:36:14.696Z,93219.09
2019-01-23T15:38:43.300Z,93216.31
2019-01-23T15:41:12.350Z,93219.94
2019-01-23T15:43:40.954Z,93223.19
2019-01-23T15:46:09.696Z,93223.69
2019-01-23T15:48:39.322Z,93219.30
2019-01-23T15:51:08.029Z,93228.07
2019-01-23T15:53:36.874Z,93224.95
2019-01-23T15:56:05.551Z,93234.42
2019-01-23T15:58:34.503Z,93232.06
2019-01-23T16:01:03.397Z,93237.50
2019-01-23T16:03:32.339Z,93241.85
2019-01-23T16:06:01.032Z,93243.89
2019-01-23T16:08:30.399Z,93254.01
2019-01-23T16:10:58.984Z,93249.98
2019-01-23T16:13:28.221Z,93251.52
2019-01-23T16:15:56.759Z,93249.00
2019-01-23T16:18:25.472Z,93247.84
2019-01-23T16:20:54.426Z,93253.94
2019-01-23T16:23:23.326Z,93247.14
2019-01-23T16:25:52.104Z,93253.74
2019-01-23T16:28:20.918Z,93251.88
2019-01-23T16:30:49.710Z,93258.81
2019-01-23T16:33:18.478Z,93275.52
2019-01-23T16:35:47.723Z,93274.48
2019-01-23T16:38:16.508Z,93276.54
2019-01-23T16:40:45.470Z,93279.77
2019-01-23T16:43:14.316Z,93283.35
2019-01-23T16:45:42.897Z,93283.58
2019-01-23T16:48:11.607Z,93285.84
2019-01-23T16:50:40.184Z,93291.22
2019-01-23T16:53:08.848Z,93287.28
2019-01-23T16:55:37.977Z,93291.42
2019-01-23T16:58:07.488Z,93297.16
2019-01-23T17:00:36.228Z,93304.42
2019-01-23T17:03:05.349Z,93305.48
2019-01-23T17:05:34.131Z,93311.77
2019-01-23T17:08:04.858Z,93314.81
2019-01-23T17:10:33.569Z,93317.74
2019-01-23T17:13:02.184Z,93317.40
2019-01-23T17:15:31.043Z,93326.91
2019-01-23T17:17:59.813Z,93323.83
2019-01-23T17:20:32.127Z,93331.64
2019-01-23T17:23:00.967Z,93331.97
2019-01-23T17:25:29.718Z,93335.11
2019-01-23T17:27:58.439Z,93329.52
2019-01-23T17:30:27.568Z,93339.14
2019-01-23T17:32:56.164Z,93334.28
2019-01-23T17:35:24.824Z,93338.05
2019-01-23T17:37:53.555Z,93333.38
2019-01-23T17:40:22.522Z,93339.83
2019-01-23T17:42:51.188Z,93334.11
2019-01-23T17:45:22.738Z,93344.64
2019-01-23T17:47:51.729Z,93338.89
2019-01-23T17:50:21.057Z,93342.59
2019-01-23T17:52:49.679Z,93343.66
2019-01-23T17:55:23.805Z,93350.62
2019-01-23T17:57:52.784Z,93350.72
2019-01-23T18:00:27.717Z,93353.28
2019-01-23T18:02:57.275Z,93359.97
2019-01-23T18:05:26.450Z,93362.02
2019-01-23T18:07:55.919Z,93360.84
2019-01-23T18:10:24.677Z,93362.70
2019-01-23T18:12:53.400Z,93360.45
2019-01-23T18:15:23.560Z,93360.13
2019-01-23T18:17:52.456Z,93365.30
2019-01-23T18:20:25.905Z,93372.81
2019-01-23T18:22:54.687Z,93368.57
2019-01-23T18:25:23.474Z,93372.77
2019-01-23T18:27:52.397Z,93372.45
2019-01-23T18:30:30.437Z,93372.73
2019-01-23T18:33:00.196Z,93379.78
2019-01-23T18:35:58.055Z,93380.55
2019-01-23T18:38:57.015Z,93385.54
2019-01-23T18:42:05.092Z,93391.70
2019-01-23T18:45:01.740Z,93397.23
2019-01-23T18:48:07.197Z,93393.11
2019-01-23T18:51:07.195Z,93398.05
2019-01-23T18:53:35.803Z,93404.39
2019-01-23T18:56:04.715Z,93409.04
2019-01-23T18:58:33.791Z,93410.51
2019-01-23T19:01:02.381Z,93410.81
2019-01-23T19:03:31.078Z,93413.72
2019-01-23T19:05:59.892Z,93415.95
2019-01-23T19:08:28.568Z,93420.41
2019-01-23T19:10:57.716Z,93424.00
2019-01-23T19:13:26.362Z,93433.22
2019-01-23T19:15:55.281Z,93433.97
2019-01-23T19:18:23.879Z,93430.66
2019-01-23T19:20:52.584Z,93424.41
2019-01-23T19:23:21.202Z,93424.45
2019-01-23T19:25:51.192Z,93424.81
2019-01-23T19:28:19.938Z,93427.34
2019-01-23T19:30:48.861Z,93421.66
2019-01-23T19:33:17.596Z,93426.21
2019-01-23T19:35:46.270Z,93425.50
2019-01-23T19:38:14.939Z,93435.57
2019-01-23T19:40:43.681Z,93432.59
2019-01-23T19:43:12.257Z,93436.58
2019-01-23T19:45:41.139Z,93430.25
2019-01-23T19:48:09.770Z,93437.67
2019-01-23T19:50:38.443Z,93436.97
2019-01-23T19:53:07.094Z,93438.05
2019-01-23T19:55:35.939Z,93438.56
2019-01-23T19:58:04.708Z,93442.55
2019-01-23T20:00:33.494Z,93444.66
2019-01-23T20:03:02.136Z,93439.56
2019-01-23T20:05:31.721Z,93446.48
2019-01-23T20:08:00.429Z,93458.41
2019-01-23T20:10:29.575Z,93462.42
2019-01-23T20:12:58.126Z,93462.61
2019-01-23T20:15:27.035Z,93466.83
2019-01-23T20:17:58.656Z,93464.34
2019-01-23T20:20:27.297Z,93463.03
2019-01-23T20:22:55.914Z,93467.95
2019-01-23T20:25:25.361Z,93471.07
2019-01-23T20:27:54.261Z,93481.09
2019-01-23T20:30:25.973Z,93480.42
2019-01-23T20:32:54.640Z,93474.89
2019-01-23T20:35:23.235Z,93479.73
2019-01-23T20:37:51.896Z,93482.88
2019-01-23T20:40:20.528Z,93486.34
2019-01-23T20:42:49.821Z,93481.91
2019-01-23T20:45:18.867Z,93490.27
2019-01-23T20:47:47.484Z,93494.53
2019-01-23T20:50:19.231Z,93493.23
2019-01-23T20:52:47.901Z,93497.72
2019-01-23T20:55:16.512Z,93498.22
2019-01-23T20:57:45.247Z,93494.70
2019-01-23T21:00:17.401Z,93496.89
2019-01-23T21:02:46.359Z,93503.70
2019-01-23T21:05:15.639Z,93513.12
2019-01-23T21:07:44.336Z,93508.02
2019-01-23T21:10:13.884Z,93511.76
2019-01-23T21:12:42.818Z,93514.52
2019-01-23T21:15:16.525Z,93517.13
2019-01-23T21:17:45.251Z,93516.97
2019-01-23T21:20:13.931Z,93523.45
2019-01-23T21:22:42.582Z,93521.80
2019-01-23T21:25:11.457Z,93524.88
2019-01-23T21:27:40.040Z,93521.42
2019-01-23T21:30:12.581Z,93526.11
2019-01-23T21:32:41.189Z,93531.16
2019-01-23T21:35:10.025Z,93532.98
2019-01-23T21:37:38.979Z,93536.73
2019-01-23T21:40:12.016Z,93529.20
2019-01-23T21:42:40.627Z,93533.40
2019-01-23T21:45:10.618Z,93531.61
2019-01-23T21:47:39.220Z,93528.33
2019-01-23T21:50:10.511Z,93535.89
2019-01-23T21:52:40.102Z,93537.99
2019-01-23T21:55:10.047Z,93547.81
2019-01-23T21:57:38.725Z,93547.81
2019-01-23T22:00:35.007Z,93546.03
2019-01-23T22:03:03.893Z,93550.70
2019-01-23T22:05:32.487Z,93551.09
2019-01-23T22:08:01.095Z,93550.52
2019-01-23T22:10:29.682Z,93546.83
2019-01-23T22:12:58.436Z,93554.59
2019-01-23T22:15:27.231Z,93561.14
2019-01-23T22:17:55.852Z,93564.94
2019-01-23T22:20:24.913Z,93565.33
2019-01-23T22:22:53.509Z,93569.10
2019-01-23T22:25:23.297Z,93574.55
2019-01-23T22:27:51.895Z,93577.99
2019-01-23T22:30:28.393Z,93576.57
2019-01-23T22:32:56.986Z,93580.08
2019-01-23T22:35:25.664Z,93570.94
2019-01-23T22:37:54.596Z,93579.72
2019-01-23T22:40:23.550Z,93578.97
2019-01-23T22:42:52.609Z,93574.78
2019-01-23T22:45:21.381Z,93430.61
2019-01-23T22:47:50.311Z,93565.17
2019-01-23T22:50:20.956Z,93577.94
2019-01-23T22:52:49.697Z,93578.03
2019-01-23T22:55:18.355Z,93581.23
2019-01-23T22:57:46.999Z,93584.76
2019-01-23T23:00:38.992Z,93585.95
2019-01-23T23:03:16.507Z,93584.35
2019-01-23T23:05:55.408Z,93591.91
2019-01-23T23:08:27.599Z,93595.98
2019-01-23T23:11:04.835Z,93591.66
2019-01-23T23:13:33.404Z,93593.64
2019-01-23T23:16:02.056Z,93600.66
2019-01-23T23:18:30.634Z,93609.98
2019-01-23T23:20:59.332Z,93602.51
2019-01-23T23:23:28.161Z,93611.48
2019-01-23T23:25:56.775Z,93618.73
2019-01-23T23:28:26.020Z,93623.41
2019-01-23T23:30:54.668Z,93623.41
2019-01-23T23:33:23.264Z,93625.91
2019-01-23T23:35:51.854Z,93625.91
2019-01-23T23:38:20.441Z,93628.06
2019-01-23T23:40:50.306Z,93638.83
2019-01-23T23:43:18.891Z,93639.99
2019-01-23T23:45:47.751Z,93643.34
2019-01-23T23:48:16.344Z,93640.30
2019-01-23T23:50:45.023Z,93642.61
2019-01-23T23:53:13.637Z,93649.94
2019-01-23T23:55:42.227Z,93651.11
2019-01-23T23:58:10.812Z,93653.41
