createdAt,value
2024-05-09T00:03:38.343Z,8.27
2024-05-09T00:15:38.913Z,8.16
2024-05-09T00:27:39.238Z,8.07
2024-05-09T00:39:39.721Z,8.00
2024-05-09T00:51:40.174Z,7.97
2024-05-09T01:03:40.771Z,7.76
2024-05-09T01:15:41.097Z,7.55
2024-05-09T01:27:42.713Z,7.36
2024-05-09T01:39:41.950Z,7.31
2024-05-09T01:51:42.436Z,6.95
2024-05-09T02:03:43.079Z,6.80
2024-05-09T02:15:43.336Z,6.60
2024-05-09T02:27:43.813Z,6.44
2024-05-09T02:39:44.247Z,6.40
2024-05-09T02:51:44.707Z,6.27
2024-05-09T03:03:45.231Z,6.17
2024-05-09T03:15:45.610Z,6.13
2024-05-09T03:27:46.065Z,6.10
2024-05-09T03:39:46.515Z,6.23
2024-05-09T03:51:46.980Z,6.30
2024-05-09T04:03:47.671Z,6.38
2024-05-09T04:15:47.861Z,6.48
2024-05-09T04:27:48.318Z,6.75
2024-05-09T04:39:48.773Z,7.01
2024-05-09T04:51:49.228Z,7.38
2024-05-09T05:03:49.847Z,8.00
2024-05-09T05:15:50.105Z,8.66
2024-05-09T05:27:50.553Z,9.99
2024-05-09T05:39:51.062Z,12.19
2024-05-09T05:51:51.643Z,12.82
2024-05-09T06:03:52.071Z,13.46
2024-05-09T06:15:52.426Z,13.78
2024-05-09T06:27:52.855Z,14.09
2024-05-09T06:39:53.310Z,14.04
2024-05-09T06:51:53.761Z,14.37
2024-05-09T07:03:54.250Z,15.00
2024-05-09T07:15:54.693Z,15.32
2024-05-09T07:27:55.143Z,15.38
2024-05-09T07:39:55.592Z,15.47
2024-05-09T07:53:21.825Z,15.93
2024-05-09T08:03:56.730Z,16.12
2024-05-09T08:15:56.981Z,16.20
2024-05-09T08:39:57.835Z,17.29
2024-05-09T08:51:58.324Z,17.23
2024-05-09T09:03:58.890Z,16.89
2024-05-09T09:15:59.739Z,16.97
2024-05-09T09:27:59.799Z,17.77
2024-05-09T09:40:00.222Z,18.92
2024-05-09T09:52:00.983Z,18.65
2024-05-09T10:04:01.249Z,18.46
2024-05-09T10:16:01.524Z,19.50
2024-05-09T10:28:01.991Z,19.01
2024-05-09T10:40:02.717Z,19.67
2024-05-09T10:52:02.950Z,19.22
2024-05-09T11:04:03.539Z,19.72
2024-05-09T11:16:03.899Z,20.73
2024-05-09T11:28:04.214Z,20.54
2024-05-09T11:40:07.070Z,20.42
2024-05-09T11:52:05.136Z,19.80
2024-05-09T12:04:05.888Z,20.74
2024-05-09T12:16:06.156Z,19.67
2024-05-09T12:28:06.659Z,20.24
2024-05-09T12:40:12.673Z,21.08
2024-05-09T12:52:07.572Z,20.28
2024-05-09T13:04:08.110Z,20.78
2024-05-09T13:16:08.346Z,20.38
2024-05-09T13:28:08.810Z,20.58
2024-05-09T13:40:12.135Z,21.02
2024-05-09T13:52:09.799Z,20.79
2024-05-09T14:04:10.340Z,22.08
2024-05-09T14:16:10.723Z,20.81
2024-05-09T14:28:11.193Z,21.05
2024-05-09T14:40:21.617Z,20.91
2024-05-09T14:52:12.102Z,21.35
2024-05-09T15:04:12.485Z,21.93
2024-05-09T15:16:12.960Z,21.48
2024-05-09T15:28:13.329Z,22.05
2024-05-09T15:40:18.838Z,21.48
2024-05-09T15:52:14.325Z,22.54
2024-05-09T16:04:14.833Z,22.28
2024-05-09T16:16:15.193Z,22.46
2024-05-09T16:28:15.624Z,21.73
2024-05-09T16:40:25.214Z,21.91
2024-05-09T16:52:16.713Z,21.37
2024-05-09T17:04:17.150Z,22.98
2024-05-09T17:16:17.467Z,21.90
2024-05-09T17:28:17.921Z,22.12
2024-05-09T17:40:27.159Z,18.35
2024-05-09T17:52:18.970Z,15.98
2024-05-09T18:04:19.353Z,15.51
2024-05-09T18:16:20.041Z,14.46
2024-05-09T18:28:20.201Z,14.45
2024-05-09T18:40:27.405Z,13.32
2024-05-09T18:52:21.128Z,13.54
2024-05-09T19:04:21.714Z,12.43
2024-05-09T19:16:22.066Z,12.20
2024-05-09T19:28:22.566Z,11.82
2024-05-09T19:40:28.853Z,11.12
2024-05-09T19:52:23.389Z,10.54
2024-05-09T20:04:23.938Z,10.86
2024-05-09T20:16:24.357Z,10.10
2024-05-09T20:28:24.752Z,9.94
2024-05-09T20:40:31.222Z,9.71
2024-05-09T20:52:25.630Z,9.25
2024-05-09T21:04:26.198Z,8.87
2024-05-09T21:16:26.590Z,8.66
2024-05-09T21:28:27.148Z,8.60
2024-05-09T21:40:34.011Z,8.21
2024-05-09T21:52:27.925Z,8.15
2024-05-09T22:04:28.535Z,8.10
2024-05-09T22:16:28.928Z,7.85
2024-05-09T22:28:29.330Z,7.75
2024-05-09T22:40:38.888Z,7.61
2024-05-09T22:52:30.164Z,7.53
2024-05-09T23:04:30.690Z,6.84
2024-05-09T23:16:31.065Z,7.00
2024-05-09T23:28:31.660Z,6.97
2024-05-09T23:52:32.424Z,6.43
