createdAt,value
2018-12-19T00:01:29.869Z,12.80
2018-12-19T00:03:58.935Z,13.72
2018-12-19T00:06:27.748Z,12.58
2018-12-19T00:09:02.981Z,13.18
2018-12-19T00:11:28.463Z,12.05
2018-12-19T00:13:57.607Z,12.73
2018-12-19T00:16:26.949Z,12.47
2018-12-19T00:18:56.081Z,12.45
2018-12-19T00:21:25.292Z,12.37
2018-12-19T00:23:54.492Z,12.30
2018-12-19T00:26:23.527Z,11.53
2018-12-19T00:28:52.534Z,11.90
2018-12-19T00:31:21.690Z,10.58
2018-12-19T00:33:50.966Z,11.48
2018-12-19T00:36:20.158Z,11.12
2018-12-19T00:38:49.359Z,11.80
2018-12-19T00:41:18.854Z,12.03
2018-12-19T00:43:48.357Z,10.72
2018-12-19T00:46:17.641Z,11.05
2018-12-19T00:48:46.781Z,11.35
2018-12-19T00:51:15.892Z,11.25
2018-12-19T00:53:45.086Z,11.30
2018-12-19T00:56:13.926Z,10.60
2018-12-19T00:58:43.453Z,10.05
2018-12-19T01:01:12.457Z,10.48
2018-12-19T01:03:41.309Z,10.60
2018-12-19T01:06:10.579Z,10.35
2018-12-19T01:08:39.771Z,10.18
2018-12-19T01:11:08.824Z,10.85
2018-12-19T01:13:38.238Z,10.23
2018-12-19T01:16:07.221Z,9.75
2018-12-19T01:18:36.100Z,10.20
2018-12-19T01:21:05.354Z,11.65
2018-12-19T01:23:34.901Z,10.38
2018-12-19T01:26:04.025Z,10.10
2018-12-19T01:28:33.070Z,10.40
2018-12-19T01:31:02.326Z,10.40
2018-12-19T01:33:31.312Z,10.20
2018-12-19T01:36:00.559Z,10.50
2018-12-19T01:38:29.979Z,10.25
2018-12-19T01:40:59.138Z,9.30
2018-12-19T01:43:28.658Z,9.85
2018-12-19T01:45:57.918Z,10.75
2018-12-19T01:48:27.204Z,9.80
2018-12-19T01:50:56.339Z,10.50
2018-12-19T01:53:25.621Z,10.82
2018-12-19T01:55:54.777Z,10.30
2018-12-19T01:58:24.025Z,10.20
2018-12-19T02:00:56.058Z,10.50
2018-12-19T02:03:25.416Z,10.03
2018-12-19T02:05:54.906Z,10.65
2018-12-19T02:08:24.258Z,10.43
2018-12-19T02:10:53.412Z,9.73
2018-12-19T02:13:22.554Z,9.40
2018-12-19T02:15:51.762Z,10.23
2018-12-19T02:18:21.218Z,11.55
2018-12-19T02:20:50.369Z,9.63
2018-12-19T02:23:19.526Z,9.13
2018-12-19T02:25:48.666Z,9.75
2018-12-19T02:28:18.281Z,9.53
2018-12-19T02:30:47.214Z,9.63
2018-12-19T02:33:16.323Z,9.70
2018-12-19T02:35:45.566Z,10.48
2018-12-19T02:38:14.711Z,10.13
2018-12-19T02:40:43.947Z,9.30
2018-12-19T02:43:13.267Z,10.08
2018-12-19T02:45:42.627Z,10.13
2018-12-19T02:48:11.705Z,9.93
2018-12-19T02:50:42.601Z,10.98
2018-12-19T02:53:11.916Z,9.65
2018-12-19T02:55:40.959Z,10.85
2018-12-19T02:58:10.088Z,10.23
2018-12-19T03:00:39.047Z,9.95
2018-12-19T03:03:08.293Z,10.08
2018-12-19T03:05:37.685Z,9.98
2018-12-19T03:08:06.797Z,9.80
2018-12-19T03:10:35.829Z,10.23
2018-12-19T03:13:05.002Z,9.35
2018-12-19T03:15:34.568Z,9.00
2018-12-19T03:18:03.549Z,9.40
2018-12-19T03:20:32.600Z,9.35
2018-12-19T03:23:01.737Z,10.50
2018-12-19T03:25:30.902Z,8.88
2018-12-19T03:28:00.310Z,8.65
2018-12-19T03:30:29.615Z,8.68
2018-12-19T03:32:59.060Z,7.83
2018-12-19T03:35:28.001Z,7.80
2018-12-19T03:37:57.194Z,8.98
2018-12-19T03:40:26.530Z,8.00
2018-12-19T03:42:55.763Z,8.43
2018-12-19T03:45:25.003Z,7.92
2018-12-19T03:47:54.330Z,7.83
2018-12-19T03:50:23.598Z,7.75
2018-12-19T03:52:52.441Z,7.47
2018-12-19T03:55:21.700Z,7.83
2018-12-19T03:57:51.229Z,7.70
2018-12-19T04:00:20.538Z,7.87
2018-12-19T04:02:49.636Z,7.27
2018-12-19T04:05:18.711Z,7.13
2018-12-19T04:07:47.978Z,6.80
2018-12-19T04:10:17.055Z,7.50
2018-12-19T04:12:46.031Z,7.07
2018-12-19T04:15:15.378Z,7.13
2018-12-19T04:17:44.423Z,7.53
2018-12-19T04:20:13.862Z,8.20
2018-12-19T04:22:43.803Z,7.63
2018-12-19T04:25:13.207Z,9.00
2018-12-19T04:27:42.622Z,8.27
2018-12-19T04:30:11.714Z,8.73
2018-12-19T04:32:41.162Z,7.93
2018-12-19T04:35:10.726Z,8.13
2018-12-19T04:37:39.651Z,8.03
2018-12-19T04:40:08.891Z,7.43
2018-12-19T04:42:37.920Z,8.43
2018-12-19T04:45:06.722Z,8.00
2018-12-19T04:47:36.673Z,8.10
2018-12-19T04:50:06.002Z,7.90
2018-12-19T04:52:35.392Z,7.40
2018-12-19T04:55:04.675Z,8.07
2018-12-19T04:57:33.913Z,7.60
2018-12-19T05:00:03.253Z,8.13
2018-12-19T05:02:32.598Z,8.10
2018-12-19T05:05:02.074Z,8.80
2018-12-19T05:07:31.230Z,9.20
2018-12-19T05:12:42.173Z,9.80
2018-12-19T05:15:11.530Z,9.67
2018-12-19T05:17:40.678Z,9.63
2018-12-19T05:20:12.176Z,10.13
2018-12-19T05:22:41.487Z,9.30
2018-12-19T05:25:12.835Z,10.50
2018-12-19T05:27:42.156Z,10.40
2018-12-19T05:30:11.773Z,9.40
2018-12-19T05:32:41.069Z,10.20
2018-12-19T05:35:10.464Z,10.67
2018-12-19T05:37:39.795Z,11.57
2018-12-19T05:40:09.318Z,11.37
2018-12-19T05:42:38.874Z,12.53
2018-12-19T05:45:08.836Z,11.03
2018-12-19T05:47:37.768Z,11.17
2018-12-19T05:50:08.357Z,11.10
2018-12-19T05:52:37.854Z,9.67
2018-12-19T05:55:07.631Z,9.93
2018-12-19T05:57:37.068Z,9.20
2018-12-19T06:00:08.038Z,8.70
2018-12-19T06:02:37.195Z,9.33
2018-12-19T06:05:06.778Z,9.40
2018-12-19T06:07:35.896Z,9.70
2018-12-19T06:10:05.387Z,10.07
2018-12-19T06:12:34.639Z,10.37
2018-12-19T06:15:04.170Z,10.60
2018-12-19T06:17:33.388Z,10.60
2018-12-19T06:20:02.878Z,10.03
2018-12-19T06:22:32.124Z,11.37
2018-12-19T06:25:01.403Z,11.40
2018-12-19T06:27:30.565Z,12.10
2018-12-19T06:29:59.706Z,11.37
2018-12-19T06:32:29.279Z,10.93
2018-12-19T06:34:58.872Z,12.07
2018-12-19T06:37:28.500Z,11.90
2018-12-19T06:39:58.120Z,11.60
2018-12-19T06:42:27.292Z,11.67
2018-12-19T06:44:56.632Z,10.90
2018-12-19T06:47:26.062Z,10.57
2018-12-19T06:49:55.273Z,10.97
2018-12-19T06:52:24.390Z,11.33
2018-12-19T06:54:54.393Z,13.30
2018-12-19T06:57:23.517Z,11.83
2018-12-19T06:59:53.089Z,12.00
2018-12-19T07:02:22.263Z,11.20
2018-12-19T07:04:51.693Z,12.17
2018-12-19T07:07:20.765Z,11.73
2018-12-19T07:09:50.283Z,12.57
2018-12-19T07:12:19.501Z,12.20
2018-12-19T07:14:48.948Z,11.87
2018-12-19T07:17:18.315Z,13.00
2018-12-19T07:19:47.521Z,12.30
2018-12-19T07:22:16.567Z,12.23
2018-12-19T07:24:45.825Z,12.30
2018-12-19T07:27:15.083Z,11.50
2018-12-19T07:29:44.041Z,11.33
2018-12-19T07:32:13.439Z,12.83
2018-12-19T07:34:44.351Z,10.77
2018-12-19T07:37:13.711Z,12.23
2018-12-19T07:39:43.039Z,12.27
2018-12-19T07:42:12.204Z,12.40
2018-12-19T07:44:41.443Z,11.70
2018-12-19T07:47:10.874Z,11.77
2018-12-19T07:49:40.341Z,10.83
2018-12-19T07:52:09.744Z,11.10
2018-12-19T07:54:38.881Z,12.17
2018-12-19T07:57:07.987Z,11.47
2018-12-19T07:59:37.244Z,11.63
2018-12-19T08:02:14.578Z,12.07
2018-12-19T08:04:43.834Z,12.13
2018-12-19T08:07:12.746Z,14.03
2018-12-19T08:09:42.156Z,11.77
2018-12-19T08:12:11.331Z,12.77
2018-12-19T08:14:40.386Z,11.70
2018-12-19T08:17:09.536Z,12.50
2018-12-19T08:19:38.862Z,12.20
2018-12-19T08:22:08.271Z,11.93
2018-12-19T08:24:39.467Z,12.13
2018-12-19T08:27:08.747Z,13.20
2018-12-19T08:29:38.164Z,13.60
2018-12-19T08:32:07.383Z,13.57
2018-12-19T08:34:36.199Z,14.60
2018-12-19T08:37:05.594Z,11.87
2018-12-19T08:39:35.132Z,13.07
2018-12-19T08:42:04.570Z,12.63
2018-12-19T08:44:34.286Z,12.53
2018-12-19T08:47:03.451Z,13.43
2018-12-19T08:49:32.959Z,12.90
2018-12-19T08:52:02.373Z,12.37
2018-12-19T08:54:31.573Z,13.30
2018-12-19T08:57:01.051Z,12.00
2018-12-19T08:59:30.317Z,12.13
2018-12-19T09:01:59.561Z,10.83
2018-12-19T09:04:29.182Z,11.57
2018-12-19T09:06:59.130Z,13.07
2018-12-19T09:09:28.220Z,12.83
2018-12-19T09:11:57.712Z,13.30
2018-12-19T09:14:27.102Z,12.20
2018-12-19T09:16:56.376Z,12.23
2018-12-19T09:19:26.014Z,11.73
2018-12-19T09:21:55.851Z,11.47
2018-12-19T09:24:25.420Z,12.00
2018-12-19T09:26:55.197Z,10.60
2018-12-19T09:29:24.856Z,12.63
2018-12-19T09:31:54.047Z,11.00
2018-12-19T09:34:36.089Z,12.63
2018-12-19T09:37:06.317Z,13.10
2018-12-19T09:39:35.461Z,11.93
2018-12-19T09:42:04.578Z,11.53
2018-12-19T09:44:33.802Z,11.73
2018-12-19T09:47:02.939Z,12.20
2018-12-19T09:49:32.325Z,11.43
2018-12-19T09:52:01.469Z,11.90
2018-12-19T09:54:30.685Z,11.63
2018-12-19T09:57:00.340Z,11.23
2018-12-19T09:59:29.613Z,12.30
2018-12-19T10:01:59.484Z,13.47
2018-12-19T10:04:29.044Z,10.37
2018-12-19T10:06:58.120Z,12.30
2018-12-19T10:09:27.519Z,11.90
2018-12-19T10:11:56.881Z,12.27
2018-12-19T10:14:26.033Z,11.93
2018-12-19T10:16:55.477Z,12.13
2018-12-19T10:19:24.730Z,13.83
2018-12-19T10:21:54.107Z,11.97
2018-12-19T10:24:27.943Z,11.80
2018-12-19T10:26:57.387Z,11.97
2018-12-19T10:29:26.630Z,12.37
2018-12-19T10:31:56.022Z,11.43
2018-12-19T10:34:25.303Z,12.57
2018-12-19T10:36:54.455Z,12.43
2018-12-19T10:39:23.843Z,12.07
2018-12-19T10:41:53.114Z,12.10
2018-12-19T10:44:22.882Z,12.07
2018-12-19T10:46:52.057Z,12.70
2018-12-19T10:49:21.283Z,12.20
2018-12-19T10:51:50.167Z,12.37
2018-12-19T10:54:19.310Z,12.37
2018-12-19T10:56:48.407Z,13.10
2018-12-19T10:59:17.544Z,14.37
2018-12-19T11:01:46.762Z,13.60
2018-12-19T11:04:16.238Z,12.37
2018-12-19T11:06:53.384Z,13.57
2018-12-19T11:09:22.722Z,14.10
2018-12-19T11:11:51.943Z,13.03
2018-12-19T11:14:21.421Z,13.93
2018-12-19T11:16:50.625Z,13.80
2018-12-19T11:19:19.938Z,12.90
2018-12-19T11:21:49.179Z,13.23
2018-12-19T11:24:18.810Z,13.90
2018-12-19T11:26:48.200Z,14.03
2018-12-19T11:29:17.308Z,14.50
2018-12-19T11:31:46.862Z,13.67
2018-12-19T11:34:16.392Z,13.53
2018-12-19T11:36:45.794Z,14.20
2018-12-19T11:39:19.963Z,13.80
2018-12-19T11:41:49.060Z,13.80
2018-12-19T11:44:18.470Z,12.80
2018-12-19T11:46:47.911Z,12.67
2018-12-19T11:49:17.183Z,14.33
2018-12-19T11:51:46.822Z,12.60
2018-12-19T11:54:15.843Z,12.80
2018-12-19T11:56:44.909Z,14.53
2018-12-19T11:59:14.152Z,17.43
2018-12-19T12:01:43.638Z,15.73
2018-12-19T12:04:13.314Z,13.33
2018-12-19T12:06:42.634Z,12.23
2018-12-19T12:09:11.890Z,12.87
2018-12-19T12:11:45.647Z,13.27
2018-12-19T12:14:12.797Z,12.90
2018-12-19T12:16:42.170Z,13.20
2018-12-19T12:19:11.332Z,13.53
2018-12-19T12:21:40.726Z,12.60
2018-12-19T12:24:09.871Z,13.07
2018-12-19T12:26:39.111Z,13.03
2018-12-19T12:29:08.788Z,14.03
2018-12-19T12:31:38.005Z,14.30
2018-12-19T12:34:07.398Z,13.83
2018-12-19T12:36:36.614Z,13.50
2018-12-19T12:39:14.483Z,13.67
2018-12-19T12:41:43.592Z,14.13
2018-12-19T12:44:13.536Z,13.27
2018-12-19T12:46:43.086Z,15.17
2018-12-19T12:49:12.173Z,14.13
2018-12-19T12:51:41.503Z,13.57
2018-12-19T12:54:10.936Z,15.00
2018-12-19T12:56:40.399Z,15.30
2018-12-19T12:59:09.741Z,15.53
2018-12-19T13:01:38.937Z,16.57
2018-12-19T13:04:08.339Z,16.23
2018-12-19T13:06:38.073Z,15.47
2018-12-19T13:09:08.602Z,18.43
2018-12-19T13:11:37.914Z,18.13
2018-12-19T13:14:07.037Z,18.17
2018-12-19T13:16:36.143Z,17.30
2018-12-19T13:19:05.445Z,17.37
2018-12-19T13:21:34.583Z,17.20
2018-12-19T13:24:03.871Z,17.37
2018-12-19T13:26:33.610Z,18.53
2018-12-19T13:29:02.853Z,17.00
2018-12-19T13:31:32.004Z,17.97
2018-12-19T13:34:01.454Z,18.70
2018-12-19T13:36:30.591Z,18.30
2018-12-19T13:38:59.948Z,16.10
2018-12-19T13:41:29.184Z,17.30
2018-12-19T13:43:58.424Z,16.27
2018-12-19T13:46:27.510Z,16.33
2018-12-19T13:48:58.214Z,16.53
2018-12-19T13:51:27.551Z,16.53
2018-12-19T13:53:56.786Z,15.80
2018-12-19T13:56:26.034Z,15.97
2018-12-19T13:58:55.401Z,15.97
2018-12-19T14:01:24.442Z,16.30
2018-12-19T14:03:53.812Z,16.13
2018-12-19T14:06:22.880Z,16.13
2018-12-19T14:08:51.846Z,15.63
2018-12-19T14:11:22.735Z,15.40
2018-12-19T14:13:52.527Z,16.13
2018-12-19T14:16:21.582Z,16.87
2018-12-19T14:18:50.832Z,14.33
2018-12-19T14:21:20.822Z,14.07
2018-12-19T14:23:49.671Z,16.90
2018-12-19T14:26:19.014Z,18.07
2018-12-19T14:28:48.374Z,19.27
2018-12-19T14:31:17.990Z,13.67
2018-12-19T14:33:47.415Z,15.13
2018-12-19T14:36:16.262Z,12.90
2018-12-19T14:38:48.351Z,14.73
2018-12-19T14:41:17.382Z,13.57
2018-12-19T14:43:47.082Z,14.23
2018-12-19T14:46:16.463Z,12.27
2018-12-19T14:48:46.082Z,12.53
2018-12-19T14:51:15.215Z,15.67
2018-12-19T14:53:44.526Z,14.63
2018-12-19T14:56:13.839Z,13.67
2018-12-19T14:58:43.982Z,14.73
2018-12-19T15:01:13.404Z,15.70
2018-12-19T15:03:42.794Z,16.00
2018-12-19T15:06:11.911Z,15.83
2018-12-19T15:08:41.324Z,15.10
2018-12-19T15:11:10.578Z,15.73
2018-12-19T15:13:39.743Z,17.67
2018-12-19T15:16:10.183Z,18.80
2018-12-19T15:18:39.820Z,23.13
2018-12-19T15:21:09.052Z,22.33
2018-12-19T15:23:38.559Z,19.73
2018-12-19T15:26:08.087Z,17.33
2018-12-19T15:28:37.223Z,18.00
2018-12-19T15:31:06.429Z,20.17
2018-12-19T15:33:36.014Z,19.43
2018-12-19T15:36:05.787Z,16.73
2018-12-19T15:38:35.351Z,16.07
2018-12-19T15:41:04.716Z,16.23
2018-12-19T15:43:45.267Z,16.13
2018-12-19T15:46:14.694Z,16.13
2018-12-19T15:48:43.816Z,15.90
2018-12-19T15:51:12.993Z,16.63
2018-12-19T15:53:42.178Z,14.33
2018-12-19T15:56:11.543Z,14.50
2018-12-19T15:58:40.685Z,14.57
2018-12-19T16:01:09.794Z,13.70
2018-12-19T16:03:39.406Z,14.77
2018-12-19T16:06:08.564Z,13.47
2018-12-19T16:08:38.018Z,14.97
2018-12-19T16:11:07.143Z,15.30
2018-12-19T16:13:36.615Z,16.00
2018-12-19T16:16:06.160Z,18.07
2018-12-19T16:18:35.599Z,16.87
2018-12-19T16:21:04.856Z,17.50
2018-12-19T16:23:34.181Z,16.43
2018-12-19T16:26:03.839Z,16.27
2018-12-19T16:28:33.415Z,17.00
2018-12-19T16:31:02.611Z,17.20
2018-12-19T16:33:31.883Z,17.67
2018-12-19T16:36:01.122Z,19.50
2018-12-19T16:38:30.430Z,17.87
2018-12-19T16:40:59.439Z,19.30
2018-12-19T16:43:28.934Z,18.13
2018-12-19T16:45:58.144Z,21.37
2018-12-19T16:48:27.587Z,21.40
2018-12-19T16:50:56.847Z,23.20
2018-12-19T16:53:26.059Z,21.17
2018-12-19T16:55:58.650Z,21.00
2018-12-19T16:58:28.034Z,20.10
2018-12-19T17:00:57.383Z,20.13
2018-12-19T17:03:27.066Z,19.70
2018-12-19T17:05:56.566Z,20.30
2018-12-19T17:08:25.727Z,20.03
2018-12-19T17:10:55.010Z,20.13
2018-12-19T17:13:24.351Z,19.57
2018-12-19T17:15:53.154Z,18.93
2018-12-19T17:18:22.387Z,18.43
2018-12-19T17:20:51.862Z,18.20
2018-12-19T17:23:20.915Z,19.43
2018-12-19T17:25:50.585Z,19.87
2018-12-19T17:28:19.792Z,19.07
2018-12-19T17:30:48.631Z,20.70
2018-12-19T17:33:18.051Z,21.40
2018-12-19T17:35:47.359Z,20.57
2018-12-19T17:38:16.682Z,21.17
2018-12-19T17:40:46.000Z,21.37
2018-12-19T17:43:15.890Z,21.20
2018-12-19T17:45:45.212Z,20.60
2018-12-19T17:48:14.698Z,20.57
2018-12-19T17:50:44.178Z,19.20
2018-12-19T17:53:13.853Z,19.47
2018-12-19T17:55:42.982Z,19.03
2018-12-19T17:58:12.137Z,19.60
2018-12-19T18:00:41.470Z,17.90
2018-12-19T18:03:10.580Z,17.60
2018-12-19T18:05:39.863Z,16.93
2018-12-19T18:08:09.239Z,18.93
2018-12-19T18:10:38.951Z,18.80
2018-12-19T18:13:08.353Z,18.00
2018-12-19T18:15:37.763Z,17.97
2018-12-19T18:18:07.154Z,17.30
2018-12-19T18:20:36.594Z,17.47
2018-12-19T18:23:06.269Z,17.23
2018-12-19T18:25:35.581Z,15.93
2018-12-19T18:28:04.889Z,15.80
2018-12-19T18:30:34.442Z,15.57
2018-12-19T18:33:03.819Z,15.03
2018-12-19T18:35:33.243Z,16.30
2018-12-19T18:38:02.524Z,16.50
2018-12-19T18:40:31.872Z,17.33
2018-12-19T18:43:00.919Z,19.03
2018-12-19T18:45:30.245Z,16.13
2018-12-19T18:47:59.366Z,16.10
2018-12-19T18:50:28.702Z,16.70
2018-12-19T18:52:57.812Z,15.67
2018-12-19T18:55:27.312Z,16.60
2018-12-19T18:57:56.965Z,15.53
2018-12-19T19:00:34.145Z,15.53
2018-12-19T19:03:03.259Z,16.73
2018-12-19T19:05:32.561Z,17.00
2018-12-19T19:08:01.709Z,15.20
2018-12-19T19:10:31.170Z,14.03
2018-12-19T19:13:00.287Z,16.50
2018-12-19T19:15:29.594Z,15.17
2018-12-19T19:17:58.814Z,14.90
2018-12-19T19:20:28.250Z,13.67
2018-12-19T19:22:57.353Z,15.83
2018-12-19T19:25:26.555Z,12.60
2018-12-19T19:27:55.935Z,11.07
2018-12-19T19:30:25.178Z,11.73
2018-12-19T19:32:54.353Z,8.97
2018-12-19T19:35:23.699Z,9.07
2018-12-19T19:37:53.019Z,8.83
2018-12-19T19:40:22.215Z,9.20
2018-12-19T19:42:51.512Z,8.77
2018-12-19T19:45:20.587Z,7.27
2018-12-19T19:47:49.642Z,7.70
2018-12-19T19:50:18.938Z,7.67
2018-12-19T19:52:48.224Z,6.93
2018-12-19T19:55:17.724Z,6.03
2018-12-19T19:57:47.038Z,7.40
2018-12-19T20:00:20.286Z,6.60
2018-12-19T20:02:49.803Z,6.13
2018-12-19T20:05:18.831Z,7.50
2018-12-19T20:07:48.108Z,7.50
2018-12-19T20:10:17.592Z,6.77
2018-12-19T20:12:47.471Z,7.17
2018-12-19T20:15:17.094Z,6.57
2018-12-19T20:17:46.435Z,7.20
2018-12-19T20:20:16.588Z,6.40
2018-12-19T20:22:46.014Z,7.00
2018-12-19T20:25:15.381Z,6.27
2018-12-19T20:27:44.670Z,5.93
2018-12-19T20:30:13.840Z,5.90
2018-12-19T20:32:43.553Z,6.27
2018-12-19T20:35:12.787Z,6.53
2018-12-19T20:37:41.633Z,6.53
2018-12-19T20:40:10.886Z,6.40
2018-12-19T20:42:40.287Z,6.93
2018-12-19T20:45:09.537Z,7.53
2018-12-19T20:47:38.754Z,7.17
2018-12-19T20:50:08.589Z,7.37
2018-12-19T20:52:38.000Z,7.07
2018-12-19T20:55:07.634Z,6.73
2018-12-19T20:57:37.373Z,7.70
2018-12-19T21:00:07.850Z,6.27
2018-12-19T21:02:37.234Z,6.50
2018-12-19T21:05:06.663Z,6.77
2018-12-19T21:07:35.846Z,6.93
2018-12-19T21:10:05.975Z,6.50
2018-12-19T21:12:35.500Z,6.70
2018-12-19T21:15:05.179Z,6.13
2018-12-19T21:17:39.758Z,6.03
2018-12-19T21:20:09.185Z,5.83
2018-12-19T21:22:38.429Z,5.80
2018-12-19T21:25:07.642Z,7.23
2018-12-19T21:27:37.322Z,12.27
2018-12-19T21:30:08.274Z,8.80
2018-12-19T21:32:37.591Z,7.00
2018-12-19T21:35:06.896Z,6.03
2018-12-19T21:37:36.197Z,5.13
2018-12-19T21:40:05.664Z,5.17
2018-12-19T21:42:35.166Z,4.93
2018-12-19T21:45:05.030Z,5.23
2018-12-19T21:47:34.483Z,6.10
2018-12-19T21:50:03.720Z,6.63
2018-12-19T21:52:33.194Z,6.47
2018-12-19T21:55:02.887Z,5.53
2018-12-19T21:57:31.895Z,6.00
2018-12-19T22:00:01.243Z,5.53
2018-12-19T22:02:30.544Z,4.70
2018-12-19T22:04:59.965Z,5.57
2018-12-19T22:07:29.593Z,5.23
2018-12-19T22:09:58.880Z,5.63
2018-12-19T22:12:28.269Z,6.87
2018-12-19T22:15:01.665Z,6.17
2018-12-19T22:17:36.315Z,6.67
2018-12-19T22:20:06.221Z,5.67
2018-12-19T22:22:35.648Z,6.33
2018-12-19T22:25:05.221Z,6.83
2018-12-19T22:27:34.525Z,5.40
2018-12-19T22:30:04.178Z,5.60
2018-12-19T22:32:33.372Z,5.27
2018-12-19T22:35:02.860Z,5.40
2018-12-19T22:37:33.150Z,5.40
2018-12-19T22:40:02.361Z,4.67
2018-12-19T22:42:31.726Z,5.60
2018-12-19T22:45:01.185Z,5.30
2018-12-19T22:47:31.351Z,5.70
2018-12-19T22:50:00.761Z,5.67
2018-12-19T22:52:30.187Z,5.33
2018-12-19T22:54:59.624Z,4.93
2018-12-19T22:57:29.135Z,4.73
2018-12-19T22:59:58.306Z,5.67
2018-12-19T23:02:32.915Z,5.57
2018-12-19T23:05:02.383Z,5.37
2018-12-19T23:07:31.785Z,6.13
2018-12-19T23:10:01.204Z,6.53
2018-12-19T23:12:30.407Z,7.50
2018-12-19T23:14:59.710Z,6.57
2018-12-19T23:17:34.161Z,6.57
2018-12-19T23:20:03.648Z,6.13
2018-12-19T23:22:32.812Z,6.67
2018-12-19T23:25:02.114Z,6.43
2018-12-19T23:27:31.396Z,8.60
2018-12-19T23:30:00.269Z,6.83
2018-12-19T23:32:29.530Z,6.33
2018-12-19T23:34:59.209Z,6.07
2018-12-19T23:37:28.327Z,5.67
2018-12-19T23:39:59.207Z,5.63
2018-12-19T23:42:28.530Z,5.27
2018-12-19T23:44:57.922Z,5.43
2018-12-19T23:47:27.031Z,5.93
2018-12-19T23:49:56.366Z,5.13
2018-12-19T23:52:25.600Z,6.27
2018-12-19T23:54:55.174Z,5.67
2018-12-19T23:57:24.630Z,4.70
2018-12-19T23:59:53.743Z,5.67
