createdAt,value
2018-08-20T00:01:44.922Z,22.20
2018-08-20T00:04:13.612Z,22.20
2018-08-20T00:06:52.490Z,22.20
2018-08-20T00:09:21.971Z,22.20
2018-08-20T00:11:50.198Z,22.10
2018-08-20T00:14:20.900Z,21.90
2018-08-20T00:16:49.294Z,21.90
2018-08-20T00:19:18.029Z,21.90
2018-08-20T00:21:46.337Z,21.80
2018-08-20T00:24:14.596Z,21.90
2018-08-20T00:26:42.887Z,21.90
2018-08-20T00:29:11.153Z,21.80
2018-08-20T00:31:39.539Z,21.80
2018-08-20T00:34:07.861Z,21.80
2018-08-20T00:36:36.373Z,21.80
2018-08-20T00:39:06.841Z,21.80
2018-08-20T00:41:35.117Z,21.70
2018-08-20T00:44:07.582Z,21.70
2018-08-20T00:46:35.855Z,21.70
2018-08-20T00:49:04.547Z,21.70
2018-08-20T00:51:33.505Z,21.60
2018-08-20T00:54:02.476Z,21.60
2018-08-20T00:56:30.877Z,21.60
2018-08-20T00:58:59.157Z,21.60
2018-08-20T01:01:27.829Z,21.60
2018-08-20T01:03:56.102Z,21.60
2018-08-20T01:06:24.937Z,21.60
2018-08-20T01:08:53.212Z,21.60
2018-08-20T01:11:21.491Z,21.60
2018-08-20T01:13:50.254Z,21.60
2018-08-20T01:16:18.537Z,21.60
2018-08-20T01:18:47.447Z,21.50
2018-08-20T01:21:15.721Z,21.50
2018-08-20T01:23:44.073Z,21.40
2018-08-20T01:26:12.342Z,21.40
2018-08-20T01:28:40.599Z,21.40
2018-08-20T01:31:09.038Z,21.30
2018-08-20T01:33:37.468Z,21.20
2018-08-20T01:36:06.074Z,21.20
2018-08-20T01:38:34.332Z,21.30
2018-08-20T01:41:02.650Z,21.30
2018-08-20T01:43:30.979Z,21.30
2018-08-20T01:45:59.230Z,21.20
2018-08-20T01:48:27.582Z,21.20
2018-08-20T01:50:55.858Z,21.20
2018-08-20T01:53:24.451Z,21.10
2018-08-20T01:55:53.287Z,21.10
2018-08-20T01:58:21.552Z,21.10
2018-08-20T02:00:58.030Z,21.10
2018-08-20T02:03:26.375Z,21.00
2018-08-20T02:05:55.245Z,21.10
2018-08-20T02:08:23.493Z,21.00
2018-08-20T02:10:51.770Z,21.00
2018-08-20T02:13:20.330Z,21.00
2018-08-20T02:15:48.968Z,20.80
2018-08-20T02:18:17.721Z,20.80
2018-08-20T02:20:45.973Z,20.80
2018-08-20T02:23:14.226Z,20.80
2018-08-20T02:25:42.637Z,20.60
2018-08-20T02:28:10.912Z,20.50
2018-08-20T02:30:39.573Z,20.60
2018-08-20T02:33:08.961Z,20.70
2018-08-20T02:35:37.232Z,20.60
2018-08-20T02:38:05.522Z,20.60
2018-08-20T02:40:34.122Z,20.60
2018-08-20T02:43:02.377Z,20.60
2018-08-20T02:45:30.730Z,20.70
2018-08-20T02:47:59.001Z,20.60
2018-08-20T02:50:27.209Z,20.60
2018-08-20T02:52:56.229Z,20.50
2018-08-20T02:55:24.518Z,20.60
2018-08-20T02:57:52.797Z,20.50
2018-08-20T03:00:21.138Z,20.50
2018-08-20T03:02:50.002Z,20.40
2018-08-20T03:05:18.712Z,20.30
2018-08-20T03:07:47.122Z,20.20
2018-08-20T03:10:15.409Z,20.20
2018-08-20T03:12:43.750Z,20.20
2018-08-20T03:15:12.490Z,20.30
2018-08-20T03:17:41.477Z,20.20
2018-08-20T03:20:10.051Z,20.20
2018-08-20T03:22:38.329Z,20.10
2018-08-20T03:25:06.998Z,20.10
2018-08-20T03:27:35.454Z,20.10
2018-08-20T03:30:05.291Z,20.20
2018-08-20T03:32:34.119Z,20.20
2018-08-20T03:35:02.364Z,20.10
2018-08-20T03:37:30.621Z,20.00
2018-08-20T03:39:58.906Z,20.10
2018-08-20T03:42:27.181Z,20.00
2018-08-20T03:44:55.526Z,20.10
2018-08-20T03:47:23.784Z,20.00
2018-08-20T03:49:52.105Z,20.00
2018-08-20T03:52:20.365Z,20.00
2018-08-20T03:54:49.338Z,20.00
2018-08-20T03:57:17.589Z,19.80
2018-08-20T03:59:45.839Z,19.80
2018-08-20T04:02:14.720Z,20.00
2018-08-20T04:04:44.064Z,20.00
2018-08-20T04:07:12.719Z,19.80
2018-08-20T04:09:40.984Z,19.80
2018-08-20T04:12:09.286Z,19.70
2018-08-20T04:14:37.840Z,19.60
2018-08-20T04:17:06.085Z,19.70
2018-08-20T04:19:34.939Z,19.70
2018-08-20T04:22:03.682Z,19.70
2018-08-20T04:24:31.947Z,19.70
2018-08-20T04:27:00.331Z,19.60
2018-08-20T04:29:35.246Z,19.60
2018-08-20T04:32:03.538Z,19.70
2018-08-20T04:34:31.885Z,19.70
2018-08-20T04:37:00.348Z,19.70
2018-08-20T04:39:28.594Z,19.80
2018-08-20T04:41:56.914Z,19.80
2018-08-20T04:44:26.230Z,19.80
2018-08-20T04:46:54.537Z,19.80
2018-08-20T04:49:22.802Z,19.90
2018-08-20T04:51:51.116Z,19.90
2018-08-20T04:54:19.862Z,19.90
2018-08-20T04:56:48.134Z,19.90
2018-08-20T04:59:17.078Z,19.90
2018-08-20T05:01:45.722Z,20.00
2018-08-20T05:04:14.001Z,20.00
2018-08-20T05:06:42.966Z,20.00
2018-08-20T05:09:11.951Z,20.00
2018-08-20T05:11:40.225Z,20.10
2018-08-20T05:14:08.742Z,20.10
2018-08-20T05:16:37.026Z,20.20
2018-08-20T05:19:06.004Z,20.20
2018-08-20T05:21:34.278Z,20.20
2018-08-20T05:24:02.542Z,20.30
2018-08-20T05:26:30.836Z,20.30
2018-08-20T05:28:59.717Z,20.30
2018-08-20T05:31:28.037Z,20.30
2018-08-20T05:33:56.406Z,20.40
2018-08-20T05:36:24.741Z,20.40
2018-08-20T05:38:52.980Z,20.40
2018-08-20T05:41:21.347Z,20.60
2018-08-20T05:43:49.636Z,20.60
2018-08-20T05:46:17.886Z,20.70
2018-08-20T05:48:46.166Z,20.90
2018-08-20T05:51:14.620Z,20.90
2018-08-20T05:53:43.434Z,21.20
2018-08-20T05:56:12.322Z,21.30
2018-08-20T05:58:41.126Z,21.40
2018-08-20T06:01:10.185Z,21.60
2018-08-20T06:03:38.446Z,21.80
2018-08-20T06:06:07.346Z,22.10
2018-08-20T06:08:35.630Z,22.40
2018-08-20T06:11:03.906Z,22.70
2018-08-20T06:13:37.861Z,23.00
2018-08-20T06:16:06.451Z,23.30
2018-08-20T06:18:35.085Z,23.60
2018-08-20T06:21:03.386Z,23.90
2018-08-20T06:23:31.649Z,24.00
2018-08-20T06:26:00.045Z,24.00
2018-08-20T06:28:29.185Z,24.30
2018-08-20T06:30:57.415Z,24.50
2018-08-20T06:33:25.666Z,24.70
2018-08-20T06:35:53.961Z,24.80
2018-08-20T06:38:22.278Z,25.10
2018-08-20T06:40:50.752Z,25.20
2018-08-20T06:43:19.015Z,25.00
2018-08-20T06:45:47.714Z,25.00
2018-08-20T06:48:15.979Z,24.80
2018-08-20T06:50:44.231Z,25.00
2018-08-20T06:53:12.900Z,25.00
2018-08-20T06:55:42.053Z,25.20
2018-08-20T06:58:10.351Z,25.20
2018-08-20T07:00:38.604Z,25.00
2018-08-20T07:03:07.462Z,25.00
2018-08-20T07:05:36.040Z,25.10
2018-08-20T07:08:04.323Z,25.50
2018-08-20T07:10:37.976Z,26.00
2018-08-20T07:13:17.577Z,26.30
2018-08-20T07:15:46.535Z,26.70
2018-08-20T07:18:15.562Z,27.10
2018-08-20T07:20:43.835Z,27.40
2018-08-20T07:23:12.098Z,27.90
2018-08-20T07:25:40.885Z,28.50
2018-08-20T07:28:09.165Z,28.90
2018-08-20T07:30:37.506Z,29.20
2018-08-20T07:33:05.836Z,29.50
2018-08-20T07:35:34.118Z,30.00
2018-08-20T07:38:02.455Z,30.60
2018-08-20T07:40:30.767Z,31.10
2018-08-20T07:42:59.039Z,30.80
2018-08-20T07:45:27.824Z,31.30
2018-08-20T07:47:56.078Z,31.80
2018-08-20T07:50:31.588Z,32.30
2018-08-20T07:53:00.570Z,32.90
2018-08-20T07:55:28.872Z,33.90
2018-08-20T07:57:57.178Z,34.50
2018-08-20T08:00:25.458Z,34.80
2018-08-20T08:02:54.026Z,34.50
2018-08-20T08:05:22.646Z,34.90
2018-08-20T08:07:50.962Z,35.40
2018-08-20T08:10:19.202Z,35.70
2018-08-20T08:12:47.500Z,35.50
2018-08-20T08:15:16.446Z,35.70
2018-08-20T08:17:45.811Z,35.80
2018-08-20T08:20:15.782Z,35.60
2018-08-20T08:22:45.166Z,36.60
2018-08-20T08:25:13.392Z,36.20
2018-08-20T08:27:41.616Z,35.90
2018-08-20T08:30:12.239Z,35.90
2018-08-20T08:32:40.526Z,36.10
2018-08-20T08:35:09.329Z,35.90
2018-08-20T08:37:37.793Z,36.40
2018-08-20T08:40:06.316Z,36.70
2018-08-20T08:42:34.812Z,37.30
2018-08-20T08:45:03.638Z,37.90
2018-08-20T08:47:31.871Z,37.30
2018-08-20T08:50:00.125Z,37.30
2018-08-20T08:52:28.373Z,37.60
2018-08-20T08:54:57.160Z,37.60
2018-08-20T08:57:25.381Z,38.10
2018-08-20T08:59:53.642Z,37.70
2018-08-20T09:02:22.823Z,38.10
2018-08-20T09:04:51.806Z,38.30
2018-08-20T09:07:20.078Z,37.50
2018-08-20T09:09:48.364Z,36.50
2018-08-20T09:12:16.703Z,36.50
2018-08-20T09:14:45.411Z,36.50
2018-08-20T09:17:13.686Z,36.90
2018-08-20T09:19:42.322Z,38.30
2018-08-20T09:22:11.119Z,38.50
2018-08-20T09:24:39.589Z,39.10
2018-08-20T09:27:07.821Z,40.30
2018-08-20T09:29:36.208Z,39.90
2018-08-20T09:32:04.466Z,40.70
2018-08-20T09:34:32.907Z,39.90
2018-08-20T09:37:01.888Z,39.90
2018-08-20T09:39:30.690Z,40.40
2018-08-20T09:41:59.011Z,41.00
2018-08-20T09:44:27.269Z,40.80
2018-08-20T09:46:55.569Z,40.50
2018-08-20T09:49:23.815Z,40.30
2018-08-20T09:51:52.142Z,40.40
2018-08-20T09:54:21.087Z,40.60
2018-08-20T09:56:49.373Z,40.50
2018-08-20T09:59:17.615Z,40.20
2018-08-20T10:01:46.444Z,40.30
2018-08-20T10:04:14.682Z,40.00
2018-08-20T10:06:43.281Z,40.00
2018-08-20T10:09:11.510Z,40.10
2018-08-20T10:11:39.799Z,40.30
2018-08-20T10:14:08.558Z,40.50
2018-08-20T10:16:36.850Z,40.30
2018-08-20T10:19:06.515Z,40.70
2018-08-20T10:21:35.298Z,41.20
2018-08-20T10:24:03.932Z,41.00
2018-08-20T10:26:32.202Z,41.30
2018-08-20T10:29:00.517Z,41.30
2018-08-20T10:31:29.472Z,41.40
2018-08-20T10:33:58.829Z,41.40
2018-08-20T10:36:27.443Z,42.10
2018-08-20T10:38:56.128Z,42.10
2018-08-20T10:41:24.590Z,42.10
2018-08-20T10:43:53.254Z,42.30
2018-08-20T10:46:26.033Z,42.60
2018-08-20T10:48:55.678Z,42.40
2018-08-20T10:51:24.533Z,42.80
2018-08-20T10:53:53.457Z,42.00
2018-08-20T10:56:22.322Z,41.90
2018-08-20T10:58:50.704Z,40.50
2018-08-20T11:01:19.221Z,39.50
2018-08-20T11:03:48.241Z,39.80
2018-08-20T11:06:17.409Z,41.30
2018-08-20T11:08:45.680Z,41.30
2018-08-20T11:11:13.978Z,41.00
2018-08-20T11:13:42.851Z,41.80
2018-08-20T11:16:11.362Z,42.20
2018-08-20T11:18:45.992Z,41.80
2018-08-20T11:21:14.240Z,41.90
2018-08-20T11:23:43.205Z,42.90
2018-08-20T11:26:11.540Z,43.00
2018-08-20T11:28:39.778Z,43.20
2018-08-20T11:31:08.045Z,43.70
2018-08-20T11:33:36.298Z,44.10
2018-08-20T11:36:04.617Z,43.70
2018-08-20T11:38:32.890Z,43.00
2018-08-20T11:41:01.134Z,42.40
2018-08-20T11:44:53.894Z,42.20
2018-08-20T11:47:22.242Z,41.30
2018-08-20T11:49:50.538Z,41.80
2018-08-20T11:52:18.928Z,42.00
2018-08-20T11:54:48.109Z,41.40
2018-08-20T11:57:16.374Z,39.50
2018-08-20T11:59:44.612Z,38.60
2018-08-20T12:02:12.914Z,38.30
2018-08-20T12:04:41.830Z,37.90
2018-08-20T12:07:10.231Z,37.70
2018-08-20T12:09:38.486Z,37.60
2018-08-20T12:12:07.302Z,37.20
2018-08-20T12:14:36.171Z,37.20
2018-08-20T12:17:05.023Z,37.30
2018-08-20T12:19:33.613Z,37.30
2018-08-20T12:23:26.476Z,37.50
2018-08-20T12:25:54.781Z,37.00
2018-08-20T12:28:23.072Z,37.00
2018-08-20T12:30:51.492Z,36.90
2018-08-20T12:33:19.866Z,36.60
2018-08-20T12:35:48.194Z,36.90
2018-08-20T12:38:16.936Z,36.90
2018-08-20T12:40:45.226Z,36.80
2018-08-20T12:43:13.537Z,36.60
2018-08-20T12:45:41.784Z,36.50
2018-08-20T12:48:10.131Z,36.20
2018-08-20T12:50:38.374Z,36.40
2018-08-20T12:53:07.502Z,36.60
2018-08-20T12:55:35.980Z,36.60
2018-08-20T12:58:04.267Z,36.90
2018-08-20T13:00:32.749Z,37.00
2018-08-20T13:03:01.002Z,37.20
2018-08-20T13:05:29.870Z,37.50
2018-08-20T13:07:58.654Z,37.20
2018-08-20T13:10:27.497Z,37.70
2018-08-20T13:12:55.776Z,37.60
2018-08-20T13:15:24.693Z,37.70
2018-08-20T13:17:52.938Z,37.70
2018-08-20T13:20:21.757Z,37.90
2018-08-20T13:22:50.020Z,37.70
2018-08-20T13:25:18.293Z,37.30
2018-08-20T13:27:46.575Z,37.00
2018-08-20T13:30:14.812Z,36.90
2018-08-20T13:32:43.174Z,36.60
2018-08-20T13:35:11.462Z,36.40
2018-08-20T13:37:39.989Z,36.50
2018-08-20T13:40:08.267Z,36.50
2018-08-20T13:42:36.551Z,36.20
2018-08-20T13:45:04.982Z,36.10
2018-08-20T13:47:33.325Z,35.70
2018-08-20T13:50:05.852Z,35.00
2018-08-20T13:52:34.622Z,34.60
2018-08-20T13:55:03.881Z,34.30
2018-08-20T13:57:36.354Z,34.00
2018-08-20T14:00:04.783Z,33.90
2018-08-20T14:02:33.507Z,33.50
2018-08-20T14:05:02.217Z,33.30
2018-08-20T14:07:30.723Z,33.30
2018-08-20T14:09:58.973Z,33.00
2018-08-20T14:12:27.766Z,32.90
2018-08-20T14:14:56.541Z,32.70
2018-08-20T14:17:24.845Z,32.60
2018-08-20T14:19:54.103Z,32.50
2018-08-20T14:22:22.370Z,32.30
2018-08-20T14:24:50.618Z,32.20
2018-08-20T14:27:19.054Z,32.10
2018-08-20T14:29:47.349Z,32.00
2018-08-20T14:32:15.658Z,32.00
2018-08-20T14:34:43.929Z,31.80
2018-08-20T14:37:12.190Z,31.80
2018-08-20T14:39:40.471Z,31.80
2018-08-20T14:42:08.821Z,31.70
2018-08-20T14:44:37.172Z,31.60
2018-08-20T14:47:05.485Z,31.60
2018-08-20T14:49:33.773Z,31.50
2018-08-20T14:52:08.578Z,31.50
2018-08-20T14:54:37.510Z,31.50
2018-08-20T14:57:05.954Z,31.40
2018-08-20T14:59:34.230Z,31.30
2018-08-20T15:02:02.918Z,31.30
2018-08-20T15:04:34.195Z,31.20
2018-08-20T15:07:04.839Z,31.20
2018-08-20T15:09:33.137Z,31.20
2018-08-20T15:12:02.241Z,31.20
2018-08-20T15:14:30.969Z,31.10
2018-08-20T15:16:59.285Z,31.00
2018-08-20T15:19:27.980Z,30.90
2018-08-20T15:21:56.281Z,30.90
2018-08-20T15:24:24.583Z,30.80
2018-08-20T15:26:52.874Z,30.70
2018-08-20T15:29:21.258Z,30.80
2018-08-20T15:31:49.612Z,30.70
2018-08-20T15:34:17.974Z,30.70
2018-08-20T15:36:46.350Z,30.70
2018-08-20T15:39:14.688Z,30.60
2018-08-20T15:41:43.054Z,30.70
2018-08-20T15:44:17.807Z,30.70
2018-08-20T15:46:46.090Z,30.60
2018-08-20T15:49:14.410Z,30.50
2018-08-20T15:51:42.674Z,30.50
2018-08-20T15:54:11.894Z,30.40
2018-08-20T15:56:40.155Z,30.40
2018-08-20T15:59:08.421Z,30.40
2018-08-20T16:01:37.297Z,30.30
2018-08-20T16:04:05.566Z,30.20
2018-08-20T16:06:34.301Z,30.10
2018-08-20T16:09:04.070Z,30.10
2018-08-20T16:11:32.554Z,30.00
2018-08-20T16:14:01.387Z,30.00
2018-08-20T16:16:29.654Z,29.90
2018-08-20T16:18:58.242Z,29.90
2018-08-20T16:21:26.501Z,29.90
2018-08-20T16:23:55.013Z,29.80
2018-08-20T16:26:23.302Z,29.80
2018-08-20T16:28:52.578Z,29.70
2018-08-20T16:31:21.029Z,29.70
2018-08-20T16:33:49.366Z,29.60
2018-08-20T16:36:17.629Z,29.60
2018-08-20T16:38:46.570Z,29.50
2018-08-20T16:41:14.858Z,29.60
2018-08-20T16:43:43.247Z,29.50
2018-08-20T16:46:11.562Z,29.40
2018-08-20T16:48:40.246Z,29.30
2018-08-20T16:51:09.533Z,29.30
2018-08-20T16:53:38.414Z,29.20
2018-08-20T16:56:07.024Z,29.20
2018-08-20T16:58:35.398Z,29.10
2018-08-20T17:01:12.603Z,29.10
2018-08-20T17:03:40.954Z,29.10
2018-08-20T17:06:09.434Z,29.00
2018-08-20T17:08:38.692Z,28.90
2018-08-20T17:11:06.966Z,28.90
2018-08-20T17:13:39.136Z,28.80
2018-08-20T17:16:09.809Z,28.80
2018-08-20T17:18:38.581Z,28.70
2018-08-20T17:21:06.936Z,28.60
2018-08-20T17:23:36.430Z,28.60
2018-08-20T17:26:05.149Z,28.50
2018-08-20T17:28:33.430Z,28.50
2018-08-20T17:31:03.790Z,28.50
2018-08-20T17:33:33.493Z,28.40
2018-08-20T17:36:01.909Z,28.40
2018-08-20T17:38:30.192Z,28.30
2018-08-20T17:40:58.491Z,28.30
2018-08-20T17:43:26.869Z,28.20
2018-08-20T17:45:56.221Z,28.20
2018-08-20T17:48:30.594Z,28.20
2018-08-20T17:50:59.045Z,28.10
2018-08-20T17:53:40.351Z,28.00
2018-08-20T17:56:09.169Z,28.00
2018-08-20T17:58:37.488Z,27.90
2018-08-20T18:01:05.835Z,27.80
2018-08-20T18:03:35.343Z,27.80
2018-08-20T18:06:05.739Z,27.70
2018-08-20T18:08:35.274Z,27.70
2018-08-20T18:11:04.130Z,27.60
2018-08-20T18:13:45.405Z,27.50
2018-08-20T18:16:22.052Z,27.50
2018-08-20T18:18:51.967Z,27.40
2018-08-20T18:21:20.411Z,27.40
2018-08-20T18:23:49.144Z,27.30
2018-08-20T18:26:17.482Z,27.30
2018-08-20T18:28:51.877Z,27.30
2018-08-20T18:31:27.810Z,27.20
2018-08-20T18:33:56.246Z,27.20
2018-08-20T18:36:27.495Z,27.10
2018-08-20T18:38:58.519Z,27.10
2018-08-20T18:41:50.278Z,27.00
2018-08-20T18:44:18.850Z,27.00
2018-08-20T18:46:47.308Z,26.90
2018-08-20T18:49:15.766Z,26.80
2018-08-20T18:51:44.194Z,26.80
2018-08-20T18:54:12.947Z,26.80
2018-08-20T18:56:42.270Z,26.70
2018-08-20T18:59:10.540Z,26.60
2018-08-20T19:01:38.867Z,26.60
2018-08-20T19:04:07.522Z,26.50
2018-08-20T19:06:36.368Z,26.50
2018-08-20T19:09:05.742Z,26.50
2018-08-20T19:11:34.642Z,26.40
2018-08-20T19:14:08.403Z,26.40
2018-08-20T19:16:37.726Z,26.30
2018-08-20T19:19:07.450Z,26.30
2018-08-20T19:21:37.701Z,26.30
2018-08-20T19:24:07.203Z,26.20
2018-08-20T19:26:35.659Z,26.20
2018-08-20T19:29:28.307Z,26.10
2018-08-20T19:31:56.694Z,26.10
2018-08-20T19:34:25.110Z,26.00
2018-08-20T19:36:53.440Z,26.00
2018-08-20T19:39:21.786Z,25.90
2018-08-20T19:41:50.061Z,25.90
2018-08-20T19:44:18.443Z,25.80
2018-08-20T19:46:47.119Z,25.70
2018-08-20T19:49:15.949Z,25.70
2018-08-20T19:51:45.249Z,25.60
2018-08-20T19:54:15.593Z,25.60
2018-08-20T19:56:44.380Z,25.50
2018-08-20T19:59:13.208Z,25.40
2018-08-20T20:01:41.558Z,25.40
2018-08-20T20:04:14.263Z,25.40
2018-08-20T20:06:43.477Z,25.30
2018-08-20T20:09:17.463Z,25.30
2018-08-20T20:11:48.577Z,25.20
2018-08-20T20:14:17.361Z,25.20
2018-08-20T20:16:51.476Z,25.20
2018-08-20T20:19:20.379Z,25.10
2018-08-20T20:21:48.733Z,25.00
2018-08-20T20:24:17.378Z,25.00
2018-08-20T20:26:45.677Z,25.00
2018-08-20T20:29:14.116Z,24.90
2018-08-20T20:31:43.043Z,24.90
2018-08-20T20:34:11.356Z,24.90
2018-08-20T20:36:39.730Z,24.80
2018-08-20T20:39:10.071Z,24.80
2018-08-20T20:41:38.937Z,24.70
2018-08-20T20:44:07.742Z,24.70
2018-08-20T20:46:36.189Z,24.70
2018-08-20T20:49:04.594Z,24.70
2018-08-20T20:51:33.577Z,24.70
2018-08-20T20:54:02.686Z,24.60
2018-08-20T20:56:30.973Z,24.60
2018-08-20T20:58:59.278Z,24.60
2018-08-20T21:01:28.013Z,24.50
2018-08-20T21:03:56.303Z,24.50
2018-08-20T21:06:25.280Z,24.40
2018-08-20T21:08:54.066Z,24.40
2018-08-20T21:11:23.041Z,24.40
2018-08-20T21:13:51.707Z,24.40
2018-08-20T21:16:22.795Z,24.30
2018-08-20T21:18:52.975Z,24.30
2018-08-20T21:21:21.766Z,24.30
2018-08-20T21:23:50.351Z,24.30
2018-08-20T21:26:18.740Z,24.30
2018-08-20T21:28:48.791Z,24.30
2018-08-20T21:31:18.223Z,24.30
2018-08-20T21:33:46.811Z,24.30
2018-08-20T21:36:15.530Z,24.30
2018-08-20T21:38:44.148Z,24.30
2018-08-20T21:41:12.398Z,24.20
2018-08-20T21:43:46.822Z,24.20
2018-08-20T21:46:16.610Z,24.20
2018-08-20T21:48:45.769Z,24.10
2018-08-20T21:51:19.833Z,24.10
2018-08-20T21:53:48.969Z,24.00
2018-08-20T21:56:17.602Z,23.90
2018-08-20T21:58:49.792Z,23.90
2018-08-20T22:01:19.664Z,23.80
2018-08-20T22:03:47.884Z,23.80
2018-08-20T22:06:16.628Z,23.80
2018-08-20T22:08:44.884Z,23.80
2018-08-20T22:11:13.143Z,23.80
2018-08-20T22:13:41.753Z,23.70
2018-08-20T22:16:15.179Z,23.70
2018-08-20T22:18:45.477Z,23.70
2018-08-20T22:21:14.989Z,23.70
2018-08-20T22:23:44.327Z,23.70
2018-08-20T22:26:14.919Z,23.60
2018-08-20T22:28:43.319Z,23.60
2018-08-20T22:31:11.740Z,23.50
2018-08-20T22:33:40.114Z,23.40
2018-08-20T22:36:09.923Z,23.30
2018-08-20T22:38:42.409Z,23.20
2018-08-20T22:41:10.655Z,23.30
2018-08-20T22:43:40.357Z,23.40
2018-08-20T22:46:08.658Z,23.40
2018-08-20T22:48:36.947Z,23.20
2018-08-20T22:51:10.806Z,23.20
2018-08-20T22:53:39.478Z,23.20
2018-08-20T22:56:11.606Z,23.20
2018-08-20T23:01:04.490Z,23.10
2018-08-20T23:03:32.760Z,23.10
2018-08-20T23:06:01.677Z,23.10
2018-08-20T23:08:32.300Z,23.10
2018-08-20T23:11:00.597Z,23.00
2018-08-20T23:13:28.957Z,22.90
2018-08-20T23:15:57.781Z,22.80
2018-08-20T23:18:26.478Z,22.80
2018-08-20T23:20:54.811Z,22.80
2018-08-20T23:23:27.550Z,22.70
2018-08-20T23:26:11.341Z,22.70
2018-08-20T23:28:40.834Z,22.70
2018-08-20T23:31:09.157Z,22.70
2018-08-20T23:33:38.361Z,22.70
2018-08-20T23:36:06.946Z,22.60
2018-08-20T23:38:35.659Z,22.60
2018-08-20T23:41:04.137Z,22.50
2018-08-20T23:43:33.102Z,22.40
2018-08-20T23:46:01.386Z,22.50
2018-08-20T23:48:29.717Z,22.50
2018-08-20T23:51:04.232Z,22.50
2018-08-20T23:53:32.970Z,22.40
2018-08-20T23:56:01.254Z,22.50
2018-08-20T23:58:30.191Z,22.50
