createdAt,value
2019-04-03T00:02:17.174Z,12.30
2019-04-03T00:05:26.818Z,12.30
2019-04-03T00:08:36.665Z,12.30
2019-04-03T00:11:45.822Z,12.30
2019-04-03T00:14:54.479Z,12.20
2019-04-03T00:18:03.140Z,12.20
2019-04-03T00:21:11.887Z,12.20
2019-04-03T00:24:22.243Z,12.20
2019-04-03T00:27:30.907Z,12.10
2019-04-03T00:30:39.543Z,12.10
2019-04-03T00:33:50.013Z,12.00
2019-04-03T00:36:58.696Z,12.00
2019-04-03T00:40:08.577Z,11.90
2019-04-03T00:43:17.181Z,11.90
2019-04-03T00:46:25.924Z,11.90
2019-04-03T00:49:34.483Z,11.80
2019-04-03T00:52:44.579Z,11.80
2019-04-03T00:55:53.253Z,11.80
2019-04-03T00:59:02.094Z,11.70
2019-04-03T01:02:10.846Z,11.60
2019-04-03T01:05:19.499Z,11.50
2019-04-03T01:08:27.822Z,11.50
2019-04-03T01:11:37.158Z,11.50
2019-04-03T01:14:45.743Z,11.50
2019-04-03T01:18:05.182Z,11.50
2019-04-03T01:21:13.899Z,11.50
2019-04-03T01:24:32.768Z,11.40
2019-04-03T01:27:42.005Z,11.40
2019-04-03T01:30:51.072Z,11.40
2019-04-03T01:33:59.847Z,11.40
2019-04-03T01:37:08.427Z,11.50
2019-04-03T01:40:27.318Z,11.50
2019-04-03T01:43:35.986Z,11.50
2019-04-03T01:46:46.047Z,11.50
2019-04-03T01:49:54.722Z,11.50
2019-04-03T01:53:03.361Z,11.50
2019-04-03T01:56:11.904Z,11.50
2019-04-03T01:59:20.712Z,11.40
2019-04-03T02:02:29.346Z,11.40
2019-04-03T02:05:38.513Z,11.50
2019-04-03T02:08:47.136Z,11.50
2019-04-03T02:11:55.776Z,11.40
2019-04-03T02:15:14.757Z,11.40
2019-04-03T02:18:24.893Z,11.40
2019-04-03T02:21:33.850Z,11.40
2019-04-03T02:24:42.490Z,11.40
2019-04-03T02:27:51.205Z,11.40
2019-04-03T02:31:05.789Z,11.30
2019-04-03T02:34:14.709Z,11.30
2019-04-03T02:37:22.945Z,11.30
2019-04-03T02:40:42.098Z,11.30
2019-04-03T02:43:50.633Z,11.30
2019-04-03T02:47:01.069Z,11.30
2019-04-03T02:50:11.560Z,11.30
2019-04-03T02:53:20.387Z,11.20
2019-04-03T02:56:29.177Z,11.10
2019-04-03T02:59:37.842Z,11.10
2019-04-03T03:02:46.561Z,11.10
2019-04-03T03:05:55.294Z,11.00
2019-04-03T03:09:05.326Z,11.00
2019-04-03T03:12:13.941Z,11.00
2019-04-03T03:15:23.414Z,10.90
2019-04-03T03:18:32.270Z,10.90
2019-04-03T03:21:44.061Z,11.00
2019-04-03T03:24:52.382Z,11.00
2019-04-03T03:28:01.246Z,11.00
2019-04-03T03:31:10.773Z,10.90
2019-04-03T03:34:45.541Z,10.90
2019-04-03T03:37:34.317Z,11.00
2019-04-03T03:40:47.274Z,11.00
2019-04-03T03:43:54.569Z,10.90
2019-04-03T03:47:13.968Z,10.90
2019-04-03T03:50:36.779Z,10.80
2019-04-03T03:53:47.807Z,10.70
2019-04-03T03:56:56.626Z,10.70
2019-04-03T04:00:06.627Z,10.70
2019-04-03T04:03:16.806Z,10.70
2019-04-03T04:06:27.933Z,10.70
2019-04-03T04:09:35.952Z,10.80
2019-04-03T04:12:46.328Z,10.70
2019-04-03T04:15:55.330Z,10.70
2019-04-03T04:19:04.433Z,10.70
2019-04-03T04:22:15.578Z,10.80
2019-04-03T04:25:23.781Z,10.80
2019-04-03T04:28:32.924Z,10.80
2019-04-03T04:31:43.255Z,10.80
2019-04-03T04:34:51.899Z,10.80
2019-04-03T04:38:00.693Z,10.70
2019-04-03T04:41:09.354Z,10.80
2019-04-03T04:44:18.050Z,10.70
2019-04-03T04:47:26.824Z,10.80
2019-04-03T04:50:35.565Z,10.80
2019-04-03T04:53:44.204Z,10.70
2019-04-03T04:56:52.967Z,10.70
2019-04-03T05:00:06.771Z,10.70
2019-04-03T05:03:15.402Z,10.70
2019-04-03T05:06:24.090Z,10.70
2019-04-03T05:09:34.645Z,10.70
2019-04-03T05:12:45.317Z,10.70
2019-04-03T05:16:03.810Z,10.70
2019-04-03T05:19:22.768Z,10.60
2019-04-03T05:22:31.478Z,10.60
2019-04-03T05:25:40.340Z,10.60
2019-04-03T05:28:57.052Z,10.60
2019-04-03T05:31:59.373Z,10.60
2019-04-03T05:35:08.083Z,10.60
2019-04-03T05:38:16.828Z,10.70
2019-04-03T05:41:27.543Z,10.80
2019-04-03T05:44:35.870Z,10.80
2019-04-03T05:47:44.838Z,10.80
2019-04-03T05:50:53.591Z,10.80
2019-04-03T05:54:02.156Z,10.80
2019-04-03T05:57:13.367Z,10.80
2019-04-03T06:00:21.555Z,10.90
2019-04-03T06:03:40.523Z,10.90
2019-04-03T06:06:40.689Z,11.00
2019-04-03T06:09:49.341Z,11.10
2019-04-03T06:12:58.154Z,11.10
2019-04-03T06:16:06.723Z,11.20
2019-04-03T06:19:15.366Z,11.30
2019-04-03T06:22:24.086Z,11.20
2019-04-03T06:25:42.940Z,11.20
2019-04-03T06:28:51.763Z,11.30
2019-04-03T06:32:00.705Z,11.40
2019-04-03T06:35:13.340Z,11.40
2019-04-03T06:38:22.367Z,11.50
2019-04-03T06:41:31.522Z,11.50
2019-04-03T06:44:40.457Z,11.60
2019-04-03T06:47:49.151Z,11.60
2019-04-03T06:50:58.215Z,11.60
2019-04-03T06:54:08.207Z,11.60
2019-04-03T06:57:17.045Z,11.70
2019-04-03T07:00:25.724Z,11.80
2019-04-03T07:03:35.069Z,11.90
2019-04-03T07:06:45.247Z,12.00
2019-04-03T07:10:08.335Z,12.00
2019-04-03T07:13:29.116Z,12.00
2019-04-03T07:16:38.570Z,12.10
2019-04-03T07:19:57.064Z,12.10
2019-04-03T07:23:06.173Z,12.20
2019-04-03T07:26:25.287Z,12.30
2019-04-03T07:29:33.985Z,12.20
2019-04-03T07:32:42.774Z,12.30
2019-04-03T07:35:51.428Z,12.30
2019-04-03T07:39:00.049Z,12.40
2019-04-03T07:42:08.669Z,12.50
2019-04-03T07:45:17.443Z,12.50
2019-04-03T07:48:26.365Z,12.50
2019-04-03T07:51:35.844Z,12.50
2019-04-03T07:54:44.761Z,12.50
2019-04-03T07:58:03.954Z,12.60
2019-04-03T08:01:12.647Z,12.60
2019-04-03T08:04:21.986Z,12.60
2019-04-03T08:07:31.622Z,12.70
2019-04-03T08:10:40.306Z,12.70
2019-04-03T08:13:48.997Z,12.80
2019-04-03T08:16:57.535Z,12.80
2019-04-03T08:20:07.687Z,12.90
2019-04-03T08:23:27.565Z,12.90
2019-04-03T08:26:36.264Z,13.00
2019-04-03T08:29:44.958Z,13.00
2019-04-03T08:32:53.785Z,13.00
2019-04-03T08:36:02.478Z,13.00
2019-04-03T08:39:11.216Z,13.00
2019-04-03T08:42:19.830Z,13.10
2019-04-03T08:45:39.749Z,13.10
2019-04-03T08:48:48.576Z,13.20
2019-04-03T08:51:57.346Z,13.30
2019-04-03T08:55:06.096Z,13.30
2019-04-03T08:58:14.743Z,13.30
2019-04-03T09:01:23.392Z,13.40
2019-04-03T09:04:32.057Z,13.40
2019-04-03T09:07:40.702Z,13.60
2019-04-03T09:10:49.343Z,13.50
2019-04-03T09:13:58.001Z,13.70
2019-04-03T09:17:06.654Z,13.80
2019-04-03T09:20:25.609Z,13.70
2019-04-03T09:23:34.148Z,13.80
2019-04-03T09:26:42.716Z,13.80
2019-04-03T09:29:51.331Z,13.80
2019-04-03T09:33:00.531Z,13.70
2019-04-03T09:36:09.548Z,13.70
2019-04-03T09:39:18.078Z,13.70
2019-04-03T09:42:26.721Z,13.50
2019-04-03T09:45:35.571Z,13.30
2019-04-03T09:48:44.587Z,13.30
2019-04-03T09:51:53.853Z,13.10
2019-04-03T09:55:13.250Z,13.00
2019-04-03T09:58:32.923Z,12.90
2019-04-03T10:01:42.781Z,12.80
2019-04-03T10:04:51.436Z,12.60
2019-04-03T10:08:00.416Z,12.50
2019-04-03T10:11:08.250Z,12.40
2019-04-03T10:14:17.449Z,12.30
2019-04-03T10:17:26.232Z,12.20
2019-04-03T10:20:34.881Z,12.20
2019-04-03T10:23:43.529Z,12.20
2019-04-03T10:26:52.148Z,12.00
2019-04-03T10:30:06.865Z,12.00
2019-04-03T10:33:15.426Z,12.00
2019-04-03T10:36:24.165Z,11.80
2019-04-03T10:39:32.809Z,11.80
2019-04-03T10:42:41.570Z,11.80
2019-04-03T10:45:50.429Z,11.80
2019-04-03T10:49:00.404Z,11.90
2019-04-03T10:52:12.632Z,11.80
2019-04-03T10:55:20.251Z,11.80
2019-04-03T10:58:29.049Z,11.90
2019-04-03T11:01:37.808Z,11.90
2019-04-03T11:04:46.497Z,11.80
2019-04-03T11:07:56.329Z,11.80
2019-04-03T11:11:05.154Z,11.70
2019-04-03T11:14:14.047Z,11.80
2019-04-03T11:17:25.116Z,11.70
2019-04-03T11:20:35.673Z,11.80
2019-04-03T11:23:45.208Z,11.80
2019-04-03T11:26:53.665Z,11.80
2019-04-03T11:30:02.417Z,11.80
2019-04-03T11:33:13.433Z,11.90
2019-04-03T11:36:31.704Z,12.10
2019-04-03T11:39:40.473Z,12.20
2019-04-03T11:43:01.134Z,12.20
2019-04-03T11:46:09.667Z,12.30
2019-04-03T11:49:19.984Z,12.30
2019-04-03T11:52:28.752Z,12.30
2019-04-03T11:55:37.877Z,12.30
2019-04-03T11:58:46.842Z,12.30
2019-04-03T12:01:56.662Z,12.20
2019-04-03T12:05:06.105Z,12.10
2019-04-03T12:08:15.969Z,12.20
2019-04-03T12:11:24.801Z,12.20
2019-04-03T12:14:33.536Z,12.20
2019-04-03T12:17:42.206Z,12.10
2019-04-03T12:20:51.017Z,12.20
2019-04-03T12:23:59.647Z,12.20
2019-04-03T12:27:08.368Z,12.10
2019-04-03T12:30:17.345Z,12.10
2019-04-03T12:33:25.942Z,12.10
2019-04-03T12:36:46.109Z,12.20
2019-04-03T12:39:55.257Z,12.10
2019-04-03T12:43:04.296Z,12.20
2019-04-03T12:46:41.026Z,12.30
2019-04-03T12:49:49.082Z,12.40
2019-04-03T12:52:58.224Z,12.60
2019-04-03T12:56:08.725Z,12.80
2019-04-03T12:59:20.243Z,13.10
2019-04-03T13:02:27.888Z,13.50
2019-04-03T13:05:38.052Z,13.90
2019-04-03T13:08:46.920Z,14.60
2019-04-03T13:11:55.599Z,15.10
2019-04-03T13:15:06.087Z,15.30
2019-04-03T13:18:14.968Z,15.00
2019-04-03T13:21:23.835Z,15.00
2019-04-03T13:24:32.908Z,15.00
2019-04-03T13:27:41.821Z,15.00
2019-04-03T13:30:50.579Z,15.00
2019-04-03T13:33:59.225Z,14.80
2019-04-03T13:37:07.849Z,14.80
2019-04-03T13:40:16.728Z,14.70
2019-04-03T13:43:25.707Z,14.50
2019-04-03T13:46:45.362Z,14.20
2019-04-03T13:50:05.144Z,14.20
2019-04-03T13:53:13.953Z,14.00
2019-04-03T13:56:32.627Z,13.90
2019-04-03T13:59:41.525Z,13.80
2019-04-03T14:02:50.588Z,13.70
2019-04-03T14:06:09.757Z,13.60
2019-04-03T14:09:19.587Z,13.70
2019-04-03T14:12:28.267Z,13.70
2019-04-03T14:15:36.984Z,13.80
2019-04-03T14:18:45.862Z,13.70
2019-04-03T14:21:54.633Z,13.80
2019-04-03T14:25:03.376Z,13.60
2019-04-03T14:28:11.998Z,13.70
2019-04-03T14:31:32.954Z,13.60
2019-04-03T14:34:31.230Z,13.60
2019-04-03T14:37:40.058Z,13.60
2019-04-03T14:40:48.795Z,13.70
2019-04-03T14:43:57.483Z,13.70
2019-04-03T14:47:06.212Z,13.80
2019-04-03T14:50:25.201Z,13.80
2019-04-03T14:53:34.959Z,13.70
2019-04-03T14:56:43.676Z,13.70
2019-04-03T14:59:52.222Z,13.80
2019-04-03T15:03:00.977Z,13.80
2019-04-03T15:06:09.754Z,13.70
2019-04-03T15:09:18.266Z,13.70
2019-04-03T15:12:39.796Z,13.90
2019-04-03T15:15:47.596Z,13.80
2019-04-03T15:18:56.327Z,13.80
2019-04-03T15:22:05.034Z,13.80
2019-04-03T15:25:15.070Z,13.90
2019-04-03T15:28:24.157Z,14.00
2019-04-03T15:31:32.872Z,14.10
2019-04-03T15:34:41.501Z,14.10
2019-04-03T15:37:50.402Z,14.10
2019-04-03T15:40:59.828Z,14.20
2019-04-03T15:44:08.484Z,14.30
2019-04-03T15:47:20.533Z,14.20
2019-04-03T15:50:28.551Z,14.20
2019-04-03T15:53:38.156Z,14.20
2019-04-03T15:56:46.839Z,14.20
2019-04-03T15:59:55.535Z,14.20
2019-04-03T16:03:04.207Z,14.30
2019-04-03T16:06:13.053Z,14.30
2019-04-03T16:09:22.275Z,14.30
2019-04-03T16:12:43.141Z,14.20
2019-04-03T16:15:54.858Z,14.20
2019-04-03T16:19:02.187Z,14.30
2019-04-03T16:22:11.581Z,14.30
2019-04-03T16:25:20.403Z,14.20
2019-04-03T16:28:29.675Z,14.10
2019-04-03T16:31:39.564Z,14.10
2019-04-03T16:34:58.385Z,14.00
2019-04-03T16:38:07.160Z,13.90
2019-04-03T16:41:15.801Z,14.00
2019-04-03T16:44:26.264Z,13.90
2019-04-03T16:47:34.752Z,13.90
2019-04-03T16:50:43.366Z,13.90
2019-04-03T16:53:52.042Z,13.80
2019-04-03T16:57:03.473Z,13.80
2019-04-03T17:00:13.374Z,13.80
2019-04-03T17:03:21.902Z,13.80
2019-04-03T17:06:30.526Z,13.80
2019-04-03T17:09:39.529Z,13.80
2019-04-03T17:12:50.081Z,13.70
2019-04-03T17:15:58.564Z,13.70
2019-04-03T17:19:07.356Z,13.70
2019-04-03T17:22:15.967Z,13.60
2019-04-03T17:25:26.969Z,13.60
2019-04-03T17:28:34.949Z,13.60
2019-04-03T17:31:57.156Z,13.60
2019-04-03T17:35:06.738Z,13.60
2019-04-03T17:38:25.161Z,13.50
2019-04-03T17:41:33.788Z,13.50
2019-04-03T17:44:42.834Z,13.50
2019-04-03T17:47:54.033Z,13.40
2019-04-03T17:51:03.124Z,13.40
2019-04-03T17:54:13.968Z,13.40
2019-04-03T17:57:22.715Z,13.40
2019-04-03T18:00:31.626Z,13.40
2019-04-03T18:03:40.243Z,13.40
2019-04-03T18:06:48.867Z,13.40
2019-04-03T18:09:57.501Z,13.40
2019-04-03T18:13:06.339Z,13.40
2019-04-03T18:16:14.972Z,13.40
2019-04-03T18:19:23.741Z,13.40
2019-04-03T18:22:32.280Z,13.30
2019-04-03T18:25:40.939Z,13.30
2019-04-03T18:28:59.749Z,13.30
2019-04-03T18:32:08.556Z,13.30
2019-04-03T18:35:17.494Z,13.30
2019-04-03T18:38:26.046Z,13.30
2019-04-03T18:41:34.685Z,13.20
2019-04-03T18:44:43.364Z,13.10
2019-04-03T18:47:51.992Z,13.10
2019-04-03T18:51:00.526Z,13.00
2019-04-03T18:54:09.794Z,13.00
2019-04-03T18:57:19.469Z,13.00
2019-04-03T19:00:38.320Z,13.00
2019-04-03T19:03:46.961Z,12.90
2019-04-03T19:06:55.724Z,12.90
2019-04-03T19:10:07.398Z,12.80
2019-04-03T19:13:15.007Z,12.80
2019-04-03T19:16:29.283Z,12.80
2019-04-03T19:19:33.937Z,12.70
2019-04-03T19:22:42.578Z,12.60
2019-04-03T19:25:51.209Z,12.60
2019-04-03T19:28:59.901Z,12.50
2019-04-03T19:32:11.835Z,12.50
2019-04-03T19:35:18.775Z,12.50
2019-04-03T19:38:27.674Z,12.50
2019-04-03T19:41:46.522Z,12.50
2019-04-03T19:44:55.223Z,12.40
2019-04-03T19:48:03.993Z,12.40
2019-04-03T19:51:12.691Z,12.40
2019-04-03T19:54:21.424Z,12.30
2019-04-03T19:57:31.888Z,12.30
2019-04-03T20:00:40.550Z,12.20
2019-04-03T20:03:49.203Z,12.20
2019-04-03T20:06:57.814Z,12.10
2019-04-03T20:10:09.003Z,12.00
2019-04-03T20:13:17.561Z,12.00
2019-04-03T20:16:26.287Z,12.00
2019-04-03T20:19:34.946Z,12.00
2019-04-03T20:22:43.549Z,12.00
2019-04-03T20:25:51.184Z,11.90
2019-04-03T20:29:02.138Z,11.90
2019-04-03T20:32:10.067Z,11.80
2019-04-03T20:35:18.909Z,11.80
2019-04-03T20:38:27.978Z,11.70
2019-04-03T20:41:36.749Z,11.70
2019-04-03T20:44:47.939Z,11.60
2019-04-03T20:47:57.243Z,11.60
2019-04-03T20:51:08.785Z,11.60
2019-04-03T20:54:16.379Z,11.50
2019-04-03T20:57:25.041Z,11.50
2019-04-03T21:00:33.793Z,11.50
2019-04-03T21:03:43.751Z,11.50
2019-04-03T21:06:52.702Z,11.50
2019-04-03T21:10:12.474Z,11.50
2019-04-03T21:13:21.004Z,11.40
2019-04-03T21:16:33.446Z,11.40
2019-04-03T21:19:41.179Z,11.40
2019-04-03T21:22:50.754Z,11.40
2019-04-03T21:25:58.859Z,11.30
2019-04-03T21:29:07.572Z,11.30
2019-04-03T21:32:16.113Z,11.30
2019-04-03T21:35:25.452Z,11.40
2019-04-03T21:38:34.362Z,11.40
2019-04-03T21:41:55.995Z,11.40
2019-04-03T21:45:07.304Z,11.50
2019-04-03T21:48:14.480Z,11.50
2019-04-03T21:51:35.135Z,11.50
2019-04-03T21:54:43.718Z,11.40
2019-04-03T21:57:52.316Z,11.40
2019-04-03T22:01:22.403Z,11.40
2019-04-03T22:04:30.958Z,11.30
2019-04-03T22:07:39.610Z,11.30
2019-04-03T22:10:50.365Z,11.30
2019-04-03T22:13:58.384Z,11.30
2019-04-03T22:17:06.935Z,11.30
2019-04-03T22:20:15.560Z,11.30
2019-04-03T22:23:37.072Z,11.30
2019-04-03T22:26:45.762Z,11.30
2019-04-03T22:29:54.403Z,11.30
2019-04-03T22:33:03.086Z,11.30
2019-04-03T22:36:11.569Z,11.30
2019-04-03T22:39:20.281Z,11.30
2019-04-03T22:42:28.912Z,11.40
2019-04-03T22:45:37.508Z,11.40
2019-04-03T22:48:46.220Z,11.40
2019-04-03T22:52:05.136Z,11.50
2019-04-03T22:55:14.889Z,11.40
2019-04-03T22:58:23.976Z,11.40
2019-04-03T23:01:32.647Z,11.40
2019-04-03T23:04:42.102Z,11.40
2019-04-03T23:07:52.096Z,11.40
2019-04-03T23:11:01.522Z,11.40
2019-04-03T23:14:20.585Z,11.40
2019-04-03T23:17:29.330Z,11.50
2019-04-03T23:20:48.703Z,11.50
2019-04-03T23:23:58.416Z,11.50
2019-04-03T23:27:07.072Z,11.50
2019-04-03T23:30:16.209Z,11.60
2019-04-03T23:33:24.868Z,11.60
2019-04-03T23:36:33.523Z,11.70
2019-04-03T23:39:42.613Z,11.80
2019-04-03T23:42:51.299Z,11.80
2019-04-03T23:46:00.193Z,11.70
2019-04-03T23:49:09.340Z,11.60
2019-04-03T23:52:17.955Z,11.50
2019-04-03T23:55:26.602Z,11.40
2019-04-03T23:58:35.245Z,11.20
