createdAt,value
2019-01-18T00:00:41.539Z,78.67
2019-01-18T00:01:45.757Z,78.40
2019-01-18T00:02:50.094Z,78.40
2019-01-18T00:03:54.382Z,78.39
2019-01-18T00:04:58.678Z,78.30
2019-01-18T00:06:03.111Z,78.28
2019-01-18T00:07:07.332Z,78.65
2019-01-18T00:08:11.530Z,78.35
2019-01-18T00:09:15.813Z,78.35
2019-01-18T00:10:20.015Z,78.39
2019-01-18T00:11:24.248Z,78.74
2019-01-18T00:12:28.545Z,78.41
2019-01-18T00:13:32.812Z,78.22
2019-01-18T00:14:37.215Z,78.84
2019-01-18T00:15:41.573Z,78.31
2019-01-18T00:16:45.943Z,78.45
2019-01-18T00:17:50.240Z,78.16
2019-01-18T00:18:54.506Z,78.39
2019-01-18T00:19:58.787Z,78.38
2019-01-18T00:21:03.121Z,78.52
2019-01-18T00:22:07.408Z,78.58
2019-01-18T00:23:11.826Z,78.57
2019-01-18T00:24:16.207Z,78.62
2019-01-18T00:25:20.508Z,78.17
2019-01-18T00:26:24.757Z,78.28
2019-01-18T00:27:29.035Z,77.99
2019-01-18T00:28:33.507Z,78.20
2019-01-18T00:29:37.766Z,78.70
2019-01-18T00:30:42.094Z,78.35
2019-01-18T00:31:46.379Z,78.47
2019-01-18T00:32:50.714Z,78.74
2019-01-18T00:33:55.024Z,78.50
2019-01-18T00:34:59.328Z,78.66
2019-01-18T00:36:03.504Z,78.42
2019-01-18T00:37:07.738Z,78.52
2019-01-18T00:38:12.012Z,78.78
2019-01-18T00:39:16.391Z,78.90
2019-01-18T00:40:20.622Z,78.54
2019-01-18T00:41:24.932Z,78.80
2019-01-18T00:42:29.292Z,76.38
2019-01-18T00:43:33.464Z,78.47
2019-01-18T00:44:37.897Z,78.10
2019-01-18T00:45:42.179Z,78.22
2019-01-18T00:46:46.362Z,78.19
2019-01-18T00:47:50.708Z,78.63
2019-01-18T00:48:54.908Z,78.13
2019-01-18T00:49:59.177Z,78.36
2019-01-18T00:51:03.391Z,78.41
2019-01-18T00:52:07.743Z,78.80
2019-01-18T00:53:11.953Z,78.49
2019-01-18T00:54:16.113Z,78.51
2019-01-18T00:55:20.498Z,78.32
2019-01-18T00:56:24.732Z,78.77
2019-01-18T00:57:29.077Z,78.70
2019-01-18T00:58:33.374Z,78.90
2019-01-18T00:59:37.709Z,78.77
2019-01-18T01:00:48.414Z,78.39
2019-01-18T01:01:52.630Z,78.77
2019-01-18T01:02:56.941Z,78.90
2019-01-18T01:04:01.099Z,78.07
2019-01-18T01:05:05.550Z,78.46
2019-01-18T01:06:09.849Z,78.44
2019-01-18T01:07:14.086Z,78.88
2019-01-18T01:08:18.470Z,78.50
2019-01-18T01:09:22.688Z,78.48
2019-01-18T01:10:27.005Z,78.51
2019-01-18T01:11:31.229Z,78.91
2019-01-18T01:12:35.540Z,78.41
2019-01-18T01:13:39.738Z,78.14
2019-01-18T01:14:44.010Z,78.77
2019-01-18T01:15:48.373Z,78.83
2019-01-18T01:16:52.787Z,78.63
2019-01-18T01:17:57.038Z,78.41
2019-01-18T01:19:01.249Z,78.69
2019-01-18T01:20:06.115Z,78.78
2019-01-18T01:21:10.407Z,77.91
2019-01-18T01:22:14.722Z,78.39
2019-01-18T01:23:19.078Z,78.78
2019-01-18T01:24:23.207Z,78.83
2019-01-18T01:25:27.650Z,78.77
2019-01-18T01:26:32.073Z,78.78
2019-01-18T01:27:36.364Z,79.01
2019-01-18T01:28:40.646Z,78.75
2019-01-18T01:29:44.898Z,78.53
2019-01-18T01:30:49.082Z,78.58
2019-01-18T01:31:53.375Z,78.47
2019-01-18T01:32:57.757Z,76.69
2019-01-18T01:34:01.990Z,78.24
2019-01-18T01:35:06.411Z,74.26
2019-01-18T01:36:10.753Z,75.53
2019-01-18T01:37:15.014Z,77.35
2019-01-18T01:38:19.383Z,75.13
2019-01-18T01:39:23.555Z,76.25
2019-01-18T01:40:29.004Z,76.60
2019-01-18T01:41:33.392Z,76.44
2019-01-18T01:42:37.941Z,75.06
2019-01-18T01:43:42.147Z,76.22
2019-01-18T01:44:46.328Z,76.74
2019-01-18T01:45:50.643Z,77.06
2019-01-18T01:46:54.835Z,77.50
2019-01-18T01:47:59.024Z,77.40
2019-01-18T01:49:03.358Z,77.18
2019-01-18T01:50:09.656Z,77.65
2019-01-18T01:51:13.888Z,77.02
2019-01-18T01:52:18.238Z,76.37
2019-01-18T01:53:22.417Z,73.78
2019-01-18T01:54:26.785Z,75.64
2019-01-18T01:55:31.031Z,75.80
2019-01-18T01:56:35.352Z,75.67
2019-01-18T01:57:39.663Z,76.05
2019-01-18T01:58:43.967Z,75.55
2019-01-18T01:59:49.880Z,74.58
2019-01-18T02:00:52.648Z,75.49
2019-01-18T02:01:56.891Z,75.28
2019-01-18T02:03:01.175Z,74.59
2019-01-18T02:04:05.550Z,73.97
2019-01-18T02:05:09.783Z,75.35
2019-01-18T02:06:14.121Z,75.92
2019-01-18T02:07:18.288Z,77.09
2019-01-18T02:08:22.596Z,75.28
2019-01-18T02:09:26.743Z,76.23
2019-01-18T02:10:31.184Z,76.68
2019-01-18T02:11:35.561Z,73.91
2019-01-18T02:12:39.730Z,76.10
2019-01-18T02:13:43.968Z,73.58
2019-01-18T02:14:48.136Z,74.90
2019-01-18T02:15:52.497Z,72.09
2019-01-18T02:16:56.679Z,74.21
2019-01-18T02:18:00.964Z,75.77
2019-01-18T02:19:05.203Z,74.82
2019-01-18T02:20:11.295Z,73.48
2019-01-18T02:21:15.631Z,75.11
2019-01-18T02:22:19.966Z,72.26
2019-01-18T02:23:24.180Z,73.55
2019-01-18T02:24:28.405Z,71.01
2019-01-18T02:25:32.658Z,74.68
2019-01-18T02:26:36.680Z,74.76
2019-01-18T02:27:40.778Z,74.76
2019-01-18T02:28:45.103Z,73.61
2019-01-18T02:29:49.296Z,74.29
2019-01-18T02:30:53.627Z,75.80
2019-01-18T02:31:57.852Z,73.53
2019-01-18T02:33:02.134Z,75.17
2019-01-18T02:34:06.405Z,73.32
2019-01-18T02:35:10.853Z,73.87
2019-01-18T02:36:15.051Z,74.76
2019-01-18T02:37:19.380Z,73.23
2019-01-18T02:38:23.631Z,74.28
2019-01-18T02:39:28.141Z,73.77
2019-01-18T02:40:32.468Z,74.00
2019-01-18T02:41:36.865Z,74.02
2019-01-18T02:42:41.097Z,74.87
2019-01-18T02:43:45.415Z,75.11
2019-01-18T02:44:49.689Z,75.26
2019-01-18T02:45:54.075Z,74.18
2019-01-18T02:46:58.625Z,74.13
2019-01-18T02:48:02.835Z,75.61
2019-01-18T02:49:07.173Z,75.14
2019-01-18T02:50:11.705Z,75.44
2019-01-18T02:51:15.888Z,75.43
2019-01-18T02:52:20.202Z,75.24
2019-01-18T02:53:24.506Z,75.43
2019-01-18T02:54:28.697Z,75.29
2019-01-18T02:55:33.016Z,75.56
2019-01-18T02:56:37.305Z,75.85
2019-01-18T02:57:41.716Z,75.02
2019-01-18T02:58:45.934Z,72.33
2019-01-18T02:59:50.332Z,73.78
2019-01-18T03:00:54.719Z,73.54
2019-01-18T03:01:59.034Z,74.93
2019-01-18T03:03:03.472Z,74.92
2019-01-18T03:04:07.676Z,74.88
2019-01-18T03:05:12.595Z,74.75
2019-01-18T03:06:16.926Z,74.05
2019-01-18T03:07:21.200Z,74.62
2019-01-18T03:08:25.725Z,72.54
2019-01-18T03:09:29.939Z,74.50
2019-01-18T03:10:34.254Z,73.40
2019-01-18T03:11:38.553Z,73.69
2019-01-18T03:12:42.870Z,75.12
2019-01-18T03:13:47.186Z,72.88
2019-01-18T03:14:51.519Z,74.66
2019-01-18T03:15:55.761Z,75.12
2019-01-18T03:17:00.196Z,75.19
2019-01-18T03:18:04.483Z,73.41
2019-01-18T03:19:08.825Z,74.49
2019-01-18T03:20:14.015Z,74.18
2019-01-18T03:21:18.249Z,73.36
2019-01-18T03:22:22.419Z,74.38
2019-01-18T03:23:26.763Z,75.67
2019-01-18T03:24:31.324Z,76.41
2019-01-18T03:25:35.964Z,74.64
2019-01-18T03:26:40.215Z,74.56
2019-01-18T03:27:44.487Z,75.50
2019-01-18T03:28:48.842Z,76.35
2019-01-18T03:29:53.074Z,76.20
2019-01-18T03:30:57.232Z,74.98
2019-01-18T03:32:01.538Z,74.72
2019-01-18T03:33:05.957Z,74.38
2019-01-18T03:34:10.238Z,75.56
2019-01-18T03:35:15.782Z,75.68
2019-01-18T03:36:19.986Z,76.17
2019-01-18T03:37:24.346Z,77.00
2019-01-18T03:38:28.579Z,77.13
2019-01-18T03:39:32.706Z,77.09
2019-01-18T03:40:36.940Z,77.20
2019-01-18T03:41:47.752Z,75.70
2019-01-18T03:42:52.454Z,76.35
2019-01-18T03:43:56.583Z,76.37
2019-01-18T03:45:00.817Z,76.79
2019-01-18T03:46:05.183Z,75.83
2019-01-18T03:47:09.533Z,77.06
2019-01-18T03:48:13.803Z,77.17
2019-01-18T03:49:18.138Z,75.44
2019-01-18T03:50:24.304Z,75.71
2019-01-18T03:51:28.511Z,76.90
2019-01-18T03:52:32.803Z,77.18
2019-01-18T03:53:37.112Z,76.07
2019-01-18T03:54:41.416Z,76.54
2019-01-18T03:55:45.780Z,77.19
2019-01-18T03:56:50.084Z,77.41
2019-01-18T03:57:54.251Z,76.51
2019-01-18T03:58:58.527Z,77.67
2019-01-18T04:00:02.957Z,75.74
2019-01-18T04:01:07.174Z,76.18
2019-01-18T04:02:11.528Z,75.99
2019-01-18T04:03:15.771Z,77.34
2019-01-18T04:04:20.103Z,75.99
2019-01-18T04:05:24.417Z,76.45
2019-01-18T04:06:28.685Z,76.47
2019-01-18T04:07:33.090Z,76.03
2019-01-18T04:08:37.473Z,76.69
2019-01-18T04:09:41.732Z,76.93
2019-01-18T04:10:45.949Z,77.07
2019-01-18T04:11:50.271Z,77.89
2019-01-18T04:12:54.443Z,77.72
2019-01-18T04:13:58.870Z,77.53
2019-01-18T04:15:03.082Z,76.31
2019-01-18T04:16:07.388Z,77.68
2019-01-18T04:17:11.468Z,77.78
2019-01-18T04:18:15.898Z,78.14
2019-01-18T04:19:20.096Z,77.40
2019-01-18T04:20:24.431Z,78.09
2019-01-18T04:21:28.699Z,78.15
2019-01-18T04:22:33.035Z,78.25
2019-01-18T04:23:37.260Z,78.18
2019-01-18T04:24:41.575Z,78.02
2019-01-18T04:25:45.938Z,78.22
2019-01-18T04:26:50.306Z,78.22
2019-01-18T04:27:54.461Z,78.46
2019-01-18T04:28:58.885Z,78.14
2019-01-18T04:30:03.174Z,78.12
2019-01-18T04:31:07.682Z,78.07
2019-01-18T04:32:11.910Z,78.12
2019-01-18T04:33:16.234Z,78.25
2019-01-18T04:34:20.448Z,78.10
2019-01-18T04:35:24.842Z,78.52
2019-01-18T04:36:29.003Z,78.18
2019-01-18T04:37:33.252Z,78.20
2019-01-18T04:38:37.561Z,78.26
2019-01-18T04:39:41.791Z,78.63
2019-01-18T04:40:45.960Z,78.21
2019-01-18T04:41:50.368Z,78.25
2019-01-18T04:42:54.643Z,78.25
2019-01-18T04:43:58.859Z,78.56
2019-01-18T04:45:03.312Z,78.81
2019-01-18T04:46:07.631Z,78.71
2019-01-18T04:47:11.785Z,78.58
2019-01-18T04:48:16.128Z,78.36
2019-01-18T04:49:20.318Z,78.77
2019-01-18T04:50:25.896Z,78.41
2019-01-18T04:51:30.191Z,78.80
2019-01-18T04:52:34.364Z,78.45
2019-01-18T04:53:38.590Z,78.67
2019-01-18T04:54:42.857Z,78.67
2019-01-18T04:55:47.269Z,78.70
2019-01-18T04:56:51.685Z,78.61
2019-01-18T04:57:56.033Z,78.82
2019-01-18T04:59:00.205Z,78.88
2019-01-18T05:00:05.832Z,78.44
2019-01-18T05:01:10.302Z,78.04
2019-01-18T05:02:14.489Z,78.81
2019-01-18T05:03:18.807Z,78.87
2019-01-18T05:04:23.151Z,78.96
2019-01-18T05:05:27.430Z,78.94
2019-01-18T05:06:31.827Z,79.03
2019-01-18T05:07:36.136Z,79.13
2019-01-18T05:08:40.506Z,78.74
2019-01-18T05:09:44.770Z,78.94
2019-01-18T05:10:49.051Z,79.02
2019-01-18T05:11:53.552Z,79.24
2019-01-18T05:12:57.906Z,79.13
2019-01-18T05:14:02.155Z,78.88
2019-01-18T05:15:08.255Z,78.96
2019-01-18T05:16:12.479Z,79.16
2019-01-18T05:17:16.863Z,78.92
2019-01-18T05:18:21.084Z,79.06
2019-01-18T05:19:25.286Z,79.30
2019-01-18T05:20:29.546Z,78.99
2019-01-18T05:21:33.892Z,78.96
2019-01-18T05:22:38.259Z,79.17
2019-01-18T05:23:42.597Z,78.89
2019-01-18T05:24:49.516Z,79.00
2019-01-18T05:25:51.220Z,79.00
2019-01-18T05:26:55.500Z,79.10
2019-01-18T05:27:59.948Z,79.40
2019-01-18T05:29:04.103Z,79.30
2019-01-18T05:30:15.832Z,78.84
2019-01-18T05:31:20.111Z,79.52
2019-01-18T05:32:24.331Z,79.50
2019-01-18T05:33:28.699Z,79.34
2019-01-18T05:34:33.122Z,79.34
2019-01-18T05:35:37.459Z,78.92
2019-01-18T05:36:41.752Z,79.42
2019-01-18T05:37:46.147Z,79.44
2019-01-18T05:38:50.434Z,79.10
2019-01-18T05:39:54.891Z,78.74
2019-01-18T05:40:59.174Z,78.94
2019-01-18T05:42:03.528Z,78.22
2019-01-18T05:43:07.751Z,77.40
2019-01-18T05:44:12.299Z,78.47
2019-01-18T05:45:17.966Z,78.05
2019-01-18T05:46:22.265Z,78.72
2019-01-18T05:47:26.598Z,77.96
2019-01-18T05:48:30.930Z,77.91
2019-01-18T05:49:35.258Z,78.32
2019-01-18T05:50:39.776Z,77.78
2019-01-18T05:51:44.035Z,77.40
2019-01-18T05:52:48.478Z,78.02
2019-01-18T05:53:52.963Z,78.68
2019-01-18T05:54:57.374Z,78.72
2019-01-18T05:56:01.655Z,78.58
2019-01-18T05:57:05.797Z,77.49
2019-01-18T05:58:10.064Z,78.17
2019-01-18T05:59:14.290Z,77.92
2019-01-18T06:00:26.923Z,77.39
2019-01-18T06:01:31.166Z,77.75
2019-01-18T06:02:35.536Z,76.80
2019-01-18T06:03:39.727Z,77.40
2019-01-18T06:04:44.103Z,78.56
2019-01-18T06:05:48.504Z,77.66
2019-01-18T06:06:52.931Z,78.14
2019-01-18T06:07:57.162Z,77.22
2019-01-18T06:09:01.239Z,78.65
2019-01-18T06:10:06.305Z,78.41
2019-01-18T06:11:10.532Z,78.91
2019-01-18T06:12:14.717Z,78.52
2019-01-18T06:13:18.886Z,76.22
2019-01-18T06:14:23.108Z,75.85
2019-01-18T06:15:27.563Z,75.80
2019-01-18T06:16:31.854Z,73.27
2019-01-18T06:17:36.141Z,75.42
2019-01-18T06:18:40.349Z,76.59
2019-01-18T06:19:44.467Z,78.14
2019-01-18T06:20:48.879Z,75.36
2019-01-18T06:21:53.208Z,78.01
2019-01-18T06:22:57.492Z,78.52
2019-01-18T06:24:01.741Z,75.39
2019-01-18T06:25:06.152Z,75.89
2019-01-18T06:26:10.499Z,77.85
2019-01-18T06:27:14.844Z,76.99
2019-01-18T06:28:18.985Z,78.19
2019-01-18T06:29:23.253Z,78.62
2019-01-18T06:30:27.395Z,76.47
2019-01-18T06:31:31.728Z,77.93
2019-01-18T06:32:36.087Z,78.44
2019-01-18T06:33:40.464Z,78.41
2019-01-18T06:34:44.718Z,78.19
2019-01-18T06:35:49.064Z,78.72
2019-01-18T06:36:53.242Z,78.62
2019-01-18T06:37:57.490Z,79.08
2019-01-18T06:39:01.900Z,77.79
2019-01-18T06:40:07.754Z,78.87
2019-01-18T06:41:24.911Z,78.43
2019-01-18T06:42:29.254Z,76.07
2019-01-18T06:43:33.436Z,78.17
2019-01-18T06:44:37.663Z,78.54
2019-01-18T06:45:41.853Z,76.62
2019-01-18T06:46:46.030Z,78.24
2019-01-18T06:47:50.315Z,78.39
2019-01-18T06:48:55.534Z,78.02
2019-01-18T06:49:59.820Z,76.51
2019-01-18T06:51:04.118Z,77.20
2019-01-18T06:52:08.438Z,78.36
2019-01-18T06:53:18.919Z,77.31
2019-01-18T06:54:23.021Z,78.39
2019-01-18T06:55:27.198Z,78.27
2019-01-18T06:56:32.543Z,78.43
2019-01-18T06:57:35.871Z,78.81
2019-01-18T06:58:40.230Z,77.20
2019-01-18T06:59:44.432Z,76.48
2019-01-18T07:00:48.724Z,77.94
2019-01-18T07:01:53.041Z,78.87
2019-01-18T07:02:57.264Z,78.09
2019-01-18T07:04:01.506Z,78.58
2019-01-18T07:05:05.867Z,78.05
2019-01-18T07:06:10.076Z,77.21
2019-01-18T07:07:14.226Z,78.39
2019-01-18T07:08:18.463Z,78.13
2019-01-18T07:09:22.881Z,77.31
2019-01-18T07:10:27.214Z,78.62
2019-01-18T07:11:31.473Z,78.43
2019-01-18T07:12:35.706Z,78.84
2019-01-18T07:13:40.041Z,78.42
2019-01-18T07:14:44.439Z,78.75
2019-01-18T07:15:48.707Z,78.69
2019-01-18T07:16:53.059Z,77.47
2019-01-18T07:17:57.258Z,76.85
2019-01-18T07:19:01.495Z,78.41
2019-01-18T07:20:05.979Z,78.44
2019-01-18T07:21:10.279Z,78.47
2019-01-18T07:22:14.516Z,78.60
2019-01-18T07:23:18.829Z,77.68
2019-01-18T07:24:23.071Z,78.08
2019-01-18T07:25:29.325Z,78.26
2019-01-18T07:26:33.679Z,78.61
2019-01-18T07:27:37.867Z,77.72
2019-01-18T07:28:42.213Z,77.24
2019-01-18T07:29:46.485Z,76.80
2019-01-18T07:30:50.861Z,77.59
2019-01-18T07:31:55.178Z,76.80
2019-01-18T07:32:59.406Z,76.97
2019-01-18T07:34:03.723Z,75.92
2019-01-18T07:35:08.542Z,76.81
2019-01-18T07:36:12.293Z,76.47
2019-01-18T07:37:16.642Z,76.39
2019-01-18T07:38:20.868Z,74.91
2019-01-18T07:39:25.120Z,76.51
2019-01-18T07:40:29.487Z,77.89
2019-01-18T07:41:33.846Z,77.12
2019-01-18T07:42:38.173Z,76.17
2019-01-18T07:43:42.524Z,75.96
2019-01-18T07:44:46.770Z,75.88
2019-01-18T07:45:51.011Z,76.79
2019-01-18T07:46:55.223Z,78.14
2019-01-18T07:47:59.516Z,76.42
2019-01-18T07:49:03.804Z,76.83
2019-01-18T07:50:09.139Z,74.63
2019-01-18T07:51:13.477Z,74.48
2019-01-18T07:52:17.822Z,74.55
2019-01-18T07:53:22.096Z,75.57
2019-01-18T07:54:26.260Z,76.62
2019-01-18T07:55:30.615Z,73.95
2019-01-18T07:56:34.904Z,74.71
2019-01-18T07:57:39.295Z,76.94
2019-01-18T07:58:43.619Z,74.47
2019-01-18T07:59:47.848Z,76.62
2019-01-18T08:00:52.052Z,75.59
2019-01-18T08:01:56.255Z,72.20
2019-01-18T08:03:00.596Z,75.13
2019-01-18T08:04:04.882Z,74.97
2019-01-18T08:05:09.883Z,75.86
2019-01-18T08:06:14.197Z,75.91
2019-01-18T08:07:18.521Z,73.79
2019-01-18T08:08:22.635Z,76.31
2019-01-18T08:09:26.926Z,76.76
2019-01-18T08:10:31.198Z,76.51
2019-01-18T08:11:35.561Z,76.70
2019-01-18T08:12:39.767Z,74.72
2019-01-18T08:13:44.073Z,73.83
2019-01-18T08:14:48.212Z,75.37
2019-01-18T08:15:52.586Z,75.53
2019-01-18T08:16:56.731Z,74.94
2019-01-18T08:18:01.140Z,75.42
2019-01-18T08:19:05.535Z,74.42
2019-01-18T08:20:12.390Z,74.93
2019-01-18T08:21:16.671Z,75.18
2019-01-18T08:22:20.998Z,73.62
2019-01-18T08:23:25.256Z,74.97
2019-01-18T08:24:29.639Z,73.31
2019-01-18T08:25:33.898Z,74.72
2019-01-18T08:26:38.206Z,74.07
2019-01-18T08:27:42.757Z,72.71
2019-01-18T08:28:48.546Z,75.14
2019-01-18T08:29:51.457Z,72.89
2019-01-18T08:30:55.749Z,74.90
2019-01-18T08:31:59.963Z,74.48
2019-01-18T08:33:04.266Z,75.15
2019-01-18T08:34:08.587Z,73.81
2019-01-18T08:35:14.028Z,73.56
2019-01-18T08:36:18.295Z,74.32
2019-01-18T08:37:22.628Z,75.43
2019-01-18T08:38:26.899Z,76.03
2019-01-18T08:39:31.305Z,74.10
2019-01-18T08:40:37.882Z,74.68
2019-01-18T08:41:42.122Z,74.25
2019-01-18T08:42:46.309Z,73.03
2019-01-18T08:43:50.681Z,75.76
2019-01-18T08:44:54.997Z,73.76
2019-01-18T08:46:01.612Z,73.56
2019-01-18T08:47:05.946Z,75.37
2019-01-18T08:48:10.283Z,72.69
2019-01-18T08:49:14.637Z,72.47
2019-01-18T08:50:18.810Z,74.04
2019-01-18T08:51:23.195Z,74.54
2019-01-18T08:52:27.433Z,71.58
2019-01-18T08:53:31.870Z,74.91
2019-01-18T08:54:36.108Z,73.53
2019-01-18T08:55:40.432Z,72.94
2019-01-18T08:56:44.761Z,74.61
2019-01-18T08:57:49.051Z,73.54
2019-01-18T08:58:53.391Z,73.35
2019-01-18T08:59:57.703Z,74.67
2019-01-18T09:01:02.007Z,73.51
2019-01-18T09:02:06.301Z,71.68
2019-01-18T09:03:10.514Z,72.08
2019-01-18T09:04:14.844Z,74.10
2019-01-18T09:05:21.094Z,71.30
2019-01-18T09:06:25.393Z,72.83
2019-01-18T09:07:29.697Z,72.78
2019-01-18T09:08:33.910Z,72.79
2019-01-18T09:09:38.191Z,74.47
2019-01-18T09:10:42.519Z,72.72
2019-01-18T09:11:46.861Z,71.85
2019-01-18T09:12:51.191Z,72.98
2019-01-18T09:13:55.423Z,73.22
2019-01-18T09:14:59.865Z,73.46
2019-01-18T09:16:04.129Z,74.51
2019-01-18T09:17:08.501Z,73.97
2019-01-18T09:18:12.819Z,73.76
2019-01-18T09:19:17.108Z,73.30
2019-01-18T09:20:23.950Z,73.82
2019-01-18T09:21:28.156Z,72.56
2019-01-18T09:22:32.472Z,72.83
2019-01-18T09:23:36.719Z,73.50
2019-01-18T09:24:40.890Z,71.94
2019-01-18T09:25:45.407Z,72.07
2019-01-18T09:26:49.764Z,71.89
2019-01-18T09:27:54.126Z,72.46
2019-01-18T09:28:58.431Z,72.47
2019-01-18T09:30:02.804Z,71.24
2019-01-18T09:31:07.038Z,72.76
2019-01-18T09:32:11.246Z,72.16
2019-01-18T09:33:15.509Z,73.64
2019-01-18T09:34:19.939Z,72.89
2019-01-18T09:35:25.259Z,73.34
2019-01-18T09:36:29.607Z,72.66
2019-01-18T09:37:33.891Z,73.54
2019-01-18T09:38:38.231Z,71.03
2019-01-18T09:39:42.712Z,73.00
2019-01-18T09:40:46.955Z,73.63
2019-01-18T09:41:51.258Z,73.45
2019-01-18T09:42:55.558Z,72.76
2019-01-18T09:43:59.828Z,73.73
2019-01-18T09:45:04.290Z,72.49
2019-01-18T09:46:08.503Z,73.83
2019-01-18T09:47:12.762Z,74.54
2019-01-18T09:48:17.099Z,74.69
2019-01-18T09:49:21.296Z,72.69
2019-01-18T09:50:27.763Z,73.47
2019-01-18T09:51:32.032Z,73.50
2019-01-18T09:52:36.301Z,73.22
2019-01-18T09:53:40.550Z,73.61
2019-01-18T09:54:44.910Z,73.17
2019-01-18T09:55:49.231Z,71.90
2019-01-18T09:56:53.510Z,73.57
2019-01-18T09:57:57.794Z,72.50
2019-01-18T09:59:02.140Z,71.29
2019-01-18T10:00:10.246Z,72.39
2019-01-18T10:01:14.487Z,71.46
2019-01-18T10:02:18.848Z,72.55
2019-01-18T10:03:23.147Z,73.79
2019-01-18T10:04:27.423Z,73.73
2019-01-18T10:05:32.344Z,72.84
2019-01-18T10:06:36.597Z,71.66
2019-01-18T10:07:40.875Z,71.92
2019-01-18T10:08:45.239Z,72.32
2019-01-18T10:09:49.832Z,69.98
2019-01-18T10:10:54.124Z,71.34
2019-01-18T10:11:58.358Z,71.71
2019-01-18T10:13:02.661Z,70.50
2019-01-18T10:14:06.840Z,69.22
2019-01-18T10:15:13.750Z,71.78
2019-01-18T10:16:18.025Z,71.83
2019-01-18T10:17:22.471Z,71.16
2019-01-18T10:18:26.950Z,71.76
2019-01-18T10:19:31.218Z,70.43
2019-01-18T10:20:35.667Z,69.47
2019-01-18T10:21:39.847Z,71.36
2019-01-18T10:22:44.492Z,69.55
2019-01-18T10:23:48.772Z,69.14
2019-01-18T10:24:53.088Z,70.24
2019-01-18T10:25:57.356Z,70.52
2019-01-18T10:27:01.702Z,72.56
2019-01-18T10:28:06.089Z,73.42
2019-01-18T10:29:10.283Z,70.98
2019-01-18T10:30:16.940Z,71.12
2019-01-18T10:31:21.120Z,70.36
2019-01-18T10:32:25.427Z,71.38
2019-01-18T10:33:29.603Z,70.97
2019-01-18T10:34:33.980Z,72.34
2019-01-18T10:35:38.196Z,67.75
2019-01-18T10:36:42.495Z,71.15
2019-01-18T10:37:46.712Z,69.69
2019-01-18T10:38:51.224Z,72.99
2019-01-18T10:39:55.669Z,70.91
2019-01-18T10:40:59.850Z,70.53
2019-01-18T10:42:04.188Z,70.94
2019-01-18T10:43:08.503Z,70.56
2019-01-18T10:44:12.823Z,69.48
2019-01-18T10:45:17.147Z,69.85
2019-01-18T10:46:21.444Z,70.30
2019-01-18T10:47:25.755Z,70.98
2019-01-18T10:48:29.974Z,71.79
2019-01-18T10:49:34.314Z,71.74
2019-01-18T10:50:38.696Z,66.13
2019-01-18T10:51:42.948Z,64.55
2019-01-18T10:52:47.314Z,69.60
2019-01-18T10:53:51.741Z,68.78
2019-01-18T10:54:56.298Z,64.72
2019-01-18T10:56:00.619Z,69.25
2019-01-18T10:57:05.019Z,68.65
2019-01-18T10:58:09.339Z,68.38
2019-01-18T10:59:13.592Z,69.20
2019-01-18T11:00:21.996Z,71.33
2019-01-18T11:01:26.220Z,70.64
2019-01-18T11:02:30.664Z,67.83
2019-01-18T11:03:34.871Z,70.75
2019-01-18T11:04:39.174Z,68.98
2019-01-18T11:05:43.532Z,69.02
2019-01-18T11:06:47.867Z,68.53
2019-01-18T11:07:52.182Z,67.79
2019-01-18T11:08:56.566Z,64.95
2019-01-18T11:10:00.782Z,65.11
2019-01-18T11:11:05.259Z,67.23
2019-01-18T11:12:09.502Z,68.67
2019-01-18T11:13:13.812Z,66.42
2019-01-18T11:14:18.037Z,67.05
2019-01-18T11:15:24.179Z,66.97
2019-01-18T11:16:28.428Z,67.36
2019-01-18T11:17:32.718Z,66.78
2019-01-18T11:18:36.893Z,67.51
2019-01-18T11:19:41.227Z,67.39
2019-01-18T11:20:57.478Z,68.68
2019-01-18T11:22:01.966Z,66.04
2019-01-18T11:23:06.286Z,68.71
2019-01-18T11:24:10.535Z,68.60
2019-01-18T11:25:14.807Z,65.36
2019-01-18T11:26:19.127Z,67.45
2019-01-18T11:27:23.704Z,67.81
2019-01-18T11:28:27.858Z,66.11
2019-01-18T11:29:32.184Z,67.14
2019-01-18T11:30:36.484Z,68.47
2019-01-18T11:31:40.813Z,65.68
2019-01-18T11:32:45.130Z,66.32
2019-01-18T11:33:49.403Z,67.31
2019-01-18T11:34:53.682Z,66.48
2019-01-18T11:35:57.932Z,66.28
2019-01-18T11:37:02.250Z,67.54
2019-01-18T11:38:06.622Z,65.55
2019-01-18T11:39:10.924Z,65.79
2019-01-18T11:40:18.109Z,68.36
2019-01-18T11:41:22.403Z,66.14
2019-01-18T11:42:26.767Z,68.03
2019-01-18T11:43:31.072Z,66.74
2019-01-18T11:44:35.287Z,68.16
2019-01-18T11:45:39.540Z,66.24
2019-01-18T11:46:43.880Z,66.98
2019-01-18T11:47:48.173Z,67.60
2019-01-18T11:48:52.533Z,67.15
2019-01-18T11:49:56.809Z,65.99
2019-01-18T11:51:01.121Z,67.59
2019-01-18T11:52:05.319Z,68.57
2019-01-18T11:53:09.667Z,68.26
2019-01-18T11:54:14.084Z,67.14
2019-01-18T11:55:18.312Z,64.67
2019-01-18T11:56:22.511Z,66.20
2019-01-18T11:57:26.817Z,65.70
2019-01-18T11:58:31.148Z,66.05
2019-01-18T11:59:35.483Z,67.47
2019-01-18T12:00:39.774Z,67.74
2019-01-18T12:01:44.062Z,68.60
2019-01-18T12:02:48.155Z,67.87
2019-01-18T12:03:52.467Z,69.05
2019-01-18T12:04:56.812Z,68.48
2019-01-18T12:06:01.075Z,67.36
2019-01-18T12:07:05.425Z,66.10
2019-01-18T12:08:09.694Z,67.62
2019-01-18T12:09:13.948Z,68.17
2019-01-18T12:10:21.418Z,67.89
2019-01-18T12:11:25.707Z,67.22
2019-01-18T12:12:29.945Z,68.19
2019-01-18T12:13:34.212Z,66.09
2019-01-18T12:14:38.468Z,65.59
2019-01-18T12:15:42.872Z,66.45
2019-01-18T12:16:47.147Z,66.67
2019-01-18T12:17:51.490Z,66.71
2019-01-18T12:18:55.775Z,66.37
2019-01-18T12:20:00.184Z,66.37
2019-01-18T12:21:04.542Z,67.50
2019-01-18T12:22:08.775Z,67.89
2019-01-18T12:23:12.925Z,68.14
2019-01-18T12:24:18.064Z,67.41
2019-01-18T12:25:21.661Z,68.29
2019-01-18T12:26:25.925Z,67.12
2019-01-18T12:27:30.247Z,65.88
2019-01-18T12:28:34.563Z,67.30
2019-01-18T12:29:38.971Z,67.47
2019-01-18T12:30:43.264Z,67.92
2019-01-18T12:31:47.632Z,67.89
2019-01-18T12:32:51.871Z,69.25
2019-01-18T12:33:56.201Z,67.42
2019-01-18T12:35:00.421Z,68.01
2019-01-18T12:36:04.724Z,66.62
2019-01-18T12:37:09.018Z,69.23
2019-01-18T12:38:13.323Z,68.38
2019-01-18T12:39:17.547Z,66.66
2019-01-18T12:40:21.824Z,67.42
2019-01-18T12:41:26.160Z,68.41
2019-01-18T12:42:30.343Z,69.23
2019-01-18T12:43:34.679Z,68.13
2019-01-18T12:44:38.959Z,70.61
2019-01-18T12:45:43.287Z,67.10
2019-01-18T12:46:47.363Z,68.24
2019-01-18T12:47:51.744Z,69.26
2019-01-18T12:48:56.124Z,67.38
2019-01-18T12:50:00.286Z,68.03
2019-01-18T12:51:04.736Z,66.35
2019-01-18T12:52:09.069Z,67.90
2019-01-18T12:53:13.378Z,68.46
2019-01-18T12:54:17.653Z,70.09
2019-01-18T12:55:21.999Z,66.97
2019-01-18T12:56:26.339Z,67.84
2019-01-18T12:57:30.739Z,67.19
2019-01-18T12:58:34.994Z,69.39
2019-01-18T12:59:39.295Z,67.49
2019-01-18T13:00:43.625Z,68.15
2019-01-18T13:01:47.690Z,69.01
2019-01-18T13:02:52.067Z,68.97
2019-01-18T13:03:56.383Z,69.47
2019-01-18T13:05:00.780Z,70.18
2019-01-18T13:06:05.081Z,69.76
2019-01-18T13:07:09.355Z,69.43
2019-01-18T13:08:13.660Z,66.82
2019-01-18T13:09:17.890Z,69.03
2019-01-18T13:10:22.163Z,66.26
2019-01-18T13:11:26.406Z,68.13
2019-01-18T13:12:30.666Z,69.26
2019-01-18T13:13:34.968Z,69.91
2019-01-18T13:14:39.291Z,69.75
2019-01-18T13:15:49.769Z,66.31
2019-01-18T13:16:53.931Z,68.59
2019-01-18T13:17:58.228Z,70.17
2019-01-18T13:19:06.801Z,68.14
2019-01-18T13:20:11.251Z,65.47
2019-01-18T13:21:15.602Z,67.12
2019-01-18T13:22:19.826Z,67.45
2019-01-18T13:23:24.144Z,69.31
2019-01-18T13:24:28.635Z,69.07
2019-01-18T13:25:32.921Z,69.19
2019-01-18T13:26:37.198Z,67.84
2019-01-18T13:27:41.872Z,66.28
2019-01-18T13:28:46.053Z,68.32
2019-01-18T13:29:50.422Z,67.98
2019-01-18T13:30:54.718Z,65.56
2019-01-18T13:31:58.955Z,68.90
2019-01-18T13:33:03.307Z,66.51
2019-01-18T13:34:07.712Z,66.62
2019-01-18T13:35:11.948Z,68.18
2019-01-18T13:36:16.825Z,68.20
2019-01-18T13:37:21.684Z,69.82
2019-01-18T13:38:26.339Z,71.56
2019-01-18T13:39:31.048Z,70.10
2019-01-18T13:40:35.435Z,67.28
2019-01-18T13:41:40.275Z,68.62
2019-01-18T13:42:44.710Z,64.57
2019-01-18T13:43:49.285Z,68.07
2019-01-18T13:44:53.939Z,68.40
2019-01-18T13:45:58.888Z,69.25
2019-01-18T13:47:03.533Z,68.97
2019-01-18T13:48:08.483Z,69.99
2019-01-18T13:49:13.159Z,68.81
2019-01-18T13:50:18.612Z,69.97