createdAt,value
2023-01-22T11:36:24.806Z,1.30
2023-01-22T11:41:27.643Z,1.30
2023-01-22T11:46:30.349Z,1.60
2023-01-22T11:51:32.941Z,1.80
2023-01-22T11:56:35.790Z,1.60
2023-01-22T12:01:38.415Z,1.50
2023-01-22T12:06:41.225Z,1.40
2023-01-22T12:11:44.046Z,1.30
2023-01-22T12:16:46.704Z,1.60
2023-01-22T12:21:49.440Z,2.00
2023-01-22T12:26:52.107Z,1.90
2023-01-22T12:31:54.911Z,1.80
2023-01-22T12:36:57.604Z,1.60
2023-01-22T12:42:00.288Z,1.40
2023-01-22T12:47:03.028Z,1.20
2023-01-22T12:52:05.843Z,0.80
2023-01-22T12:57:09.174Z,0.70
2023-01-22T13:02:12.021Z,0.40
2023-01-22T13:07:15.282Z,0.00
2023-01-22T13:12:18.005Z,0.10
2023-01-22T13:17:21.464Z,0.40
2023-01-22T13:22:24.117Z,0.60
2023-01-22T13:27:26.831Z,0.60
2023-01-22T13:32:30.658Z,0.80
2023-01-22T13:37:35.628Z,0.50
2023-01-22T13:42:38.482Z,0.30
2023-01-22T13:47:41.271Z,0.30
2023-01-22T13:52:44.330Z,0.10
2023-01-22T13:57:47.160Z,0.20
2023-01-22T14:02:49.826Z,0.30
2023-01-22T14:07:52.439Z,0.30
2023-01-22T14:12:55.242Z,0.50
2023-01-22T14:17:58.298Z,0.60
2023-01-22T14:23:00.933Z,0.60
2023-01-22T14:28:03.781Z,0.30
2023-01-22T14:33:06.669Z,0.20
2023-01-22T14:38:09.406Z,0.20
2023-01-22T14:43:12.196Z,0.10
2023-01-22T14:48:14.895Z,0.00
2023-01-22T14:53:17.731Z,-0.10
2023-01-22T14:58:20.381Z,-0.30
2023-01-22T15:03:23.366Z,-0.30
2023-01-22T15:08:26.236Z,-0.40
2023-01-22T15:13:28.989Z,-0.40
2023-01-22T15:18:31.707Z,-0.40
2023-01-22T15:23:34.448Z,-0.60
2023-01-22T15:28:37.084Z,-0.70
2023-01-22T15:33:39.864Z,-0.70
2023-01-22T15:38:42.562Z,-0.70
2023-01-22T15:43:45.490Z,-0.70
2023-01-22T15:48:48.179Z,-0.70
2023-01-22T15:53:50.915Z,-0.80
2023-01-22T15:58:53.709Z,-0.70
2023-01-22T16:03:56.459Z,-0.80
2023-01-22T16:08:59.456Z,-0.70
2023-01-22T16:14:02.655Z,-0.70
2023-01-22T16:19:05.393Z,-1.00
2023-01-22T16:24:08.163Z,-0.70
2023-01-22T16:29:10.887Z,-0.80
2023-01-22T16:34:13.675Z,-0.90
2023-01-22T16:39:16.371Z,-1.10
2023-01-22T16:44:19.130Z,-1.10
2023-01-22T16:49:21.935Z,-1.10
2023-01-22T16:54:27.280Z,-1.10
2023-01-22T16:59:30.083Z,-1.30
2023-01-22T17:04:32.844Z,-1.30
2023-01-22T17:09:36.333Z,-1.30
2023-01-22T17:14:39.086Z,-1.40
2023-01-22T17:19:41.834Z,-1.40
2023-01-22T17:24:44.697Z,-1.40
2023-01-22T17:29:47.360Z,-1.50
2023-01-22T17:34:50.037Z,-1.50
2023-01-22T17:39:52.826Z,-1.50
2023-01-22T17:44:55.507Z,-1.40
2023-01-22T17:49:58.198Z,-1.30
2023-01-22T17:55:01.191Z,-1.40
2023-01-22T18:00:04.095Z,-1.60
2023-01-22T18:05:08.708Z,-1.60
2023-01-22T18:10:13.387Z,-1.60
2023-01-22T18:15:16.123Z,-2.40
2023-01-22T18:20:18.736Z,-1.60
2023-01-22T18:25:21.395Z,-1.60
2023-01-22T18:30:24.096Z,-1.60
2023-01-22T18:35:27.832Z,-1.50
2023-01-22T18:40:30.502Z,-1.50
2023-01-22T18:45:33.226Z,-1.50
2023-01-22T18:50:35.875Z,-1.50
2023-01-22T18:55:38.555Z,-1.40
2023-01-22T19:00:41.239Z,-1.50
2023-01-22T19:05:44.174Z,-1.50
2023-01-22T19:10:47.997Z,-1.50
2023-01-22T19:15:50.797Z,-1.50
2023-01-22T19:20:54.366Z,-1.50
2023-01-22T19:25:57.288Z,-1.60
2023-01-22T19:31:00.466Z,-1.50
2023-01-22T19:36:03.441Z,-1.50
2023-01-22T19:41:06.347Z,-1.60
2023-01-22T19:46:09.406Z,-1.60
2023-01-22T19:51:12.415Z,-1.70
2023-01-22T19:56:15.284Z,-1.90
2023-01-22T20:01:18.157Z,-1.90
2023-01-22T20:06:21.333Z,-1.80
2023-01-22T20:11:24.558Z,-2.60
2023-01-22T20:16:27.446Z,-2.60
2023-01-22T20:26:36.260Z,-2.10
2023-01-22T20:31:39.261Z,-2.10
2023-01-22T20:36:45.023Z,-2.00
2023-01-22T20:41:47.922Z,-2.00
2023-01-22T20:46:51.573Z,-2.00
2023-01-22T20:56:58.072Z,-2.10
2023-01-22T21:02:01.311Z,-2.10
2023-01-22T21:07:04.760Z,-2.00
2023-01-22T21:12:07.608Z,-2.00
2023-01-22T21:17:12.231Z,-2.10
2023-01-22T21:22:15.059Z,-2.40
