createdAt,value
2023-04-07T16:39:58.870Z,5.40
2023-04-07T16:45:04.475Z,6.87
2023-04-07T16:50:11.783Z,6.33
2023-04-07T16:55:19.813Z,6.30
2023-04-07T17:00:25.585Z,6.73
2023-04-07T17:05:30.852Z,6.50
2023-04-07T17:10:38.805Z,6.60
2023-04-07T17:15:44.261Z,7.53
2023-04-07T17:20:49.537Z,7.40
2023-04-07T17:25:57.589Z,8.70
2023-04-07T17:31:03.111Z,7.23
2023-04-07T17:36:08.606Z,7.27
2023-04-07T17:41:16.816Z,7.00
2023-04-07T17:46:22.270Z,8.03
2023-04-07T17:51:27.748Z,6.70
2023-04-07T17:56:35.759Z,7.80
2023-04-07T18:01:40.988Z,8.10
2023-04-07T18:06:46.307Z,6.73
2023-04-07T18:11:54.513Z,7.50
2023-04-07T18:17:00.034Z,7.43
2023-04-07T18:22:05.713Z,7.23
2023-04-07T18:27:13.661Z,7.90
2023-04-07T18:32:19.243Z,7.53
2023-04-07T18:37:25.256Z,7.40
2023-04-07T18:42:33.064Z,8.80
2023-04-07T18:47:39.130Z,8.60
2023-04-07T18:52:44.418Z,8.90
2023-04-07T18:57:52.561Z,8.20
2023-04-07T19:02:57.980Z,8.97
2023-04-07T19:08:03.441Z,9.00
2023-04-07T19:13:11.444Z,8.90
2023-04-07T19:18:16.877Z,9.37
2023-04-07T19:23:22.697Z,8.90
2023-04-07T19:28:31.521Z,9.50
2023-04-07T19:33:36.853Z,9.53
2023-04-07T19:38:42.192Z,9.70
2023-04-07T19:43:50.543Z,8.97
2023-04-07T19:48:56.500Z,9.23
2023-04-07T19:54:01.864Z,10.13
2023-04-07T19:59:10.535Z,10.10
2023-04-07T20:04:15.791Z,9.43
2023-04-07T20:09:22.911Z,9.30
2023-04-07T20:14:30.888Z,10.60
2023-04-07T20:19:36.299Z,9.50
2023-04-07T20:24:42.285Z,9.80
2023-04-07T20:29:51.151Z,9.77
2023-04-07T20:34:56.368Z,10.90
2023-04-07T20:53:22.266Z,11.43
2023-04-07T20:58:27.713Z,9.87
2023-04-07T21:03:33.043Z,10.70
2023-04-07T21:08:40.922Z,10.30
2023-04-07T21:13:46.278Z,10.50
2023-04-07T21:18:51.646Z,10.93
2023-04-07T21:23:59.640Z,9.67
2023-04-07T21:29:04.953Z,9.20
2023-04-07T21:34:10.264Z,9.27
2023-04-07T21:39:18.245Z,8.80
2023-04-07T21:44:23.544Z,8.90
2023-04-07T21:49:28.862Z,10.17
2023-04-07T21:54:36.747Z,9.70
2023-04-07T21:59:41.955Z,9.70
