createdAt,value
2023-02-11T00:01:11.568Z,-4.63
2023-02-11T00:03:38.920Z,-4.61
2023-02-11T00:06:09.480Z,-4.68
2023-02-11T00:08:36.609Z,-4.65
2023-02-11T00:11:04.133Z,-4.66
2023-02-11T00:13:31.026Z,-4.65
2023-02-11T00:15:57.905Z,-4.61
2023-02-11T00:18:24.937Z,-4.63
2023-02-11T00:20:51.859Z,-4.77
2023-02-11T00:23:18.611Z,-4.71
2023-02-11T00:25:45.744Z,-4.76
2023-02-11T00:28:13.199Z,-4.87
2023-02-11T00:30:40.916Z,-4.81
2023-02-11T00:33:07.933Z,-4.84
2023-02-11T00:35:38.524Z,-4.77
2023-02-11T00:38:05.551Z,-4.79
2023-02-11T00:40:32.404Z,-4.83
2023-02-11T00:42:59.368Z,-5.06
2023-02-11T00:45:26.258Z,-4.85
2023-02-11T00:47:53.183Z,-4.93
2023-02-11T00:50:20.009Z,-4.87
2023-02-11T00:52:46.856Z,-4.83
2023-02-11T00:55:13.735Z,-4.93
2023-02-11T00:57:40.541Z,-4.96
2023-02-11T01:00:08.500Z,-4.93
2023-02-11T01:02:35.967Z,-4.99
2023-02-11T01:05:03.377Z,-4.92
2023-02-11T01:07:30.297Z,-4.94
2023-02-11T01:09:57.740Z,-4.90
2023-02-11T01:12:24.727Z,-4.90
2023-02-11T01:14:51.558Z,-4.88
2023-02-11T01:17:18.467Z,-4.88
2023-02-11T01:19:45.546Z,-4.92
2023-02-11T01:22:12.412Z,-5.03
2023-02-11T01:24:39.248Z,-5.05
2023-02-11T01:27:06.153Z,-5.02
2023-02-11T01:29:33.091Z,-5.11
2023-02-11T01:32:01.044Z,-5.09
2023-02-11T01:34:28.327Z,-5.16
2023-02-11T01:36:59.383Z,-5.16
2023-02-11T01:39:27.323Z,-5.18
2023-02-11T01:41:55.087Z,-5.20
2023-02-11T01:44:31.846Z,-5.19
2023-02-11T01:46:59.472Z,-5.16
2023-02-11T01:49:33.160Z,-5.18
2023-02-11T01:52:20.042Z,-5.41
2023-02-11T01:55:09.320Z,-5.30
2023-02-11T01:57:38.945Z,-5.33
2023-02-11T02:00:16.289Z,-5.31
2023-02-11T02:02:44.664Z,-5.27
2023-02-11T02:05:30.204Z,-5.25
2023-02-11T02:08:09.207Z,-5.26
2023-02-11T02:10:38.124Z,-5.27
2023-02-11T02:13:05.050Z,-5.41
2023-02-11T02:15:36.879Z,-5.41
2023-02-11T02:18:25.460Z,-5.48
2023-02-11T02:21:24.458Z,-5.45
2023-02-11T02:24:09.251Z,-5.46
2023-02-11T02:27:00.775Z,-5.45
2023-02-11T02:29:58.728Z,-5.46
2023-02-11T02:32:54.885Z,-5.49
2023-02-11T02:35:27.882Z,-5.54
2023-02-11T02:38:20.762Z,-5.55
2023-02-11T02:40:55.151Z,-5.57
2023-02-11T02:43:23.026Z,-5.58
2023-02-11T02:45:50.288Z,-5.60
2023-02-11T02:48:29.764Z,-5.61
2023-02-11T02:51:18.190Z,-5.64
2023-02-11T02:54:20.343Z,-5.73
2023-02-11T02:57:02.355Z,-5.81
2023-02-11T02:59:37.558Z,-5.76
2023-02-11T03:02:29.850Z,-5.85
2023-02-11T03:05:04.674Z,-5.77
2023-02-11T03:07:41.973Z,-5.76
2023-02-11T03:10:38.073Z,-5.83
2023-02-11T03:13:06.080Z,-5.85
2023-02-11T03:15:35.153Z,-5.83
2023-02-11T03:18:03.392Z,-5.84
2023-02-11T03:20:33.207Z,-6.02
2023-02-11T03:23:11.901Z,-5.99
2023-02-11T03:25:44.560Z,-6.04
2023-02-11T03:28:18.378Z,-6.02
2023-02-11T03:30:59.761Z,-6.11
2023-02-11T03:33:36.182Z,-6.10
2023-02-11T03:36:07.450Z,-6.11
2023-02-11T03:38:38.620Z,-6.20
2023-02-11T03:41:07.181Z,-6.23
2023-02-11T03:43:37.295Z,-6.20
2023-02-11T03:46:04.960Z,-6.36
2023-02-11T03:48:34.707Z,-6.39
2023-02-11T03:51:03.400Z,-6.37
2023-02-11T03:53:30.262Z,-6.31
2023-02-11T03:56:00.339Z,-6.27
2023-02-11T03:58:27.397Z,-6.27
2023-02-11T04:00:54.366Z,-6.24
2023-02-11T04:03:21.455Z,-6.23
2023-02-11T04:05:48.950Z,-6.18
2023-02-11T04:08:16.127Z,-6.28
2023-02-11T04:10:43.039Z,-6.22
2023-02-11T04:13:10.013Z,-6.18
2023-02-11T04:15:37.012Z,-6.27
2023-02-11T04:18:04.257Z,-6.33
2023-02-11T04:20:31.250Z,-6.31
2023-02-11T04:22:58.078Z,-6.29
2023-02-11T04:25:26.272Z,-6.23
2023-02-11T04:27:53.575Z,-6.27
2023-02-11T04:30:20.652Z,-6.19
2023-02-11T04:32:47.445Z,-6.18
2023-02-11T04:35:14.354Z,-6.22
2023-02-11T04:37:41.235Z,-6.20
2023-02-11T04:40:08.628Z,-6.48
2023-02-11T04:42:35.465Z,-6.44
2023-02-11T04:45:02.347Z,-6.47
2023-02-11T04:47:29.896Z,-6.40
2023-02-11T04:49:56.817Z,-6.37
2023-02-11T04:52:23.591Z,-6.38
2023-02-11T04:54:50.469Z,-6.67
2023-02-11T04:57:17.330Z,-6.36
2023-02-11T04:59:44.315Z,-6.36
2023-02-11T05:02:11.139Z,-6.43
2023-02-11T05:04:38.092Z,-6.38
2023-02-11T05:07:05.037Z,-6.41
2023-02-11T05:09:31.980Z,-6.42
2023-02-11T05:11:58.791Z,-6.45
2023-02-11T05:14:25.726Z,-6.54
2023-02-11T05:16:52.565Z,-6.71
2023-02-11T05:19:19.575Z,-6.67
2023-02-11T05:22:01.327Z,-6.73
2023-02-11T05:24:29.217Z,-6.68
2023-02-11T05:26:56.090Z,-6.68
2023-02-11T05:29:23.124Z,-6.68
2023-02-11T05:31:50.016Z,-6.65
2023-02-11T05:34:16.793Z,-6.63
2023-02-11T05:36:43.783Z,-6.71
2023-02-11T05:39:10.658Z,-6.70
2023-02-11T05:41:38.318Z,-6.68
2023-02-11T05:44:05.210Z,-6.66
2023-02-11T05:46:32.170Z,-6.71
2023-02-11T05:48:59.229Z,-6.75
2023-02-11T05:51:26.069Z,-6.72
2023-02-11T05:53:53.342Z,-6.76
2023-02-11T05:56:20.160Z,-6.79
2023-02-11T05:58:47.011Z,-6.72
2023-02-11T06:01:13.941Z,-6.72
2023-02-11T06:03:40.872Z,-6.76
2023-02-11T06:06:13.936Z,-6.74
2023-02-11T06:08:43.068Z,-6.71
2023-02-11T06:11:10.098Z,-6.78
2023-02-11T06:13:37.138Z,-6.68
2023-02-11T06:16:05.006Z,-6.70
2023-02-11T06:18:33.696Z,-6.54
2023-02-11T06:21:01.603Z,-6.49
2023-02-11T06:23:30.429Z,-6.35
2023-02-11T06:26:02.506Z,-6.18
2023-02-11T06:28:32.275Z,-6.05
2023-02-11T06:31:24.683Z,-5.69
2023-02-11T06:33:59.182Z,-5.19
2023-02-11T06:36:26.523Z,-4.45
2023-02-11T06:38:53.349Z,-4.04
2023-02-11T06:41:20.371Z,-4.05
2023-02-11T06:43:47.307Z,-3.59
2023-02-11T06:46:14.784Z,-3.38
2023-02-11T06:48:44.681Z,-3.39
2023-02-11T06:51:13.607Z,-3.57
2023-02-11T06:53:44.024Z,-3.46
2023-02-11T06:56:13.202Z,-3.43
2023-02-11T07:01:15.159Z,-3.35
2023-02-11T07:03:44.764Z,-3.35
2023-02-11T07:06:14.711Z,-4.07
2023-02-11T07:08:43.034Z,-3.43
2023-02-11T07:11:19.021Z,-2.71
2023-02-11T07:13:47.277Z,-3.13
2023-02-11T07:16:16.430Z,-3.13
2023-02-11T07:18:44.971Z,-3.37
2023-02-11T07:21:13.619Z,-3.16
2023-02-11T07:23:41.326Z,-2.65
2023-02-11T07:26:13.225Z,-2.96
2023-02-11T07:28:41.207Z,-3.34
2023-02-11T07:31:09.219Z,-3.48
2023-02-11T07:33:37.002Z,-3.50
2023-02-11T07:36:05.896Z,-3.62
2023-02-11T07:38:33.743Z,-3.68
2023-02-11T07:41:05.309Z,-3.61
2023-02-11T07:43:32.614Z,-3.53
2023-02-11T07:45:59.535Z,-3.55
2023-02-11T07:48:26.408Z,-3.54
2023-02-11T07:51:05.765Z,-3.43
2023-02-11T07:53:32.716Z,-3.50
2023-02-11T07:55:59.594Z,-3.38
2023-02-11T07:58:26.554Z,-3.28
2023-02-11T08:00:53.753Z,-3.17
2023-02-11T08:03:20.781Z,-3.13
2023-02-11T08:05:47.679Z,-3.05
2023-02-11T08:08:14.919Z,-2.96
2023-02-11T08:10:41.880Z,-2.91
2023-02-11T08:13:08.840Z,-2.90
2023-02-11T08:15:35.849Z,-2.86
2023-02-11T08:18:02.783Z,-2.94
2023-02-11T08:20:29.781Z,-2.77
2023-02-11T08:22:56.705Z,-2.72
2023-02-11T08:25:23.493Z,-2.67
2023-02-11T08:27:50.524Z,-2.53
2023-02-11T08:30:17.460Z,-2.51
2023-02-11T08:32:44.348Z,-2.35
2023-02-11T08:35:12.512Z,-2.26
2023-02-11T08:37:39.406Z,-2.13
2023-02-11T08:40:06.801Z,-2.00
2023-02-11T08:42:33.879Z,-1.87
2023-02-11T08:45:00.922Z,-1.72
2023-02-11T08:47:27.914Z,-1.58
2023-02-11T08:49:54.841Z,-1.44
2023-02-11T08:52:21.720Z,-1.30
2023-02-11T08:54:48.563Z,-1.25
2023-02-11T08:57:15.515Z,-1.07
2023-02-11T08:59:42.498Z,-0.94
2023-02-11T09:02:14.275Z,-0.54
2023-02-11T09:04:42.826Z,-0.52
2023-02-11T09:07:09.903Z,-0.57
2023-02-11T09:09:37.097Z,-0.60
2023-02-11T09:12:04.679Z,-0.65
2023-02-11T09:14:31.584Z,-0.52
2023-02-11T09:16:58.620Z,-0.39
2023-02-11T09:19:25.723Z,-0.20
2023-02-11T09:21:52.726Z,-0.23
2023-02-11T09:24:19.774Z,-0.12
2023-02-11T09:26:46.849Z,0.07
2023-02-11T09:29:13.900Z,0.30
2023-02-11T09:31:41.098Z,0.35
2023-02-11T09:34:08.413Z,0.74
2023-02-11T09:36:39.000Z,0.90
2023-02-11T09:39:09.270Z,0.91
2023-02-11T09:41:42.948Z,0.56
2023-02-11T09:44:22.007Z,0.79
2023-02-11T09:47:03.096Z,0.75
2023-02-11T09:49:40.493Z,0.60
2023-02-11T09:52:31.082Z,0.78
2023-02-11T09:55:00.829Z,0.90
2023-02-11T09:57:33.769Z,0.96
2023-02-11T10:00:02.261Z,0.99
2023-02-11T10:02:57.239Z,0.93
2023-02-11T10:05:44.688Z,1.02
2023-02-11T10:08:27.603Z,1.09
2023-02-11T10:11:09.251Z,1.09
2023-02-11T10:14:00.648Z,1.04
2023-02-11T10:16:56.730Z,1.36
2023-02-11T10:19:42.374Z,1.55
2023-02-11T10:22:21.564Z,1.66
2023-02-11T10:24:55.298Z,1.44
2023-02-11T10:27:28.631Z,1.64
2023-02-11T10:30:02.780Z,1.82
2023-02-11T10:32:52.619Z,1.84
2023-02-11T10:35:22.568Z,2.05
2023-02-11T10:37:50.265Z,2.13
2023-02-11T10:40:19.912Z,2.11
2023-02-11T10:42:50.320Z,2.20
2023-02-11T10:45:33.698Z,2.50
2023-02-11T10:48:02.020Z,2.62
2023-02-11T10:50:33.511Z,2.75
2023-02-11T10:53:22.343Z,2.94
2023-02-11T10:55:51.730Z,2.85
2023-02-11T10:58:28.265Z,2.79
2023-02-11T11:00:57.046Z,3.05
2023-02-11T11:03:25.552Z,3.32
2023-02-11T11:05:58.724Z,3.69
2023-02-11T11:08:47.068Z,3.89
2023-02-11T11:11:18.671Z,3.79
2023-02-11T11:13:54.410Z,4.01
2023-02-11T11:16:24.507Z,4.20
2023-02-11T11:19:13.712Z,4.10
2023-02-11T11:21:52.219Z,4.15
2023-02-11T11:24:26.866Z,4.35
2023-02-11T11:27:01.085Z,4.47
2023-02-11T11:29:30.871Z,4.59
2023-02-11T11:32:05.161Z,4.59
2023-02-11T11:34:38.389Z,4.54
2023-02-11T11:37:33.557Z,4.54
2023-02-11T11:40:02.902Z,4.55
2023-02-11T11:42:29.880Z,4.48
2023-02-11T11:45:02.046Z,4.68
2023-02-11T11:47:41.078Z,4.72
2023-02-11T11:50:21.200Z,4.80
2023-02-11T11:52:58.806Z,4.93
2023-02-11T11:55:47.566Z,4.92
2023-02-11T11:58:18.285Z,4.90
2023-02-11T12:00:54.136Z,4.89
2023-02-11T12:03:32.821Z,4.80
2023-02-11T12:06:31.848Z,4.72
2023-02-11T12:09:24.344Z,4.84
2023-02-11T12:12:24.294Z,5.08
2023-02-11T12:15:11.366Z,5.12
2023-02-11T12:18:13.150Z,5.15
2023-02-11T12:20:55.030Z,5.18
2023-02-11T12:23:39.349Z,5.33
2023-02-11T12:26:19.822Z,5.32
2023-02-11T12:29:22.270Z,5.31
2023-02-11T12:32:22.519Z,5.34
2023-02-11T12:34:55.594Z,5.46
2023-02-11T12:37:26.775Z,5.47
2023-02-11T12:40:19.022Z,5.50
2023-02-11T12:43:17.899Z,5.39
2023-02-11T12:45:53.936Z,5.36
2023-02-11T12:48:25.421Z,5.42
2023-02-11T12:50:52.942Z,5.50
2023-02-11T12:53:41.578Z,5.58
2023-02-11T12:56:21.719Z,5.80
2023-02-11T12:58:50.777Z,5.81
2023-02-11T13:01:27.520Z,5.86
2023-02-11T13:04:13.250Z,5.89
2023-02-11T13:06:49.448Z,5.90
2023-02-11T13:09:22.707Z,6.00
2023-02-11T13:11:52.162Z,5.92
2023-02-11T13:14:19.379Z,5.96
2023-02-11T13:16:47.910Z,5.99
2023-02-11T13:19:21.809Z,6.07
2023-02-11T13:22:15.070Z,6.17
2023-02-11T13:24:49.431Z,6.26
2023-02-11T13:27:33.207Z,6.31
2023-02-11T13:30:34.586Z,6.50
2023-02-11T13:33:01.596Z,6.67
2023-02-11T13:35:46.736Z,6.74
2023-02-11T13:38:16.407Z,6.85
2023-02-11T13:40:44.245Z,6.97
2023-02-11T13:43:31.129Z,7.01
2023-02-11T13:46:03.907Z,6.91
2023-02-11T13:48:32.012Z,6.93
2023-02-11T13:51:08.728Z,6.94
2023-02-11T13:53:49.084Z,7.03
2023-02-11T13:56:35.453Z,7.12
2023-02-11T13:59:05.527Z,7.08
2023-02-11T14:02:10.464Z,7.05
2023-02-11T14:05:19.997Z,6.90
2023-02-11T14:08:30.498Z,6.94
2023-02-11T14:11:08.614Z,6.92
2023-02-11T14:13:47.850Z,6.89
2023-02-11T14:16:36.399Z,6.79
2023-02-11T14:19:06.224Z,6.78
2023-02-11T14:21:40.354Z,6.79
2023-02-11T14:24:10.908Z,6.61
2023-02-11T14:26:55.306Z,6.74
2023-02-11T14:29:40.168Z,6.72
2023-02-11T14:32:55.827Z,6.71
2023-02-11T14:35:47.321Z,6.64
2023-02-11T14:38:39.160Z,6.62
2023-02-11T14:41:07.647Z,6.62
2023-02-11T14:43:58.634Z,6.60
2023-02-11T14:46:27.815Z,6.51
2023-02-11T14:48:58.448Z,6.58
2023-02-11T14:51:29.504Z,6.59
2023-02-11T14:54:00.676Z,6.70
2023-02-11T14:56:31.108Z,6.70
2023-02-11T14:58:58.749Z,6.66
2023-02-11T15:01:38.395Z,6.48
2023-02-11T15:04:07.016Z,6.27
2023-02-11T15:06:40.196Z,6.18
2023-02-11T15:09:19.349Z,6.09
2023-02-11T15:11:48.031Z,6.02
2023-02-11T15:14:32.566Z,5.94
2023-02-11T15:17:05.158Z,5.80
2023-02-11T15:19:35.967Z,5.71
2023-02-11T15:22:22.257Z,5.64
2023-02-11T15:25:14.982Z,5.68
2023-02-11T15:27:53.327Z,5.50
2023-02-11T15:30:24.913Z,5.51
2023-02-11T15:32:59.953Z,5.53
2023-02-11T15:35:36.739Z,5.49
2023-02-11T15:38:05.557Z,5.45
2023-02-11T15:40:36.200Z,5.41
2023-02-11T15:43:08.735Z,5.37
2023-02-11T15:45:38.848Z,5.37
2023-02-11T15:48:11.691Z,5.30
2023-02-11T15:50:40.896Z,5.26
2023-02-11T15:53:27.145Z,5.22
2023-02-11T15:56:16.321Z,5.14
2023-02-11T15:58:45.599Z,5.06
2023-02-11T16:01:14.138Z,4.94
2023-02-11T16:03:42.794Z,4.82
2023-02-11T16:06:25.240Z,4.77
2023-02-11T16:09:06.282Z,4.62
2023-02-11T16:11:36.152Z,4.58
2023-02-11T16:14:21.558Z,4.47
2023-02-11T16:16:51.580Z,4.40
2023-02-11T16:19:20.843Z,4.32
2023-02-11T16:21:49.382Z,4.36
2023-02-11T16:24:28.013Z,4.37
2023-02-11T16:26:57.826Z,4.38
2023-02-11T16:29:27.401Z,4.34
2023-02-11T16:32:07.332Z,4.33
2023-02-11T16:34:36.111Z,4.26
2023-02-11T16:37:05.090Z,4.21
2023-02-11T16:39:32.436Z,4.24
2023-02-11T16:42:00.411Z,4.20
2023-02-11T16:44:28.080Z,4.18
2023-02-11T16:46:56.123Z,4.17
2023-02-11T16:49:26.757Z,4.19
2023-02-11T16:51:57.067Z,4.33
2023-02-11T16:54:24.362Z,4.40
2023-02-11T16:56:51.504Z,4.45
2023-02-11T16:59:18.738Z,4.45
2023-02-11T17:01:46.598Z,4.48
2023-02-11T17:04:28.702Z,4.46
2023-02-11T17:06:58.220Z,4.53
2023-02-11T17:09:30.315Z,4.52
2023-02-11T17:11:58.079Z,4.53
2023-02-11T17:14:25.414Z,4.52
2023-02-11T17:16:52.672Z,4.48
2023-02-11T17:19:21.436Z,4.57
2023-02-11T17:21:51.449Z,4.62
2023-02-11T17:24:20.316Z,4.53
2023-02-11T17:26:48.280Z,4.59
2023-02-11T17:29:19.284Z,4.65
2023-02-11T17:31:46.725Z,4.74
2023-02-11T17:34:15.104Z,4.73
2023-02-11T17:36:42.234Z,4.65
2023-02-11T17:39:10.533Z,4.67
2023-02-11T17:41:38.911Z,4.64
2023-02-11T17:44:07.564Z,4.68
2023-02-11T17:46:35.158Z,4.74
2023-02-11T17:49:02.882Z,4.70
2023-02-11T17:51:33.044Z,4.75
2023-02-11T17:54:02.914Z,4.76
2023-02-11T17:56:32.077Z,4.78
2023-02-11T17:58:59.687Z,4.83
2023-02-11T18:01:30.435Z,4.80
2023-02-11T18:03:59.674Z,4.82
2023-02-11T18:06:29.127Z,4.80
2023-02-11T18:08:59.618Z,4.76
2023-02-11T18:11:27.837Z,4.76
2023-02-11T18:13:55.136Z,4.73
2023-02-11T18:16:24.214Z,4.71
2023-02-11T18:18:51.354Z,4.73
2023-02-11T18:21:20.563Z,4.69
2023-02-11T18:23:48.482Z,4.63
2023-02-11T18:26:17.038Z,4.58
2023-02-11T18:28:46.009Z,4.57
2023-02-11T18:31:14.918Z,4.63
2023-02-11T18:33:42.507Z,4.59
2023-02-11T18:36:11.598Z,4.61
2023-02-11T18:38:39.670Z,4.62
2023-02-11T18:41:10.300Z,4.57
2023-02-11T18:43:37.557Z,4.55
2023-02-11T18:46:11.581Z,4.63
2023-02-11T18:48:39.739Z,4.62
2023-02-11T18:51:11.481Z,4.66
2023-02-11T18:53:38.700Z,4.62
2023-02-11T18:56:14.734Z,4.68
2023-02-11T18:58:41.865Z,4.64
2023-02-11T19:01:20.922Z,4.55
2023-02-11T19:03:48.845Z,4.48
2023-02-11T19:06:17.822Z,4.47
2023-02-11T19:08:45.974Z,4.45
2023-02-11T19:11:16.089Z,4.45
2023-02-11T19:13:43.477Z,4.45
2023-02-11T19:16:11.660Z,4.43
2023-02-11T19:18:38.891Z,4.44
2023-02-11T19:21:10.830Z,4.45
2023-02-11T19:23:38.516Z,4.49
2023-02-11T19:26:06.555Z,4.49
2023-02-11T19:28:35.352Z,4.50
2023-02-11T19:31:09.567Z,4.48
2023-02-11T19:33:37.082Z,4.50
2023-02-11T19:36:06.009Z,4.42
2023-02-11T19:38:33.604Z,4.49
2023-02-11T19:41:00.636Z,4.47
2023-02-11T19:43:28.211Z,4.47
2023-02-11T19:45:56.361Z,4.38
2023-02-11T19:48:25.009Z,4.40
2023-02-11T19:50:54.602Z,4.42
2023-02-11T19:53:21.822Z,4.46
2023-02-11T19:55:49.901Z,4.47
2023-02-11T19:58:17.573Z,4.46
2023-02-11T20:00:44.780Z,4.47
2023-02-11T20:03:12.179Z,4.47
2023-02-11T20:05:40.312Z,4.47
2023-02-11T20:08:07.937Z,4.53
2023-02-11T20:10:35.087Z,4.45
2023-02-11T20:13:03.930Z,4.38
2023-02-11T20:15:31.851Z,4.41
2023-02-11T20:17:59.177Z,4.35
2023-02-11T20:20:26.217Z,4.40
2023-02-11T20:22:53.165Z,4.42
2023-02-11T20:25:20.257Z,4.42
2023-02-11T20:27:47.579Z,4.48
2023-02-11T20:30:16.287Z,4.42
2023-02-11T20:32:43.322Z,4.41
2023-02-11T20:35:10.472Z,4.39
2023-02-11T20:37:38.791Z,4.39
2023-02-11T20:40:07.059Z,4.31
2023-02-11T20:42:34.226Z,4.31
2023-02-11T20:45:01.268Z,4.33
2023-02-11T20:47:28.532Z,4.39
2023-02-11T20:49:55.934Z,4.36
2023-02-11T20:52:22.976Z,4.45
2023-02-11T20:54:50.045Z,4.44
2023-02-11T20:57:17.605Z,4.44
2023-02-11T20:59:44.630Z,4.42
2023-02-11T21:02:13.255Z,4.43
2023-02-11T21:04:40.579Z,4.46
2023-02-11T21:07:07.684Z,4.42
2023-02-11T21:09:35.935Z,4.25
2023-02-11T21:12:03.379Z,4.50
2023-02-11T21:14:30.504Z,4.48
2023-02-11T21:16:57.728Z,4.45
2023-02-11T21:19:24.970Z,4.46
2023-02-11T21:21:52.075Z,4.49
2023-02-11T21:24:19.435Z,4.56
2023-02-11T21:26:46.662Z,4.62
2023-02-11T21:29:13.606Z,4.62
2023-02-11T21:31:40.626Z,4.53
2023-02-11T21:34:08.146Z,4.48
2023-02-11T21:36:35.454Z,4.41
2023-02-11T21:39:03.937Z,4.43
2023-02-11T21:41:31.438Z,4.39
2023-02-11T21:43:58.598Z,4.41
2023-02-11T21:46:26.380Z,4.38
2023-02-11T21:48:53.551Z,4.37
2023-02-11T21:51:23.336Z,4.34
2023-02-11T21:53:57.616Z,4.33
2023-02-11T21:56:27.994Z,4.28
2023-02-11T21:58:57.620Z,4.25
2023-02-11T22:01:30.241Z,4.21
2023-02-11T22:03:57.611Z,4.15
2023-02-11T22:06:32.956Z,4.21
2023-02-11T22:09:04.749Z,4.18
2023-02-11T22:11:31.942Z,4.13
2023-02-11T22:13:59.243Z,4.01
2023-02-11T22:16:27.181Z,4.10
2023-02-11T22:18:56.024Z,4.13
2023-02-11T22:21:23.399Z,4.07
2023-02-11T22:23:51.124Z,4.04
2023-02-11T22:26:21.134Z,4.03
2023-02-11T22:28:49.268Z,4.09
2023-02-11T22:31:21.429Z,4.17
2023-02-11T22:33:48.835Z,4.16
2023-02-11T22:36:24.032Z,4.07
2023-02-11T22:38:51.108Z,4.04
2023-02-11T22:41:19.014Z,4.01
2023-02-11T22:43:46.039Z,4.12
2023-02-11T22:46:15.793Z,4.06
2023-02-11T22:48:43.130Z,4.00
2023-02-11T22:51:16.102Z,4.01
2023-02-11T22:53:45.852Z,4.09
2023-02-11T22:56:15.541Z,4.14
2023-02-11T22:58:43.113Z,4.08
2023-02-11T23:01:10.305Z,4.05
2023-02-11T23:03:37.367Z,4.02
2023-02-11T23:06:04.598Z,4.00
2023-02-11T23:08:32.618Z,3.99
2023-02-11T23:11:08.664Z,4.04
2023-02-11T23:13:37.607Z,4.00
2023-02-11T23:16:06.129Z,4.10
2023-02-11T23:18:34.254Z,4.02
2023-02-11T23:21:13.618Z,4.05
2023-02-11T23:23:40.484Z,3.96
2023-02-11T23:26:18.116Z,3.91
2023-02-11T23:28:46.125Z,3.85
2023-02-11T23:31:26.568Z,3.91
2023-02-11T23:33:54.105Z,3.85
2023-02-11T23:36:21.564Z,3.75
2023-02-11T23:38:48.985Z,3.49
2023-02-11T23:41:16.368Z,3.74
2023-02-11T23:43:43.512Z,3.74
2023-02-11T23:46:11.968Z,3.69
2023-02-11T23:48:40.491Z,3.67
2023-02-11T23:51:09.619Z,3.75
2023-02-11T23:53:39.774Z,3.78
2023-02-11T23:56:12.693Z,3.79
2023-02-11T23:58:39.525Z,3.82
