createdAt,value
2018-12-04T00:01:04.662Z,66.65
2018-12-04T00:03:33.183Z,65.20
2018-12-04T00:06:01.049Z,66.30
2018-12-04T00:08:28.849Z,60.23
2018-12-04T00:10:56.575Z,61.45
2018-12-04T00:13:24.446Z,58.85
2018-12-04T00:15:52.247Z,60.63
2018-12-04T00:18:20.076Z,59.08
2018-12-04T00:20:47.943Z,57.83
2018-12-04T00:23:15.743Z,55.67
2018-12-04T00:25:43.676Z,53.77
2018-12-04T00:28:11.543Z,52.70
2018-12-04T00:30:39.308Z,50.10
2018-12-04T00:33:07.073Z,47.63
2018-12-04T00:35:36.506Z,52.45
2018-12-04T00:38:04.340Z,52.27
2018-12-04T00:40:32.207Z,51.83
2018-12-04T00:43:00.074Z,52.00
2018-12-04T00:45:27.940Z,51.40
2018-12-04T00:47:55.810Z,56.68
2018-12-04T00:50:23.674Z,56.13
2018-12-04T00:52:51.541Z,52.27
2018-12-04T00:55:19.271Z,52.08
2018-12-04T00:57:47.116Z,48.23
2018-12-04T01:00:15.039Z,33.05
2018-12-04T01:02:42.803Z,7.80
2018-12-04T01:05:10.875Z,5.20
2018-12-04T01:07:38.741Z,3.17
2018-12-04T01:10:07.250Z,2.27
2018-12-04T01:12:34.986Z,1.07
2018-12-04T01:15:02.852Z,1.40
2018-12-04T01:17:30.655Z,1.43
2018-12-04T01:20:02.504Z,2.47
2018-12-04T01:22:31.935Z,0.83
2018-12-04T01:25:01.257Z,1.27
2018-12-04T01:27:29.051Z,1.03
2018-12-04T01:29:56.914Z,0.80
2018-12-04T01:32:24.780Z,0.60
2018-12-04T01:34:52.649Z,1.20
2018-12-04T01:37:20.450Z,0.70
2018-12-04T01:39:48.279Z,0.60
2018-12-04T01:42:16.146Z,0.80
2018-12-04T01:44:43.946Z,0.63
2018-12-04T01:47:11.776Z,0.87
2018-12-04T01:49:39.642Z,0.40
2018-12-04T01:52:07.412Z,0.40
2018-12-04T01:54:35.274Z,0.60
2018-12-04T01:57:03.140Z,0.50
2018-12-04T01:59:30.939Z,0.50
2018-12-04T02:01:58.772Z,0.63
2018-12-04T02:04:26.639Z,0.50
2018-12-04T02:06:54.435Z,0.60
2018-12-04T02:09:22.269Z,0.50
2018-12-04T02:11:50.136Z,0.50
2018-12-04T02:14:18.003Z,0.40
2018-12-04T02:16:45.870Z,0.60
2018-12-04T02:19:13.841Z,0.50
2018-12-04T02:21:41.705Z,0.53
2018-12-04T02:24:09.433Z,0.40
2018-12-04T02:26:37.336Z,0.40
2018-12-04T02:29:05.203Z,0.50
2018-12-04T02:31:32.969Z,0.40
2018-12-04T02:34:00.833Z,0.40
2018-12-04T02:36:28.701Z,0.60
2018-12-04T02:38:56.468Z,0.47
2018-12-04T02:41:24.331Z,0.40
2018-12-04T02:43:52.216Z,0.60
2018-12-04T02:46:19.999Z,0.80
2018-12-04T02:48:47.831Z,1.20
2018-12-04T02:51:15.594Z,0.57
2018-12-04T02:53:43.461Z,1.07
2018-12-04T02:56:11.335Z,0.50
2018-12-04T02:58:39.197Z,0.53
2018-12-04T03:01:07.064Z,0.80
2018-12-04T03:03:34.805Z,0.67
2018-12-04T03:06:02.693Z,0.60
2018-12-04T03:08:30.560Z,0.67
2018-12-04T03:10:58.359Z,0.50
2018-12-04T03:13:26.189Z,0.40
2018-12-04T03:15:54.056Z,0.40
2018-12-04T03:18:21.858Z,1.00
2018-12-04T03:20:49.689Z,0.40
2018-12-04T03:23:17.555Z,0.40
2018-12-04T03:25:45.355Z,0.50
2018-12-04T03:28:13.293Z,0.60
2018-12-04T03:30:41.157Z,0.70
2018-12-04T03:33:09.022Z,0.50
2018-12-04T03:35:36.823Z,0.70
2018-12-04T03:38:04.756Z,0.60
2018-12-04T03:40:32.725Z,0.50
2018-12-04T03:43:00.522Z,0.60
2018-12-04T03:45:28.357Z,0.80
2018-12-04T03:47:56.223Z,0.60
2018-12-04T03:50:23.988Z,0.50
2018-12-04T03:52:51.853Z,0.60
2018-12-04T03:55:19.822Z,0.53
2018-12-04T03:57:47.791Z,0.70
2018-12-04T04:00:15.663Z,0.70
2018-12-04T04:02:43.627Z,0.57
2018-12-04T04:05:11.494Z,0.63
2018-12-04T04:07:39.360Z,0.40
2018-12-04T04:10:07.330Z,0.60
2018-12-04T04:12:35.197Z,0.50
2018-12-04T04:15:02.955Z,0.43
2018-12-04T04:17:30.829Z,0.60
2018-12-04T04:19:58.694Z,0.83
2018-12-04T04:22:26.496Z,0.57
2018-12-04T04:24:54.326Z,0.60
2018-12-04T04:27:22.192Z,0.53
2018-12-04T04:29:49.899Z,0.83
2018-12-04T04:32:17.722Z,0.43
2018-12-04T04:34:45.588Z,0.63
2018-12-04T04:37:13.381Z,0.50
2018-12-04T04:39:41.219Z,0.37
2018-12-04T04:42:09.085Z,0.47
2018-12-04T04:44:36.953Z,0.50
2018-12-04T04:47:04.820Z,0.40
2018-12-04T04:49:32.685Z,0.50
2018-12-04T04:52:00.552Z,0.70
2018-12-04T04:54:28.264Z,0.70
2018-12-04T04:56:56.081Z,0.90
2018-12-04T04:59:23.955Z,0.83
2018-12-04T05:01:51.713Z,4.30
2018-12-04T05:04:19.580Z,2.40
2018-12-04T05:06:47.445Z,3.00
2018-12-04T05:09:15.168Z,6.07
2018-12-04T05:11:42.974Z,5.47
2018-12-04T05:14:10.841Z,25.10
2018-12-04T05:16:38.643Z,7.30
2018-12-04T05:19:06.475Z,2.37
2018-12-04T05:21:34.338Z,3.80
2018-12-04T05:24:02.138Z,15.87
2018-12-04T05:26:29.970Z,11.80
2018-12-04T05:28:57.837Z,7.03
2018-12-04T05:31:25.602Z,3.10
2018-12-04T05:33:53.405Z,7.77
2018-12-04T05:36:21.231Z,3.90
2018-12-04T05:38:49.858Z,8.63
2018-12-04T05:41:17.610Z,2.83
2018-12-04T05:43:45.448Z,30.47
2018-12-04T05:46:13.314Z,30.27
2018-12-04T05:48:41.044Z,12.47
2018-12-04T05:51:08.950Z,5.57
2018-12-04T05:53:36.811Z,38.33
2018-12-04T05:56:04.726Z,15.10
2018-12-04T05:58:32.547Z,4.70
2018-12-04T06:01:00.411Z,7.40
2018-12-04T06:03:28.276Z,5.60
2018-12-04T06:05:56.144Z,1.10
2018-12-04T06:08:24.011Z,0.93
2018-12-04T06:10:51.876Z,1.00
2018-12-04T06:13:19.619Z,0.70
2018-12-04T06:15:47.512Z,1.10
2018-12-04T06:18:15.375Z,1.00
2018-12-04T06:20:43.244Z,1.30
2018-12-04T06:23:11.109Z,0.80
2018-12-04T06:25:38.873Z,0.50
2018-12-04T06:28:06.635Z,0.60
2018-12-04T06:30:34.436Z,0.80
2018-12-04T06:33:02.268Z,0.90
2018-12-04T06:35:29.999Z,1.13
2018-12-04T06:37:58.000Z,1.10
2018-12-04T06:40:25.870Z,0.80
2018-12-04T06:42:53.734Z,0.63
2018-12-04T06:45:21.600Z,0.70
2018-12-04T06:47:49.467Z,0.80
2018-12-04T06:50:17.334Z,0.70
2018-12-04T06:52:45.076Z,0.73
2018-12-04T06:55:12.964Z,0.73
2018-12-04T06:57:40.832Z,0.80
2018-12-04T07:00:08.616Z,0.80
2018-12-04T07:02:36.464Z,1.00
2018-12-04T07:05:05.252Z,1.00
2018-12-04T07:07:33.019Z,0.70
2018-12-04T07:10:00.985Z,0.93
2018-12-04T07:12:28.854Z,0.53
2018-12-04T07:14:56.721Z,1.00
2018-12-04T07:17:24.585Z,0.90
2018-12-04T07:19:52.453Z,1.13
2018-12-04T07:22:20.319Z,3.00
2018-12-04T07:24:48.185Z,1.70
2018-12-04T07:27:16.056Z,3.50
2018-12-04T07:29:43.919Z,2.80
2018-12-04T07:32:11.639Z,4.20
2018-12-04T07:34:39.447Z,7.93
2018-12-04T07:37:07.314Z,5.67
2018-12-04T07:39:36.560Z,11.57
2018-12-04T07:42:04.379Z,48.53
2018-12-04T07:44:32.248Z,15.90
2018-12-04T07:47:00.112Z,1.30
2018-12-04T07:49:27.877Z,2.23
2018-12-04T07:51:55.743Z,2.00
2018-12-04T07:54:23.611Z,1.10
2018-12-04T07:56:51.886Z,1.87
2018-12-04T07:59:19.753Z,0.90
2018-12-04T08:01:47.622Z,1.00
2018-12-04T08:04:15.337Z,1.00
2018-12-04T08:06:43.151Z,0.93
2018-12-04T08:09:11.015Z,0.87
2018-12-04T08:11:38.725Z,0.80
2018-12-04T08:14:06.543Z,1.07
2018-12-04T08:16:34.820Z,2.33
2018-12-04T08:19:02.620Z,1.10
2018-12-04T08:21:30.451Z,1.17
2018-12-04T08:23:58.317Z,1.37
2018-12-04T08:26:26.115Z,1.50
2018-12-04T08:28:53.879Z,0.87
2018-12-04T08:31:21.676Z,2.70
2018-12-04T08:33:49.476Z,1.30
2018-12-04T08:36:17.241Z,1.30
2018-12-04T08:38:45.414Z,0.90
2018-12-04T08:41:13.282Z,0.63
2018-12-04T08:43:41.149Z,0.70
2018-12-04T08:46:09.015Z,0.87
2018-12-04T08:48:36.881Z,0.87
2018-12-04T08:51:04.683Z,0.80
2018-12-04T08:53:32.447Z,1.30
2018-12-04T08:56:00.277Z,0.70
2018-12-04T08:58:28.144Z,0.73
2018-12-04T09:00:56.010Z,0.90
2018-12-04T09:03:23.877Z,1.03
2018-12-04T09:05:51.745Z,0.73
2018-12-04T09:08:19.610Z,1.07
2018-12-04T09:10:47.478Z,1.30
2018-12-04T09:13:15.344Z,1.20
2018-12-04T09:15:43.213Z,0.90
2018-12-04T09:18:11.124Z,0.70
2018-12-04T09:20:39.051Z,1.30
2018-12-04T09:23:06.817Z,0.70
2018-12-04T09:25:34.665Z,1.27
2018-12-04T09:28:02.608Z,0.70
2018-12-04T09:30:30.403Z,0.80
2018-12-04T09:32:58.277Z,0.80
2018-12-04T09:35:26.144Z,0.80
2018-12-04T09:37:53.948Z,1.33
2018-12-04T09:40:21.882Z,1.10
2018-12-04T09:42:49.747Z,0.83
2018-12-04T09:45:17.509Z,1.03
2018-12-04T09:47:45.273Z,0.80
2018-12-04T09:50:13.243Z,0.83
2018-12-04T09:52:41.109Z,0.73
2018-12-04T09:55:08.828Z,0.60
2018-12-04T09:57:36.638Z,0.67
2018-12-04T10:00:07.459Z,1.00
2018-12-04T10:02:35.245Z,1.07
2018-12-04T10:05:02.963Z,1.00
2018-12-04T10:07:30.869Z,1.10
2018-12-04T10:10:00.768Z,1.50
2018-12-04T10:12:28.548Z,0.80
2018-12-04T10:14:56.414Z,0.90
2018-12-04T10:17:24.283Z,1.27
2018-12-04T10:19:52.136Z,0.90
2018-12-04T10:22:20.015Z,0.90
2018-12-04T10:24:47.882Z,0.70
2018-12-04T10:27:15.751Z,0.67
2018-12-04T10:29:43.579Z,0.80
2018-12-04T10:32:11.381Z,0.97
2018-12-04T10:34:39.246Z,5.10
2018-12-04T10:37:07.112Z,2.70
2018-12-04T10:39:34.878Z,5.50
2018-12-04T10:42:02.743Z,4.63
2018-12-04T10:44:30.714Z,3.77
2018-12-04T10:46:58.579Z,2.03
2018-12-04T10:49:26.446Z,2.13
2018-12-04T10:51:54.320Z,0.80
2018-12-04T10:54:22.178Z,2.13
2018-12-04T10:56:50.046Z,1.00
2018-12-04T10:59:17.810Z,1.53
2018-12-04T11:01:51.105Z,2.00
2018-12-04T11:04:18.972Z,1.90
2018-12-04T11:06:46.734Z,0.90
2018-12-04T11:09:15.523Z,1.70
2018-12-04T11:11:43.391Z,1.40
2018-12-04T11:14:11.191Z,0.93
2018-12-04T11:16:38.904Z,1.90
2018-12-04T11:19:06.785Z,1.20
2018-12-04T11:21:34.653Z,1.40
2018-12-04T11:24:02.416Z,1.40
2018-12-04T11:26:30.284Z,1.77
2018-12-04T11:28:58.154Z,1.27
2018-12-04T11:31:25.918Z,1.00
2018-12-04T11:33:53.682Z,1.30
2018-12-04T11:36:21.549Z,1.53
2018-12-04T11:38:49.553Z,1.40
2018-12-04T11:41:17.383Z,1.27
2018-12-04T11:43:45.249Z,1.27
2018-12-04T11:46:13.115Z,3.50
2018-12-04T11:48:40.915Z,3.77
2018-12-04T11:51:08.719Z,4.90
2018-12-04T11:53:36.614Z,2.20
2018-12-04T11:56:04.335Z,1.40
2018-12-04T11:58:32.143Z,1.47
2018-12-04T12:01:00.010Z,1.50
2018-12-04T12:03:27.880Z,1.67
2018-12-04T12:05:55.743Z,1.27
2018-12-04T12:08:23.609Z,1.13
2018-12-04T12:10:51.508Z,1.20
2018-12-04T12:13:19.445Z,1.23
2018-12-04T12:15:47.315Z,1.17
2018-12-04T12:18:15.106Z,1.10
2018-12-04T12:20:42.943Z,1.23
2018-12-04T12:23:10.810Z,1.03
2018-12-04T12:25:38.676Z,0.97
2018-12-04T12:28:06.449Z,1.13
2018-12-04T12:30:34.307Z,1.00
2018-12-04T12:33:02.174Z,1.10
2018-12-04T12:35:29.943Z,1.00
2018-12-04T12:37:57.805Z,1.40
2018-12-04T12:40:25.675Z,1.20
2018-12-04T12:42:53.538Z,1.10
2018-12-04T12:45:21.405Z,1.30
2018-12-04T12:47:49.379Z,1.57
2018-12-04T12:50:17.151Z,1.13
2018-12-04T12:52:45.005Z,0.90
2018-12-04T12:55:12.872Z,1.10
2018-12-04T12:57:40.739Z,1.30
2018-12-04T13:00:10.237Z,1.60
2018-12-04T13:02:40.977Z,1.30
2018-12-04T13:05:08.742Z,1.27
2018-12-04T13:07:36.538Z,0.90
2018-12-04T13:10:06.946Z,1.27
2018-12-04T13:12:34.800Z,0.80
2018-12-04T13:15:02.667Z,1.10
2018-12-04T13:17:30.533Z,0.80
2018-12-04T13:19:58.406Z,1.07
2018-12-04T13:22:26.206Z,1.43
2018-12-04T13:24:54.136Z,1.50
2018-12-04T13:27:21.999Z,1.00
2018-12-04T13:29:49.902Z,1.13
2018-12-04T13:32:17.754Z,2.23
2018-12-04T13:34:45.510Z,1.30
2018-12-04T13:37:13.365Z,1.33
2018-12-04T13:39:41.086Z,1.60
2018-12-04T13:42:08.899Z,1.27
2018-12-04T13:44:36.759Z,1.43
2018-12-04T13:47:04.627Z,1.40
2018-12-04T13:49:32.499Z,1.67
2018-12-04T13:52:00.379Z,1.60
2018-12-04T13:54:28.231Z,1.30
2018-12-04T13:56:56.113Z,1.10
2018-12-04T13:59:23.960Z,1.10
2018-12-04T14:01:51.798Z,1.40
2018-12-04T14:04:19.705Z,1.17
2018-12-04T14:06:48.495Z,1.00
2018-12-04T14:09:16.365Z,1.10
2018-12-04T14:11:44.088Z,1.13
2018-12-04T14:14:11.888Z,0.90
2018-12-04T14:16:39.743Z,1.20
2018-12-04T14:19:07.507Z,1.10
2018-12-04T14:21:35.395Z,1.40
2018-12-04T14:24:03.267Z,0.80
2018-12-04T14:26:31.109Z,1.03
2018-12-04T14:28:59.013Z,1.40
2018-12-04T14:31:26.947Z,1.40
2018-12-04T14:33:54.920Z,1.40
2018-12-04T14:36:22.781Z,1.70
2018-12-04T14:38:50.675Z,1.73
2018-12-04T14:41:18.516Z,1.20
2018-12-04T14:43:46.387Z,1.67
2018-12-04T14:46:14.249Z,1.60
2018-12-04T14:48:42.114Z,1.30
2018-12-04T14:51:09.879Z,1.67
2018-12-04T14:53:38.182Z,1.43
2018-12-04T14:56:06.157Z,1.40
2018-12-04T14:58:33.997Z,1.63
2018-12-04T15:01:01.899Z,1.97
2018-12-04T15:03:29.825Z,1.57
2018-12-04T15:05:57.692Z,1.80
2018-12-04T15:08:25.646Z,1.70
2018-12-04T15:10:53.544Z,1.87
2018-12-04T15:13:21.825Z,2.00
2018-12-04T15:15:50.279Z,2.00
2018-12-04T15:18:18.206Z,1.60
2018-12-04T15:20:46.123Z,1.40
2018-12-04T15:23:14.123Z,2.83
2018-12-04T15:25:41.993Z,2.20
2018-12-04T15:28:10.034Z,1.50
2018-12-04T15:30:38.023Z,1.70
2018-12-04T15:33:05.895Z,1.50
2018-12-04T15:35:33.732Z,1.80
2018-12-04T15:38:01.616Z,1.73
2018-12-04T15:40:29.464Z,1.50
2018-12-04T15:42:57.331Z,2.10
2018-12-04T15:45:25.198Z,1.60
2018-12-04T15:47:53.098Z,1.67
2018-12-04T15:50:20.931Z,2.20
2018-12-04T15:52:48.909Z,1.83
2018-12-04T15:55:17.007Z,1.50
2018-12-04T15:57:44.839Z,1.37
2018-12-04T16:00:12.705Z,2.13
2018-12-04T16:02:40.572Z,1.67
2018-12-04T16:05:09.654Z,1.60
2018-12-04T16:07:37.691Z,1.87
2018-12-04T16:10:08.728Z,2.20
2018-12-04T16:12:36.775Z,1.80
2018-12-04T16:15:04.966Z,2.07
2018-12-04T16:17:32.676Z,1.70
2018-12-04T16:20:00.388Z,1.90
2018-12-04T16:22:28.350Z,1.83
2018-12-04T16:24:56.224Z,2.40
2018-12-04T16:27:24.132Z,2.60
2018-12-04T16:29:51.886Z,2.10
2018-12-04T16:32:19.656Z,1.60
2018-12-04T16:34:47.360Z,2.20
2018-12-04T16:37:15.307Z,1.87
2018-12-04T16:39:43.093Z,1.67
2018-12-04T16:42:11.411Z,2.10
2018-12-04T16:44:39.154Z,2.63
2018-12-04T16:47:06.930Z,2.10
2018-12-04T16:49:34.915Z,2.10
2018-12-04T16:52:02.927Z,2.40
2018-12-04T16:54:30.674Z,2.47
2018-12-04T16:56:58.691Z,2.67
2018-12-04T16:59:26.603Z,2.63
2018-12-04T17:01:54.329Z,2.70
2018-12-04T17:04:22.065Z,2.60
2018-12-04T17:06:50.028Z,5.47
2018-12-04T17:09:18.446Z,3.60
2018-12-04T17:11:46.268Z,3.10
2018-12-04T17:14:14.135Z,3.40
2018-12-04T17:16:41.912Z,3.27
2018-12-04T17:19:10.080Z,3.20
2018-12-04T17:21:37.800Z,3.30
2018-12-04T17:24:05.557Z,3.57
2018-12-04T17:26:33.287Z,4.27
2018-12-04T17:29:01.003Z,3.77
2018-12-04T17:31:28.727Z,3.37
2018-12-04T17:33:56.452Z,3.57
2018-12-04T17:36:24.171Z,3.90
2018-12-04T17:38:51.904Z,3.80
2018-12-04T17:41:19.651Z,4.23
2018-12-04T17:43:47.527Z,4.50
2018-12-04T17:46:15.244Z,4.80
2018-12-04T17:48:43.092Z,4.57
2018-12-04T17:51:10.807Z,3.97
2018-12-04T17:53:38.536Z,4.40
2018-12-04T17:56:06.325Z,4.60
2018-12-04T17:58:34.054Z,4.30
2018-12-04T18:01:01.778Z,4.63
2018-12-04T18:03:29.507Z,4.00
2018-12-04T18:05:57.211Z,4.37
2018-12-04T18:08:24.927Z,3.27
2018-12-04T18:10:52.691Z,3.30
2018-12-04T18:13:20.398Z,3.80
2018-12-04T18:15:48.118Z,4.00
2018-12-04T18:18:15.826Z,3.03
2018-12-04T18:20:43.546Z,3.20
2018-12-04T18:23:11.274Z,3.50
2018-12-04T18:25:38.992Z,2.93
2018-12-04T18:28:06.703Z,2.93
2018-12-04T18:30:34.527Z,2.63
2018-12-04T18:33:02.256Z,2.47
2018-12-04T18:35:30.040Z,1.90
2018-12-04T18:37:57.767Z,2.90
2018-12-04T18:40:25.682Z,2.20
2018-12-04T18:42:53.609Z,2.50
2018-12-04T18:45:21.369Z,2.20
2018-12-04T18:47:49.136Z,2.23
2018-12-04T18:50:17.083Z,2.20
2018-12-04T18:52:44.852Z,2.00
2018-12-04T18:55:14.835Z,2.30
2018-12-04T18:57:42.567Z,2.20
2018-12-04T19:00:10.789Z,2.20
2018-12-04T19:02:39.147Z,2.37
2018-12-04T19:05:10.136Z,2.50
2018-12-04T19:07:38.017Z,2.10
2018-12-04T19:10:06.120Z,2.40
2018-12-04T19:12:33.888Z,2.40
2018-12-04T19:15:01.632Z,3.20
2018-12-04T19:17:29.393Z,4.40
2018-12-04T19:19:57.168Z,4.30
2018-12-04T19:22:24.951Z,2.73
2018-12-04T19:24:52.745Z,2.57
2018-12-04T19:27:20.505Z,2.40
2018-12-04T19:29:48.610Z,2.30
2018-12-04T19:32:16.424Z,2.63
2018-12-04T19:34:44.216Z,2.70
2018-12-04T19:37:11.992Z,2.10
2018-12-04T19:39:39.719Z,2.17
2018-12-04T19:42:07.458Z,2.63
2018-12-04T19:44:35.302Z,1.70
2018-12-04T19:47:03.107Z,2.20
2018-12-04T19:49:30.907Z,2.10
2018-12-04T19:51:59.115Z,2.17
2018-12-04T19:54:27.019Z,2.43
2018-12-04T19:56:54.798Z,2.10
2018-12-04T19:59:22.570Z,2.03
2018-12-04T20:01:50.336Z,2.20
2018-12-04T20:04:18.086Z,2.40
2018-12-04T20:06:45.829Z,2.40
2018-12-04T20:09:13.564Z,1.50
2018-12-04T20:11:41.435Z,1.90
2018-12-04T20:14:09.183Z,2.33
2018-12-04T20:16:37.082Z,1.80
2018-12-04T20:19:04.863Z,2.40
2018-12-04T20:21:32.574Z,2.50
2018-12-04T20:24:00.282Z,1.90
2018-12-04T20:26:27.992Z,1.70
2018-12-04T20:28:55.912Z,2.90
2018-12-04T20:31:23.630Z,2.70
2018-12-04T20:33:51.379Z,2.50
2018-12-04T20:36:19.100Z,2.17
2018-12-04T20:38:47.064Z,2.07
2018-12-04T20:41:14.775Z,2.17
2018-12-04T20:43:42.508Z,2.00
2018-12-04T20:46:10.304Z,2.87
2018-12-04T20:48:38.132Z,2.63
2018-12-04T20:51:05.942Z,2.15
2018-12-04T20:53:33.796Z,2.87
2018-12-04T20:56:01.630Z,2.37
2018-12-04T20:58:29.394Z,2.13
2018-12-04T21:00:57.262Z,2.30
2018-12-04T21:03:25.127Z,2.27
2018-12-04T21:05:52.930Z,3.30
2018-12-04T21:08:20.758Z,2.70
2018-12-04T21:10:48.582Z,2.60
2018-12-04T21:13:16.496Z,3.30
2018-12-04T21:15:44.358Z,3.13
2018-12-04T21:18:12.260Z,2.97
2018-12-04T21:20:39.983Z,2.60
2018-12-04T21:23:07.859Z,3.40
2018-12-04T21:25:35.723Z,2.63
2018-12-04T21:28:09.223Z,3.00
2018-12-04T21:30:42.824Z,3.30
2018-12-04T21:33:16.531Z,2.80
2018-12-04T21:35:49.912Z,3.00
2018-12-04T21:38:23.422Z,2.65
2018-12-04T21:41:08.189Z,2.70
2018-12-04T21:43:41.688Z,2.12
2018-12-04T21:49:20.528Z,2.55
2018-12-04T21:51:48.396Z,3.00
2018-12-04T21:54:16.148Z,3.23
2018-12-04T21:56:44.026Z,3.95
2018-12-04T21:59:11.791Z,4.07
2018-12-04T22:01:39.545Z,3.92
2018-12-04T22:04:07.352Z,2.80
2018-12-04T22:06:35.186Z,2.60
2018-12-04T22:09:05.407Z,5.90
2018-12-04T22:11:33.174Z,2.70
2018-12-04T22:14:01.038Z,3.92
2018-12-04T22:16:28.904Z,3.85
2018-12-04T22:18:56.709Z,2.75
2018-12-04T22:21:24.537Z,2.83
2018-12-04T22:23:52.404Z,2.77
2018-12-04T22:26:20.127Z,2.35
2018-12-04T22:28:47.968Z,3.00
2018-12-04T22:31:15.747Z,2.53
2018-12-04T22:33:43.664Z,2.92
2018-12-04T22:36:11.535Z,3.35
2018-12-04T22:38:39.400Z,1.82
2018-12-04T22:41:07.265Z,2.02
2018-12-04T22:43:35.134Z,2.80
2018-12-04T22:46:03.000Z,2.55
2018-12-04T22:48:30.968Z,2.17
2018-12-04T22:50:58.834Z,2.15
2018-12-04T22:53:26.701Z,2.37
2018-12-04T22:55:54.567Z,3.17
2018-12-04T22:58:22.366Z,2.60
2018-12-04T23:00:51.595Z,2.60
2018-12-04T23:03:19.499Z,2.37
2018-12-04T23:08:31.618Z,2.72
2018-12-04T23:10:59.351Z,2.15
2018-12-04T23:13:27.248Z,2.50
2018-12-04T23:15:55.115Z,2.50
2018-12-04T23:18:22.981Z,2.22
2018-12-04T23:20:50.849Z,2.80
2018-12-04T23:23:18.783Z,3.50
2018-12-04T23:25:46.580Z,2.50
2018-12-04T23:28:14.449Z,2.40
2018-12-04T23:30:42.315Z,2.85
2018-12-04T23:33:10.198Z,3.15
2018-12-04T23:35:37.946Z,2.77
2018-12-04T23:38:05.813Z,2.58
2018-12-04T23:40:33.679Z,2.90
2018-12-04T23:43:01.483Z,2.80
2018-12-04T23:45:29.413Z,2.95
2018-12-04T23:47:57.279Z,2.30
2018-12-04T23:50:25.001Z,2.60
2018-12-04T23:52:52.811Z,3.25
2018-12-04T23:55:20.678Z,2.85
2018-12-04T23:57:48.387Z,2.75
